year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,20000,2,1114567,10549,10465,10690,10889,11165,11438,11839,12190,12638,12711,12432,12968,13695,14148,14960,14159,13824,14497,15479,15516,14384,12632,12778,12999,13148,13595,10782,13253,12616,12695,12380,12410,12525,13007,12764,12305,13302,13595,13461,14028,15061,16577,17505,19377,18899,17836,11296,13216,15886,15072,15512,14704,14386,12553,13652,14069,14380,14169,14256,14796,15105,14848,14983,14963,14599,15146,14789,14159,13649,12883,12125,11644,12148,9305,9873,9274,9358,8433,8621,7852,7570,6832,6245,5704,4995,4273,3221,2931,2489,2169,1788,1355,1019,668,491,360,235,171,85,42,54
1992,1,20000,1,1049883,10884,10898,11071,11530,11612,12026,12330,12723,13006,13236,13428,13553,14536,14619,15680,15024,14310,14742,15714,15718,14618,13009,12542,12446,12506,13189,10866,13379,12461,12601,12453,12681,12632,12851,12774,12745,13513,14191,13873,14570,15149,16621,18124,20092,19582,18205,11342,13204,16055,15074,15702,14842,14125,11981,13136,13474,13338,13099,13167,13790,13860,13898,13731,13518,13182,13458,12768,11900,10940,10015,8871,8052,8344,6282,6814,6386,6217,5786,5641,4927,4689,4226,3699,3314,2786,2275,1637,1453,1186,1000,738,588,359,240,161,113,82,51,26,13,15
1992,1,20000,2,1107500,10505,10424,10650,10844,11116,11395,11792,12138,12599,12666,12386,12929,13643,14083,14890,14070,13685,14347,15289,15318,14163,12406,12464,12668,12850,13319,10495,12988,12375,12450,12181,12227,12367,12862,12638,12175,13165,13473,13329,13919,14974,16483,17412,19299,18825,17767,11238,13154,15828,15018,15464,14652,14341,12515,13625,14034,14347,14130,14241,14779,15083,14824,14963,14938,14582,15127,14770,14141,13624,12866,12110,11629,12138,9292,9862,9261,9346,8424,8614,7838,7569,6828,6241,5699,4992,4269,3217,2927,2487,2165,1786,1353,1019,668,492,360,235,171,85,42,54
1993,0,20000,1,1060137,10735,10985,11021,11214,11647,11714,12131,12421,12811,13110,13325,13505,13621,14610,14682,15742,14743,13420,13856,14933,15167,14691,13792,13408,13261,13231,13767,11260,13801,12815,12946,12785,12957,12912,13072,13020,12968,13713,14372,14039,14757,15306,16782,18285,20227,19688,18308,11421,13250,16098,15103,15740,14884,14160,12020,13139,13447,13344,13092,13154,13732,13787,13814,13623,13385,13045,13296,12612,11738,10737,9843,8700,7859,8123,6089,6605,6134,5937,5494,5336,4590,4358,3886,3364,2971,2476,1987,1407,1216,973,812,585,463,257,181,111,76,61,34,17,15
1993,0,20000,2,1117189,10104,10622,10516,10769,10955,11219,11504,11904,12226,12690,12765,12475,12990,13700,14150,14966,13770,12924,13619,14796,14989,14353,13088,13188,13321,13421,13754,10918,13370,12743,12795,12451,12507,12627,13092,12822,12386,13353,13626,13507,14074,15116,16596,17529,19390,18907,17824,11308,13217,15880,15070,15508,14714,14395,12548,13649,14067,14369,14166,14232,14753,15062,14793,14938,14911,14535,15016,14729,14084,13518,12762,12006,11493,11971,9143,9722,9086,9075,8179,8352,7524,7231,6525,5865,5269,4658,3929,2892,2599,2195,1833,1489,1111,828,520,378,277,167,123,58,56
1993,1,20000,1,1052981,10681,10930,10974,11157,11595,11668,12082,12373,12753,13061,13273,13439,13578,14539,14615,15645,14624,13294,13684,14745,14933,14476,13563,13177,13020,12996,13524,11025,13551,12598,12734,12588,12795,12744,12934,12883,12831,13583,14255,13947,14651,15200,16672,18175,20130,19583,18216,11345,13187,16043,15044,15676,14833,14102,11967,13081,13414,13295,13060,13119,13701,13773,13793,13599,13373,13023,13277,12582,11711,10712,9823,8675,7842,8109,6076,6588,6125,5925,5487,5327,4579,4353,3881,3361,2969,2473,1981,1405,1215,973,812,585,463,257,181,110,76,61,34,16,15
1993,1,20000,2,1108921,10056,10571,10468,10722,10900,11164,11454,11850,12169,12646,12712,12420,12949,13640,14075,14880,13658,12748,13424,14546,14730,14059,12799,12795,12926,13066,13444,10584,13059,12469,12515,12222,12299,12447,12927,12680,12233,13200,13490,13366,13948,15016,16495,17426,19303,18825,17748,11243,13148,15815,15012,15457,14658,14350,12507,13619,14029,14335,14125,14216,14736,15039,14768,14918,14887,14519,14998,14709,14064,13496,12746,11992,11479,11961,9131,9712,9076,9062,8172,8344,7510,7229,6521,5861,5263,4655,3925,2889,2595,2192,1829,1487,1110,828,520,379,277,167,124,58,56
1994,0,20000,1,1065170,11055,10873,11037,11102,11309,11719,11777,12193,12470,12847,13168,13365,13524,13652,14620,14687,15723,14373,12500,12906,14060,14469,14608,14432,14135,13917,13795,14165,11469,14020,12991,13120,12954,13100,13053,13179,13153,13079,13804,14452,14126,14852,15368,16849,18345,20278,19704,18331,11433,13238,16092,15079,15719,14880,14142,12011,13088,13389,13304,13057,13106,13644,13700,13712,13494,13241,12887,13117,12429,11513,10509,9627,8479,7633,7860,5874,6346,5849,5623,5181,4982,4245,4005,3532,3015,2632,2160,1703,1182,997,786,643,457,344,186,129,74,53,41,22,18
1994,0,20000,2,1120411,10614,10238,10696,10567,10849,11021,11274,11570,11970,12263,12742,12819,12518,13013,13704,14153,14971,13392,12083,12794,14142,14479,14322,13560,13610,13652,13699,13915,11056,13488,12871,12895,12523,12604,12730,13178,12880,12468,13404,13657,13553,14120,15171,16616,17553,19403,18915,17813,11321,13217,15873,15069,15505,14723,14405,12544,13646,14065,14358,14164,14209,14710,15018,14737,14893,14860,14472,14887,14669,13981,13376,12629,11861,11327,11767,8981,9538,8846,8777,7909,8033,7174,6880,6164,5440,4863,4291,3552,2557,2278,1880,1522,1216,897,651,396,286,201,111,85,69
1994,1,20000,1,1056835,10994,10812,10976,11051,11244,11660,11724,12138,12416,12783,13116,13310,13451,13602,14542,14612,15610,14234,12351,12702,13836,14187,14335,14140,13845,13620,13504,13868,11186,13725,12737,12868,12725,12909,12856,13018,12993,12918,13654,14319,14021,14732,15251,16725,18228,20167,19585,18226,11347,13171,16032,15015,15649,14823,14079,11954,13026,13355,13253,13022,13071,13613,13687,13688,13469,13230,12866,13098,12399,11486,10485,9609,8455,7617,7847,5862,6329,5841,5613,5176,4974,4235,4000,3527,3013,2629,2157,1698,1180,996,786,643,457,344,187,129,73,53,41,22,18
1994,1,20000,2,1110937,10560,10185,10637,10511,10796,10956,11212,11514,11909,12200,12692,12758,12454,12968,13637,14066,14871,13258,11876,12561,13839,14165,13956,13204,13134,13190,13285,13569,10673,13131,12564,12581,12264,12371,12528,12994,12722,12291,13235,13506,13402,13977,15058,16506,17439,19307,18824,17729,11249,13142,15801,15005,15451,14664,14358,12499,13614,14025,14324,14120,14192,14694,14995,14712,14873,14837,14456,14870,14648,13962,13356,12614,11847,11312,11756,8970,9529,8836,8765,7903,8025,7161,6878,6160,5436,4858,4289,3549,2555,2274,1877,1519,1215,897,652,396,286,201,111,85,69
1995,0,20000,1,1070471,10937,11084,11012,11089,11183,11404,11792,11841,12254,12519,12883,13227,13405,13542,13683,14631,14693,15705,14012,11643,12020,13238,13803,14526,15102,14901,14606,14382,14575,11682,14242,13170,13296,13126,13245,13196,13287,13287,13192,13895,14532,14214,14947,15431,16916,18405,20329,19720,18353,11446,13225,16085,15054,15699,14876,14124,12002,13038,13331,13264,13022,13059,13557,13615,13610,13367,13099,12731,12941,12249,11288,10255,9386,8242,7382,7588,5631,6063,5544,5296,4830,4629,3884,3642,3169,2673,2290,1856,1428,974,805,619,502,337,258,127,90,51,32,26,23
1995,0,20000,2,1123513,10609,10518,10374,10770,10618,10929,11087,11329,11637,12036,12300,12795,12874,12561,13035,13708,14155,14976,13024,11296,12019,13518,13987,14291,14050,14047,13990,13983,14078,11195,13608,13001,12997,12595,12702,12834,13264,12938,12550,13456,13688,13599,14166,15226,16635,17577,19416,18923,17802,11333,13217,15866,15067,15502,14732,14415,12539,13643,14063,14347,14161,14185,14668,14975,14682,14848,14809,14409,14759,14609,13868,13221,12467,11701,11134,11563,8784,9302,8593,8463,7590,7692,6813,6469,5757,5042,4426,3889,3165,2234,1936,1585,1240,978,702,503,296,203,137,70,95
1995,1,20000,1,1060942,10877,11019,10944,11022,11129,11331,11726,11781,12195,12460,12813,13171,13347,13462,13627,14545,14608,15575,13855,11474,11791,12983,13479,14195,14742,14547,14248,14033,14220,11349,13901,12878,13004,12863,13024,12970,13103,13104,13005,13725,14383,14095,14814,15303,16777,18280,20205,19586,18237,11349,13154,16020,14985,15623,14813,14056,11940,12971,13296,13211,12984,13024,13526,13601,13585,13340,13088,12710,12922,12219,11262,10233,9369,8220,7367,7576,5620,6048,5537,5288,4826,4622,3874,3638,3164,2671,2288,1853,1424,972,804,619,502,337,258,127,90,50,32,26,23
1995,1,20000,2,1112782,10540,10427,10316,10703,10555,10870,11012,11260,11574,11968,12231,12739,12805,12488,12987,13634,14058,14861,12870,11063,11753,13167,13621,13854,13623,13482,13459,13508,13696,10764,13203,12659,12648,12305,12444,12609,13060,12764,12349,13270,13522,13439,14007,15100,16518,17453,19311,18823,17710,11255,13136,15788,14999,15444,14670,14366,12491,13608,14021,14313,14115,14167,14651,14951,14657,14828,14787,14393,14743,14587,13849,13203,12453,11686,11119,11552,8774,9293,8584,8450,7585,7684,6801,6467,5754,5038,4421,3887,3162,2232,1932,1583,1237,978,702,503,296,203,137,70,95
1996,0,20000,1,1072030,10983,10999,11106,11029,11105,11193,11412,11809,11876,12280,12541,12903,13217,13401,13112,12596,13526,13706,14885,13874,12190,12662,13827,14294,14843,15270,15041,14735,14487,14653,11742,14318,13222,13351,13152,13279,13225,13328,13299,13230,13909,14526,14203,14934,15408,16874,18370,20261,19659,18289,11398,13176,16035,14997,15631,14800,14066,11947,12998,13281,13176,12919,12938,13400,13431,13431,13198,12937,12527,12724,12008,11049,10024,9152,8007,7143,7333,5391,5801,5245,4972,4521,4277,3573,3316,2845,2385,1984,1615,1198,818,656,503,380,263,187,94,64,34,20,28
1996,0,20000,2,1125866,10454,10654,10551,10394,10802,10645,10972,11115,11350,11655,12045,12310,12777,12868,12179,12103,12786,13398,14332,12976,11776,12536,13885,14229,14472,14186,14167,14088,14068,14183,11220,13669,13050,13049,12636,12754,12857,13310,12978,12569,13469,13712,13599,14154,15212,16627,17564,19405,18910,17790,11330,13232,15888,15074,15503,14736,14424,12551,13640,14082,14333,14138,14128,14596,14880,14596,14748,14726,14312,14646,14516,13710,13111,12318,11554,10991,11363,8611,9070,8339,8163,7301,7356,6476,6103,5378,4678,4067,3525,2823,1958,1687,1329,1030,797,560,413,235,150,96,105
1996,1,20000,1,1061375,10917,10930,11034,10957,11033,11132,11332,11732,11806,12209,12470,12819,13147,13319,12998,12499,13379,13529,14663,13635,11952,12370,13522,13917,14473,14887,14659,14356,14118,14290,11405,13971,12922,13042,12879,13053,12987,13128,13114,13031,13730,14370,14073,14792,15273,16731,18238,20131,19526,18170,11303,13105,15969,14926,15552,14738,13997,11886,12934,13243,13121,12881,12904,13369,13417,13408,13171,12926,12507,12703,11980,11022,10004,9134,7987,7127,7323,5379,5787,5239,4965,4517,4271,3564,3312,2840,2383,1982,1612,1194,816,655,504,379,263,187,94,64,33,20,28
1996,1,20000,2,1113752,10380,10571,10458,10330,10728,10574,10902,11028,11269,11582,11968,12231,12706,12779,12068,11985,12630,13200,14110,12735,11480,12211,13484,13824,13996,13716,13578,13533,13562,13771,10776,13243,12686,12677,12333,12478,12616,13087,12779,12354,13264,13532,13428,13987,15070,16502,17435,19296,18808,17696,11249,13151,15809,15003,15444,14675,14372,12499,13605,14040,14298,14092,14111,14579,14855,14571,14726,14705,14294,14630,14493,13693,13093,12304,11539,10974,11352,8601,9061,8330,8151,7296,7347,6465,6100,5377,4674,4062,3524,2821,1956,1684,1328,1027,797,560,413,235,150,96,105
1997,0,20000,1,1073837,10924,11027,11062,11127,11047,11122,11204,11420,11825,11911,12307,12563,12923,13207,13396,12696,11596,12505,12785,14108,13738,12763,13338,14441,14802,15166,15441,15182,14865,14593,14732,11803,14394,13273,13405,13177,13312,13254,13369,13312,13268,13922,14519,14191,14921,15385,16832,18336,20193,19599,18226,11350,13128,15986,14941,15563,14724,14008,11893,12957,13231,13088,12817,12818,13245,13250,13255,13036,12757,12304,12451,11761,10809,9770,8890,7753,6886,7046,5147,5490,4938,4629,4186,3940,3249,2981,2527,2092,1705,1364,1003,667,527,397,284,190,138,67,43,21,28
1997,0,20000,2,1128106,10410,10440,10700,10585,10414,10834,10671,11016,11142,11370,11673,12054,12320,12759,12863,11810,11238,11927,12682,13715,12928,12276,13074,14262,14475,14656,14322,14287,14187,14153,14290,11245,13731,13100,13100,12678,12805,12881,13356,13018,12589,13481,13736,13599,14142,15198,16619,17551,19394,18897,17778,11327,13247,15910,15081,15504,14740,14432,12562,13637,14100,14318,14114,14072,14525,14786,14511,14656,14624,14217,14528,14395,13572,12945,12181,11395,10808,11144,8399,8799,8046,7837,6984,7007,6109,5696,4979,4302,3702,3148,2464,1687,1447,1105,815,635,446,330,174,106,127
1997,1,20000,1,1062051,10849,10938,10984,11049,10970,11044,11136,11332,11738,11832,12224,12480,12825,13122,13291,12551,11464,12306,12531,13804,13419,12451,12978,14084,14370,14756,15033,14771,14464,14203,14359,11461,14041,12966,13080,12895,13082,13004,13154,13125,13057,13735,14357,14050,14769,15243,16685,18197,20057,19467,18103,11256,13055,15919,14866,15482,14663,13938,11832,12898,13190,13032,12779,12784,13215,13235,13233,13010,12746,12284,12431,11733,10783,9749,8872,7734,6872,7036,5136,5477,4933,4622,4181,3935,3240,2978,2523,2090,1702,1361,1000,666,526,397,284,190,138,67,43,21,28
1997,1,20000,2,1114619,10329,10351,10602,10489,10343,10752,10593,10934,11044,11278,11590,11968,12232,12674,12752,11661,11060,11699,12394,13397,12602,11913,12688,13809,14030,14140,13809,13674,13607,13616,13846,10789,13283,12713,12706,12360,12513,12624,13115,12795,12359,13258,13542,13417,13967,15041,16486,17416,19282,18793,17682,11243,13167,15831,15007,15443,14680,14378,12506,13602,14060,14283,14070,14054,14507,14760,14486,14635,14602,14198,14512,14372,13556,12927,12165,11378,10791,11132,8389,8791,8038,7824,6978,6999,6100,5693,4976,4299,3698,3146,2462,1686,1445,1105,812,634,445,330,174,106,127
1998,0,20000,1,1076074,11095,10938,11071,11126,11149,11064,11138,11214,11429,11842,11946,12334,12585,12944,13197,13392,12293,10675,11560,11926,13372,13603,13363,14050,15083,15328,15497,15613,15325,14996,14700,14811,11864,14471,13325,13460,13203,13346,13283,13411,13324,13306,13936,14513,14180,14908,15362,16791,18302,20125,19539,18162,11303,13079,15937,14885,15495,14649,13950,11839,12917,13182,13001,12716,12699,13091,13071,13081,12855,12560,12024,12172,11513,10544,9486,8606,7479,6598,6755,4861,5171,4612,4259,3864,3588,2916,2652,2205,1820,1417,1150,816,536,409,310,195,139,97,45,27,28
1998,0,20000,2,1130319,10451,10444,10427,10745,10618,10433,10866,10698,11059,11170,11391,11692,12062,12330,12742,12857,11451,10435,11125,12003,13125,12881,12798,13636,14650,14725,14841,14461,14409,14286,14239,14397,11270,13793,13149,13152,12720,12857,12905,13402,13059,12608,13494,13760,13599,14129,15183,16610,17538,19382,18885,17767,11324,13263,15932,15089,15505,14745,14441,12574,13634,14119,14304,14091,14015,14453,14693,14427,14542,14523,14118,14375,14288,13364,12792,12031,11192,10608,10875,8151,8487,7727,7478,6655,6627,5701,5266,4566,3919,3322,2751,2113,1429,1231,875,629,504,344,248,124,146
1998,1,20000,1,1063142,11015,10837,10960,11038,11065,10983,11056,11139,11333,11744,11858,12238,12490,12832,13098,13263,12118,10515,11319,11605,12996,13206,12970,13615,14670,14837,15045,15181,14885,14573,14289,14430,11517,14112,13010,13118,12911,13111,13021,13179,13135,13083,13739,14343,14028,14747,15213,16639,18155,19984,19407,18037,11210,13006,15869,14807,15412,14589,13879,11779,12861,13137,12943,12677,12666,13062,13056,13060,12831,12546,12006,12150,11487,10518,9466,8588,7463,6584,6746,4849,5159,4608,4253,3859,3584,2908,2650,2202,1819,1414,1147,815,536,408,310,195,139,98,45,27,27
1998,1,20000,2,1115456,10365,10334,10322,10634,10520,10357,10777,10612,10967,11061,11286,11597,11969,12232,12641,12726,11269,10206,10838,11637,12719,12470,12362,13183,14141,14239,14285,13902,13771,13681,13670,13921,10801,13324,12740,12735,12388,12548,12631,13143,12810,12365,13252,13551,13406,13947,15012,16469,17398,19267,18779,17669,11237,13182,15852,15011,15443,14684,14384,12514,13599,14079,14269,14047,13998,14435,14665,14402,14520,14501,14097,14361,14266,13351,12773,12014,11176,10590,10863,8142,8479,7719,7466,6648,6618,5695,5262,4564,3917,3319,2750,2111,1428,1230,875,625,504,344,248,124,146
1999,0,20000,1,1078333,10811,11136,10953,11116,11189,11171,11082,11155,11225,11437,11858,11981,12360,12607,12964,13187,13387,11903,9827,10687,11124,12674,13469,13991,14801,15754,15873,15835,15787,15469,15128,14808,14890,11925,14548,13378,13516,13229,13380,13313,13452,13337,13345,13949,14506,14168,14895,15340,16749,18267,20057,19479,18099,11255,13031,15888,14829,15427,14574,13893,11785,12877,13132,12914,12616,12582,12940,12894,12909,12657,12312,11738,11893,11239,10247,9178,8301,7173,6307,6410,4566,4832,4259,3907,3527,3226,2590,2319,1908,1536,1176,943,655,417,315,226,136,98,65,29,31
1999,0,20000,2,1132366,10304,10468,10477,10413,10791,10652,10453,10898,10725,11103,11198,11412,11710,12071,12340,12724,12852,11103,9690,10377,11362,12560,12833,13342,14223,15047,14980,15030,14600,14531,14386,14325,14504,11295,13856,13199,13205,12762,12910,12928,13448,13099,12628,13506,13785,13599,14117,15169,16602,17525,19371,18872,17755,11321,13278,15954,15096,15506,14749,14449,12585,13631,14137,14289,14068,13959,14383,14600,14343,14430,14418,13988,14240,14127,13173,12625,11840,10970,10362,10560,7866,8148,7376,7108,6296,6203,5270,4823,4148,3520,2920,2363,1780,1200,1004,675,483,389,248,179,171
1999,1,20000,1,1064228,10734,11014,10825,10982,11092,11080,10996,11067,11143,11333,11750,11883,12253,12500,12838,13073,13235,11701,9644,10412,10749,12235,12996,13511,14284,15279,15320,15340,15330,14999,14683,14375,14500,11574,14183,13054,13156,12927,13140,13038,13204,13146,13110,13744,14330,14005,14724,15184,16594,18113,19911,19348,17971,11165,12958,15819,14749,15342,14515,13821,11725,12824,13084,12855,12577,12549,12910,12879,12889,12632,12297,11720,11871,11214,10222,9159,8285,7158,6293,6402,4554,4822,4256,3901,3522,3223,2583,2317,1905,1535,1173,941,654,417,314,226,136,98,65,29,31
1999,1,20000,2,1116097,10221,10327,10339,10294,10665,10552,10370,10802,10632,10999,11077,11295,11605,11969,12233,12608,12700,10890,9419,10039,10926,12076,12339,12828,13697,14481,14451,14432,13997,13869,13756,13724,13997,10814,13364,12767,12764,12416,12582,12639,13170,12826,12370,13246,13561,13395,13927,14982,16453,17380,19253,18764,17655,11231,13198,15873,15015,15442,14689,14390,12521,13596,14099,14254,14024,13943,14364,14571,14318,14407,14396,13967,14227,14106,13160,12604,11822,10954,10344,10550,7857,8140,7368,7096,6289,6195,5265,4819,4146,3519,2917,2361,1779,1200,1004,674,480,389,247,179,171
2000,0,20000,1,1080986,10895,10853,11178,10967,11160,11253,11193,11099,11171,11235,11445,11875,12016,12387,12629,12984,13177,13383,11525,9047,9880,10377,12012,13337,14648,15591,16454,16438,16180,15963,15614,15261,14916,14970,11987,14626,13430,13571,13255,13414,13342,13494,13349,13383,13963,14500,14157,14882,15317,16708,18233,19990,19419,18036,11208,12983,15839,14773,15360,14500,13836,11731,12837,13083,12828,12516,12465,12790,12720,12740,12409,12058,11452,11584,10932,9926,8848,7960,6862,5963,6054,4254,4465,3922,3540,3180,2871,2260,2011,1600,1295,947,763,508,322,225,166,91,65,41,34
2000,0,20000,2,1134182,10203,10238,10485,10510,10400,10837,10686,10473,10930,10752,11147,11226,11433,11728,12080,12350,12706,12846,10766,8997,9679,10754,12020,12786,13909,14834,15456,15239,15220,14741,14655,14487,14412,14613,11320,13918,13249,13257,12804,12962,12952,13494,13140,12647,13519,13809,13599,14105,15155,16594,17512,19360,18859,17743,11318,13293,15976,15103,15507,14753,14458,12597,13628,14156,14275,14045,13903,14312,14508,14259,14314,14281,13875,14038,13978,12965,12413,11631,10697,10074,10198,7555,7775,7014,6705,5895,5754,4826,4374,3713,3098,2524,1994,1487,963,801,519,359,279,170,226
2000,1,20000,1,1065513,10723,10667,11014,10813,11004,11147,11095,11009,11078,11146,11334,11756,11909,12267,12510,12844,13049,13207,11298,8846,9577,9955,11518,12790,14074,14986,15914,15818,15640,15481,15114,14794,14462,14571,11631,14254,13099,13194,12943,13169,13055,13230,13156,13136,13749,14317,13983,14702,15154,16548,18072,19838,19289,17905,11119,12909,15769,14690,15273,14441,13763,11672,12788,13032,12768,12477,12433,12761,12704,12721,12385,12041,11436,11561,10909,9901,8831,7943,6850,5949,6047,4243,4456,3919,3535,3175,2869,2254,2009,1597,1294,944,761,507,322,224,166,91,65,41,34
2000,1,20000,2,1116360,10029,10078,10289,10345,10265,10697,10583,10384,10827,10651,11032,11093,11304,11613,11969,12233,12576,12674,10523,8692,9300,10259,11466,12210,13312,14231,14830,14666,14580,14092,13967,13831,13779,14073,10826,13405,12794,12793,12444,12617,12646,13198,12841,12375,13240,13571,13384,13907,14953,16437,17362,19238,18749,17641,11225,13213,15895,15019,15442,14694,14396,12529,13593,14118,14239,14002,13887,14293,14478,14234,14290,14260,13852,14027,13956,12952,12391,11611,10682,10056,10188,7547,7767,7006,6693,5889,5746,4823,4370,3711,3097,2522,1993,1487,963,800,519,356,279,170,226
2001,0,20000,1,1078646,10808,10914,10881,11160,10961,11144,11263,11190,11088,11182,11228,11440,11864,11979,11957,11632,11954,12253,12565,11386,9472,10323,10768,12310,13488,14666,15559,16419,16385,16140,15933,15553,15207,14864,14913,11959,14606,13401,13524,13227,13366,13276,13441,13291,13292,13891,14432,14084,14803,15232,16624,18107,19883,19313,17954,11164,12933,15758,14738,15287,14444,13753,11639,12733,12938,12667,12388,12306,12633,12532,12528,12179,11788,11178,11277,10623,9594,8538,7614,6571,5667,5700,3997,4123,3609,3218,2844,2537,1982,1710,1357,1082,765,611,399,244,171,121,63,43,45
2001,0,20000,2,1133567,10138,10222,10262,10462,10504,10401,10829,10687,10467,10933,10748,11124,11205,11393,11326,11199,11496,11875,12155,10637,9308,10028,11016,12195,12878,13957,14814,15448,15250,15208,14738,14637,14489,14402,14598,11321,13940,13237,13246,12784,12938,12935,13465,13125,12607,13499,13791,13581,14080,15139,16581,17517,19358,18860,17751,11309,13292,15978,15119,15509,14739,14432,12562,13578,14072,14188,13959,13828,14225,14422,14160,14204,14153,13716,13890,13793,12793,12219,11395,10453,9788,9905,7288,7479,6720,6355,5578,5364,4482,3971,3340,2732,2173,1697,1261,810,676,428,275,205,268
2001,1,20000,1,1063224,10639,10741,10701,11000,10816,10996,11155,11094,10997,11089,11144,11327,11745,11865,11830,11494,11788,12068,12322,11103,9226,9978,10319,11813,12957,14116,14986,15906,15809,15627,15465,15081,14760,14435,14530,11614,14245,13082,13177,12929,13129,13008,13191,13102,13056,13688,14256,13916,14631,15078,16470,17954,19740,19189,17832,11079,12863,15689,14658,15205,14387,13683,11583,12686,12891,12612,12353,12278,12606,12517,12509,12156,11771,11162,11255,10600,9571,8522,7599,6559,5655,5693,3988,4115,3606,3214,2839,2535,1977,1709,1354,1081,762,610,399,244,170,121,62,42,45
2001,1,20000,2,1115288,9966,10048,10109,10278,10347,10271,10693,10585,10379,10828,10649,11006,11072,11263,11194,11044,11309,11660,11893,10315,8959,9605,10505,11640,12299,13361,14224,14828,14681,14576,14100,13957,13850,13778,14061,10831,13424,12787,12789,12427,12596,12625,13172,12830,12338,13223,13557,13372,13889,14943,16427,17366,19235,18751,17650,11220,13214,15899,15038,15445,14682,14368,12498,13544,14035,14154,13917,13812,14207,14392,14136,14181,14134,13693,13880,13771,12780,12198,11376,10439,9772,9896,7281,7471,6713,6343,5573,5357,4479,3968,3338,2731,2172,1696,1261,810,675,428,273,205,268
2002,0,20000,1,1076201,10524,10823,10933,10909,11141,10955,11129,11273,11186,11076,11193,11221,11435,11853,11942,11542,10714,11005,11394,11797,11250,9917,10786,11173,12615,13640,14684,15528,16385,16333,16099,15904,15493,15153,14812,14855,11932,14587,13371,13476,13199,13317,13211,13387,13233,13202,13819,14365,14011,14724,15147,16541,17983,19776,19207,17872,11119,12884,15677,14703,15214,14389,13671,11548,12630,12795,12509,12245,12147,12442,12332,12295,11913,11494,10872,10960,10295,9237,8176,7267,6252,5369,5320,3696,3799,3278,2887,2510,2205,1714,1445,1112,891,616,469,305,184,126,84,41,52
2002,0,20000,2,1132619,9936,10126,10240,10285,10440,10497,10402,10822,10688,10460,10937,10745,11101,11183,11353,10937,10382,10701,11098,11502,10510,9630,10389,11283,12373,12972,14005,14794,15440,15262,15196,14736,14620,14491,14391,14583,11322,13962,13225,13235,12763,12914,12918,13436,13110,12567,13479,13773,13563,14054,15123,16569,17521,19356,18861,17759,11300,13291,15980,15135,15511,14725,14405,12527,13528,13989,14102,13871,13748,14145,14322,14044,14079,14014,13541,13703,13623,12600,11982,11117,10163,9493,9573,7011,7143,6396,6001,5205,4964,4102,3568,2926,2370,1851,1410,1054,678,560,330,203,316
2002,1,20000,1,1060855,10360,10656,10760,10734,10985,10819,10988,11163,11093,10984,11100,11142,11320,11735,11821,11409,10561,10819,11162,11496,10911,9623,10396,10697,12115,13125,14159,14986,15898,15799,15615,15450,15048,14726,14408,14489,11597,14236,13065,13160,12915,13090,12960,13151,13048,12977,13627,14195,13850,14560,15002,16392,17836,19643,19089,17759,11039,12817,15609,14627,15137,14332,13604,11495,12585,12752,12458,12213,12121,12417,12318,12276,11891,11477,10856,10940,10274,9215,8160,7254,6241,5358,5314,3688,3793,3276,2883,2505,2203,1709,1444,1109,890,614,468,304,184,125,83,41,52
2002,1,20000,2,1113926,9768,9953,10066,10141,10266,10349,10278,10688,10587,10374,10830,10647,10980,11050,11223,10789,10190,10456,10810,11160,10111,9233,9921,10757,11817,12388,13411,14216,14827,14697,14571,14108,13947,13870,13777,14049,10836,13443,12780,12786,12410,12576,12604,13146,12818,12301,13206,13543,13360,13872,14933,16417,17370,19232,18753,17659,11215,13215,15902,15057,15448,14670,14341,12468,13495,13952,14070,13832,13733,14127,14294,14022,14057,13994,13518,13693,13601,12586,11960,11100,10152,9479,9564,7003,7134,6390,5990,5198,4958,4100,3566,2924,2369,1850,1409,1054,678,560,330,202,316
2003,0,20000,1,1073532,10126,10552,10837,10952,10937,11123,10950,11113,11283,11183,11065,11204,11214,11429,11843,11905,11142,9868,10132,10596,11076,11115,10382,11270,11594,12927,13794,14701,15496,16351,16280,16059,15874,15433,15100,14760,14798,11905,14567,13342,13430,13171,13270,13145,13334,13175,13112,13748,14298,13939,14646,15063,16458,17859,19670,19102,17791,11076,12834,15597,14668,15142,14334,13590,11457,12528,12653,12352,12102,11955,12240,12113,12024,11624,11167,10558,10623,9941,8821,7813,6889,5930,5046,4877,3410,3457,2939,2555,2178,1887,1473,1178,897,731,475,348,231,133,87,55,55
