year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,35000,1,734886,6930,7166,7194,7533,7806,8266,8435,9046,9198,9393,9632,9842,10282,10503,10874,11109,11245,11403,12026,11902,10600,9043,8623,8253,8018,7899,5912,7759,7444,7533,7533,7607,7913,8384,8545,8242,9087,9275,9818,10610,11449,12329,13390,15147,13805,14259,8776,9048,10977,10954,11021,11384,9681,8624,9289,10224,10228,10007,10054,10345,10544,10296,9529,9919,9468,8953,8813,7819,7301,6519,6242,5572,5915,4585,4636,4443,4370,4088,3795,3544,3301,2808,2442,2071,1829,1606,1195,962,809,713,552,435,293,186,131,112,92,59,27,19,19
1992,1,35000,2,817508,6515,6572,6708,7106,7502,7733,8248,8634,9060,9182,9098,9414,9798,10024,10326,10649,10365,10984,11282,11637,10703,9389,9317,9314,9195,9242,6799,8764,8237,8268,8102,8148,8454,9056,9011,8719,9621,9695,9874,10865,11486,12515,13635,15482,14621,14834,9373,9787,11770,11494,12181,12558,10961,9707,10672,11535,11636,11572,11416,11673,11862,11571,10795,11181,10670,10427,10437,10132,9478,9183,9049,8546,8589,6971,6979,6653,6879,6238,6281,5744,5589,4957,4520,4033,3561,3237,2535,2202,1813,1657,1351,1093,818,590,444,316,232,153,101,53,70
1993,0,35000,1,739536,6889,7074,7265,7315,7613,7920,8401,8532,9165,9315,9513,9746,9934,10376,10591,10938,11022,10900,11003,11522,11339,10272,9095,8640,8340,8160,8050,6040,7907,7602,7642,7680,7739,8045,8536,8708,8359,9231,9422,9969,10734,11606,12446,13524,15272,13922,14356,8872,9100,11025,10996,11059,11424,9724,8634,9339,10218,10226,10001,10035,10299,10484,10232,9444,9848,9345,8847,8692,7708,7149,6442,6123,5457,5753,4441,4477,4266,4160,3887,3566,3313,3053,2579,2199,1856,1628,1402,1023,811,673,584,442,337,228,134,95,91,66,40,17,22
1993,0,35000,2,822574,6549,6644,6623,6799,7202,7590,7828,8353,8735,9165,9299,9208,9513,9899,10123,10420,10556,10034,10576,10869,11237,10567,9532,9485,9432,9305,9332,6864,8819,8307,8334,8219,8261,8576,9171,9128,8855,9764,9803,9987,10969,11614,12625,13748,15591,14712,14909,9446,9837,11847,11555,12245,12639,11034,9775,10742,11572,11690,11621,11441,11696,11876,11570,10797,11170,10652,10397,10419,10083,9449,9143,9003,8489,8507,6853,6882,6542,6707,6084,6088,5578,5340,4726,4289,3785,3352,2939,2310,1974,1615,1427,1144,937,673,473,343,249,177,113,71,77
1993,1,35000,1,733202,6807,7003,7201,7245,7553,7840,8318,8451,9077,9213,9412,9640,9834,10292,10480,10852,10929,10793,10901,11425,11240,10174,9002,8552,8241,8064,7977,5956,7807,7507,7570,7581,7652,7960,8438,8591,8260,9112,9293,9836,10623,11477,12345,13419,15151,13797,14249,8768,9025,10931,10917,10982,11338,9648,8577,9260,10168,10168,9936,9986,10257,10435,10184,9408,9797,9306,8802,8654,7663,7112,6386,6080,5408,5722,4411,4444,4241,4134,3864,3550,3295,3043,2563,2190,1846,1619,1393,1019,807,672,583,441,336,228,134,95,91,66,40,17,22
1993,1,35000,2,815710,6483,6586,6568,6749,7133,7526,7761,8277,8660,9076,9198,9112,9422,9803,10016,10312,10444,9932,10486,10763,11095,10442,9406,9340,9293,9174,9222,6756,8709,8210,8242,8107,8162,8480,9079,9025,8737,9648,9708,9878,10864,11481,12514,13627,15472,14599,14801,9357,9761,11764,11477,12167,12554,10952,9703,10666,11509,11614,11544,11377,11636,11814,11514,10742,11121,10595,10345,10363,10022,9393,9090,8945,8431,8452,6815,6853,6504,6677,6058,6055,5558,5324,4714,4276,3773,3337,2930,2304,1965,1613,1422,1142,933,671,473,342,249,177,112,71,76
1994,0,35000,1,738119,7067,6888,7140,7294,7366,7632,7954,8454,8549,9197,9325,9530,9753,9923,10384,10565,10913,10840,10459,10514,10943,10709,9864,9060,8572,8327,8209,8131,6088,7960,7666,7683,7728,7783,8091,8590,8751,8372,9253,9440,9989,10746,11631,12458,13551,15274,13911,14346,8862,9073,10978,10956,11016,11380,9690,8588,9311,10161,10166,9928,9967,10210,10377,10119,9322,9726,9186,8696,8536,7525,6973,6284,5945,5274,5537,4254,4272,4044,3921,3643,3312,3051,2788,2321,1952,1639,1420,1197,857,670,549,468,343,258,170,96,72,69,44,26,24
1994,0,35000,2,820948,6725,6614,6711,6619,6838,7230,7614,7855,8379,8764,9180,9315,9219,9520,9900,10112,10404,10354,9614,10097,10370,10718,10317,9557,9517,9411,9286,9312,6822,8762,8281,8306,8227,8273,8602,9192,9140,8871,9789,9815,9988,10967,11609,12622,13739,15577,14688,14876,9429,9808,11839,11539,12230,12635,11025,9769,10735,11546,11668,11594,11401,11659,11827,11512,10745,11107,10575,10315,10345,9976,9351,9039,8884,8357,8333,6705,6734,6364,6499,5872,5868,5345,5064,4466,4017,3528,3077,2650,2064,1747,1402,1205,963,777,540,367,263,190,127,80,93
1994,1,35000,1,731858,6980,6831,7076,7236,7296,7572,7874,8370,8466,9109,9227,9430,9648,9825,10303,10458,10831,10753,10360,10420,10854,10614,9765,8961,8482,8229,8111,8057,6001,7855,7571,7607,7630,7697,8007,8492,8637,8278,9137,9312,9855,10635,11505,12362,13448,15156,13788,14239,8761,9001,10886,10879,10942,11291,9616,8530,9231,10112,10108,9866,9918,10170,10328,10074,9288,9676,9146,8654,8498,7480,6940,6231,5903,5230,5510,4225,4241,4019,3897,3622,3298,3036,2778,2307,1946,1630,1410,1190,855,668,549,467,343,258,170,96,72,68,44,26,24
1994,1,35000,2,814125,6655,6567,6658,6565,6790,7161,7550,7789,8305,8686,9093,9215,9127,9429,9807,10007,10299,10242,9518,10011,10268,10578,10188,9424,9364,9272,9153,9202,6713,8653,8184,8216,8113,8177,8506,9101,9038,8754,9674,9721,9883,10862,11475,12513,13620,15462,14578,14768,9341,9736,11759,11461,12152,12550,10943,9699,10661,11484,11591,11516,11338,11600,11767,11457,10689,11061,10520,10263,10289,9919,9297,8986,8825,8301,8282,6669,6707,6327,6472,5848,5836,5326,5050,4455,4004,3517,3061,2642,2060,1739,1400,1200,961,774,540,367,262,190,127,79,91
1995,0,35000,1,736555,6793,7028,6887,7207,7323,7418,7651,7987,8508,8566,9229,9336,9547,9760,9912,10392,10540,10888,10661,10036,10046,10394,10114,9472,9025,8504,8314,8259,8213,6137,8012,7730,7723,7777,7828,8138,8645,8795,8385,9276,9458,10008,10758,11657,12471,13577,15276,13900,14336,8853,9046,10932,10916,10974,11335,9657,8542,9282,10103,10107,9856,9900,10122,10271,10007,9201,9605,9029,8547,8382,7357,6771,6111,5749,5076,5305,4057,4046,3819,3664,3390,3049,2784,2509,2073,1717,1423,1218,1006,709,545,439,365,264,190,126,72,50,49,28,30
1995,0,35000,2,818988,6484,6703,6680,6779,6615,6878,7259,7637,7883,8406,8792,9195,9332,9231,9528,9901,10101,10389,10156,9211,9639,9894,10224,10073,9582,9548,9390,9268,9292,6780,8706,8256,8278,8235,8285,8628,9214,9152,8887,9813,9827,9989,10964,11604,12619,13731,15563,14664,14843,9412,9780,11831,11522,12216,12630,11015,9763,10728,11519,11647,11566,11360,11621,11779,11453,10693,11045,10498,10233,10271,9857,9245,8918,8746,8193,8169,6533,6559,6180,6262,5665,5596,5102,4774,4177,3750,3214,2813,2348,1829,1508,1200,1012,785,632,420,284,195,136,87,109
1995,1,35000,1,730458,6754,6987,6855,7150,7271,7348,7592,7908,8423,8482,9141,9241,9448,9656,9817,10314,10435,10809,10579,9944,9961,10312,10023,9373,8921,8412,8217,8158,8137,6046,7903,7635,7645,7679,7742,8055,8546,8684,8296,9163,9330,9873,10647,11533,12379,13477,15160,13779,14229,8753,8978,10841,10842,10903,11245,9584,8484,9203,10056,10048,9796,9851,10083,10222,9964,9170,9557,8989,8508,8345,7314,6740,6062,5711,5033,5283,4029,4018,3796,3641,3372,3036,2771,2502,2059,1712,1415,1210,1000,708,543,439,364,264,190,126,72,50,49,28,30
1995,1,35000,2,812275,6455,6662,6652,6730,6562,6831,7188,7574,7817,8334,8713,9109,9232,9142,9437,9811,9998,10285,10044,9121,9557,9796,10085,9940,9442,9387,9251,9133,9183,6671,8598,8157,8190,8119,8191,8533,9124,9052,8772,9701,9734,9887,10860,11470,12512,13612,15452,14556,14735,9325,9710,11754,11445,12137,12546,10934,9695,10655,11458,11569,11488,11299,11563,11719,11401,10636,11002,10445,10182,10215,9803,9191,8866,8687,8138,8121,6499,6534,6147,6234,5645,5564,5086,4761,4169,3737,3204,2799,2340,1826,1501,1198,1008,784,630,420,284,194,136,87,107
1996,0,35000,1,733591,6777,6832,7054,6911,7217,7329,7434,7663,7998,8500,8558,9230,9325,9522,9541,9460,9849,10032,10302,10201,9840,9903,10325,10113,9564,9077,8576,8374,8289,8269,6156,8044,7756,7739,7797,7833,8153,8656,8801,8403,9280,9440,9990,10719,11622,12445,13529,15220,13863,14285,8804,9015,10880,10857,10926,11266,9620,8519,9230,10045,10038,9765,9780,9963,10081,9827,9045,9425,8856,8340,8190,7165,6582,5934,5539,4874,5081,3863,3832,3587,3409,3147,2792,2549,2255,1850,1506,1231,1038,844,587,439,349,277,200,145,93,54,34,32,35
1996,0,35000,2,816420,6423,6515,6719,6695,6792,6619,6883,7262,7648,7890,8417,8790,9189,9314,8975,8960,9367,9609,9887,9864,9186,9665,9877,10221,10075,9579,9541,9371,9248,9273,6781,8717,8271,8291,8234,8283,8622,9211,9155,8883,9806,9804,9976,10953,11585,12590,13717,15527,14655,14815,9396,9771,11814,11519,12205,12599,11004,9747,10706,11499,11611,11519,11294,11544,11682,11369,10603,10957,10413,10127,10170,9746,9148,8797,8620,8040,8003,6373,6385,5989,6031,5437,5342,4821,4520,3892,3503,2932,2557,2095,1608,1317,1025,849,654,521,338,225,145,97,131
1996,1,35000,1,727554,6735,6794,7013,6880,7161,7279,7365,7604,7920,8415,8476,9144,9230,9423,9438,9366,9771,9932,10222,10117,9744,9814,10240,10021,9464,8975,8485,8275,8191,8194,6069,7938,7662,7662,7700,7746,8070,8558,8694,8318,9171,9314,9856,10611,11504,12356,13430,15106,13745,14178,8707,8945,10790,10785,10855,11182,9547,8461,9153,9999,9979,9707,9733,9924,10034,9785,9014,9379,8816,8302,8154,7124,6551,5886,5502,4833,5058,3839,3806,3566,3389,3131,2780,2538,2248,1838,1501,1224,1032,839,586,438,349,276,200,145,93,54,34,32,35
1996,1,35000,2,809649,6390,6484,6678,6667,6743,6566,6836,7192,7586,7825,8347,8712,9105,9216,8880,8866,9268,9495,9766,9740,9080,9571,9769,10076,9937,9440,9377,9234,9114,9166,6677,8610,8173,8204,8118,8192,8525,9121,9057,8769,9695,9714,9875,10851,11455,12483,13599,15418,14549,14707,9309,9701,11737,11443,12126,12518,10925,9678,10633,11439,11533,11444,11234,11485,11622,11319,10548,10915,10362,10075,10115,9692,9095,8744,8562,7985,7959,6340,6363,5958,6005,5417,5313,4806,4508,3885,3491,2923,2544,2088,1606,1312,1024,845,653,519,338,225,144,97,129
1997,0,35000,1,730721,6727,6809,6870,7081,6936,7226,7336,7450,7675,8009,8492,8550,9231,9314,9497,9327,9029,9334,9548,9748,9761,9648,9762,10256,10111,9656,9130,8648,8436,8319,8326,6176,8076,7781,7754,7818,7838,8167,8666,8807,8422,9285,9422,9972,10680,11586,12420,13481,15164,13827,14234,8755,8985,10828,10798,10878,11198,9583,8496,9178,9988,9969,9676,9661,9806,9894,9650,8896,9239,8645,8127,7981,6981,6376,5726,5326,4650,4837,3672,3605,3328,3142,2905,2555,2291,2006,1628,1306,1044,869,699,478,347,268,207,147,110,70,37,22,40
1997,0,35000,2,813778,6400,6451,6546,6735,6711,6805,6623,6888,7265,7660,7897,8429,8788,9184,9296,8726,8426,8863,9140,9410,9580,9162,9691,9861,10218,10077,9576,9533,9352,9227,9255,6782,8728,8285,8305,8232,8280,8615,9208,9158,8880,9798,9782,9963,10941,11567,12562,13703,15490,14647,14787,9379,9762,11797,11516,12195,12569,10993,9730,10683,11479,11575,11472,11228,11468,11587,11286,10524,10849,10316,10030,10049,9627,9045,8678,8447,7858,7825,6211,6175,5770,5790,5188,5064,4531,4232,3629,3219,2651,2274,1855,1399,1126,865,699,533,424,268,167,104,149
1997,1,35000,1,724744,6680,6768,6834,7040,6905,7173,7286,7382,7616,7933,8408,8469,9147,9219,9399,9224,8936,9256,9452,9666,9676,9549,9668,10169,10019,9556,9030,8558,8333,8224,8252,6092,7974,7689,7680,7720,7750,8085,8570,8705,8341,9178,9297,9840,10575,11475,12332,13383,15053,13710,14128,8661,8911,10738,10728,10808,11119,9510,8439,9103,9943,9911,9618,9617,9768,9849,9610,8865,9194,8608,8091,7945,6941,6347,5678,5290,4612,4816,3649,3583,3310,3124,2890,2544,2281,2000,1617,1303,1039,863,695,476,346,268,206,147,110,70,37,22,40
1997,1,35000,2,806950,6363,6418,6513,6695,6683,6757,6571,6841,7195,7599,7833,8361,8711,9102,9199,8626,8329,8756,9018,9273,9444,9039,9584,9743,10068,9934,9438,9368,9217,9094,9148,6683,8622,8189,8217,8117,8193,8517,9118,9062,8766,9689,9694,9864,10843,11439,12453,13586,15383,14542,14678,9293,9691,11720,11441,12114,12490,10916,9662,10611,11419,11498,11399,11170,11407,11526,11238,10472,10808,10265,9979,9993,9573,8991,8625,8391,7806,7783,6181,6154,5741,5766,5169,5037,4518,4222,3623,3208,2644,2263,1849,1398,1121,864,695,531,423,268,167,103,149
1998,0,35000,1,727979,6732,6749,6840,6909,7107,6961,7236,7342,7465,7686,8019,8484,8541,9231,9304,9472,9118,8617,8846,9088,9224,9340,9460,9623,10187,10110,9749,9183,8721,8497,8349,8383,6195,8109,7807,7770,7838,7842,8182,8677,8814,8441,9289,9404,9955,10641,11551,12394,13434,15109,13791,14184,8707,8954,10776,10739,10830,11130,9546,8473,9127,9931,9901,9587,9544,9652,9711,9476,8742,9014,8429,7896,7780,6781,6136,5515,5089,4406,4597,3469,3353,3058,2878,2680,2293,2037,1759,1418,1112,869,718,570,381,264,203,149,106,84,48,24,37
1998,0,35000,2,811065,6414,6409,6480,6577,6752,6726,6818,6627,6892,7268,7671,7904,8440,8786,9178,9278,8483,7924,8385,8695,8955,9305,9137,9717,9844,10214,10080,9573,9526,9334,9207,9237,6782,8738,8300,8319,8231,8278,8609,9204,9162,8876,9791,9760,9950,10930,11549,12533,13690,15454,14638,14759,9363,9754,11779,11513,12184,12538,10981,9714,10661,11460,11539,11425,11163,11393,11492,11203,10427,10727,10228,9915,9919,9499,8943,8516,8243,7662,7644,6016,5935,5542,5527,4916,4776,4205,3966,3327,2934,2343,2005,1626,1190,951,717,562,429,341,199,120,164
1998,1,35000,1,722065,6682,6706,6802,6875,7066,6930,7184,7294,7400,7629,7945,8400,8463,9149,9207,9374,9016,8526,8769,8996,9141,9254,9357,9525,10098,10017,9649,9085,8633,8392,8258,8310,6115,8009,7716,7697,7741,7755,8100,8582,8715,8364,9186,9281,9823,10539,11446,12309,13337,14999,13676,14078,8615,8878,10687,10671,10760,11057,9474,8417,9053,9886,9844,9530,9502,9614,9667,9437,8710,8971,8395,7860,7743,6744,6107,5467,5054,4375,4575,3449,3334,3041,2861,2667,2284,2029,1754,1408,1109,864,713,566,379,263,203,149,106,84,48,24,37
1998,1,35000,2,804186,6375,6375,6445,6542,6711,6698,6770,6575,6845,7199,7611,7842,8374,8710,9098,9183,8379,7825,8272,8565,8805,9158,8998,9598,9716,10059,9930,9436,9358,9200,9075,9131,6689,8633,8205,8231,8116,8194,8510,9116,9068,8764,9684,9674,9852,10834,11424,12424,13573,15349,14534,14650,9277,9682,11703,11440,12103,12462,10908,9645,10589,11400,11462,11355,11106,11329,11430,11157,10380,10683,10178,9863,9863,9445,8890,8461,8192,7612,7607,5987,5915,5515,5505,4897,4751,4195,3956,3323,2924,2336,1996,1621,1189,947,716,558,427,341,200,120,163
1999,0,35000,1,725343,6664,6786,6770,6871,6949,7134,6985,7245,7349,7481,7698,8030,8476,8533,9232,9293,9447,8914,8224,8383,8650,8728,8937,9276,9486,10120,10108,9844,9236,8795,8559,8380,8441,6215,8141,7833,7785,7859,7847,8196,8687,8820,8459,9294,9387,9937,10602,11516,12369,13386,15053,13754,14133,8659,8924,10725,10681,10782,11063,9510,8450,9076,9874,9833,9498,9428,9500,9531,9305,8555,8782,8193,7674,7561,6546,5893,5280,4832,4168,4343,3242,3088,2791,2634,2429,2038,1786,1526,1212,929,714,583,455,294,198,149,107,78,59,32,36
1999,0,35000,2,808279,6393,6420,6419,6508,6609,6768,6742,6831,6631,6897,7271,7683,7911,8452,8784,9173,9260,8248,7452,7933,8271,8523,9037,9112,9743,9828,10211,10082,9570,9518,9315,9187,9218,6783,8749,8315,8332,8229,8275,8602,9201,9165,8873,9783,9737,9937,10918,11530,12505,13676,15418,14630,14731,9347,9745,11762,11510,12174,12507,10970,9698,10639,11440,11504,11378,11098,11318,11397,11121,10316,10616,10123,9790,9779,9374,8805,8324,8024,7465,7426,5792,5686,5293,5240,4634,4451,3906,3659,3026,2618,2052,1750,1394,999,789,580,446,340,258,143,184
1999,1,35000,1,719505,6615,6748,6732,6837,6916,7092,6955,7196,7301,7417,7641,7958,8393,8456,9152,9196,9349,8812,8134,8307,8562,8645,8850,9169,9384,10027,10015,9742,9140,8708,8451,8291,8369,6139,8045,7744,7715,7761,7759,8115,8594,8726,8386,9193,9264,9807,10503,11417,12285,13290,14946,13642,14028,8569,8845,10637,10614,10713,10995,9437,8394,9004,9831,9777,9443,9388,9463,9489,9268,8522,8743,8161,7638,7525,6512,5864,5232,4801,4139,4321,3225,3072,2776,2619,2418,2030,1779,1521,1204,926,710,579,452,292,198,149,106,78,59,32,36
1999,1,35000,2,801354,6353,6379,6388,6472,6572,6728,6714,6784,6580,6850,7202,7624,7850,8388,8709,9095,9167,8139,7352,7814,8134,8360,8880,8957,9611,9689,10051,9927,9434,9349,9183,9056,9113,6695,8645,8221,8244,8115,8195,8502,9113,9073,8761,9678,9654,9841,10826,11408,12395,13560,15314,14527,14622,9262,9672,11686,11438,12091,12435,10899,9629,10567,11381,11427,11311,11042,11252,11336,11077,10271,10571,10072,9739,9724,9321,8751,8271,7976,7418,7391,5765,5666,5268,5219,4616,4430,3897,3650,3022,2609,2047,1742,1391,999,785,579,442,339,258,144,183
2000,0,35000,1,722683,6653,6512,6841,6791,6903,6988,7161,7010,7255,7355,7497,7710,8041,8468,8525,9233,9282,9422,8714,7849,7945,8233,8258,8552,9095,9351,10052,10107,9939,9290,8869,8621,8410,8499,6234,8174,7859,7801,7879,7852,8211,8698,8826,8478,9298,9369,9919,10563,11481,12343,13339,14998,13718,14083,8611,8894,10674,10623,10735,10996,9473,8427,9025,9818,9766,9411,9313,9351,9355,9137,8362,8531,7968,7434,7305,6308,5623,5024,4579,3916,4057,3003,2826,2546,2365,2182,1785,1549,1299,1017,766,576,464,351,223,144,108,77,52,40,40
2000,0,35000,2,805281,6251,6376,6425,6428,6537,6640,6784,6757,6844,6635,6902,7274,7694,7918,8463,8782,9167,9242,8019,7008,7506,7868,8111,8777,9088,9769,9811,10208,10084,9567,9511,9296,9167,9200,6784,8760,8330,8346,8228,8273,8596,9198,9168,8869,9776,9715,9924,10907,11512,12476,13662,15382,14621,14703,9331,9736,11745,11507,12163,12477,10959,9682,10617,11420,11468,11332,11033,11243,11304,11040,10216,10483,10009,9657,9643,9204,8639,8118,7803,7227,7174,5559,5414,5021,4942,4316,4152,3565,3350,2692,2318,1778,1494,1182,824,639,464,348,253,189,212
2000,1,35000,1,716958,6623,6480,6814,6758,6871,6957,7119,6980,7207,7309,7434,7653,7970,8385,8450,9155,9185,9325,8613,7761,7870,8149,8175,8464,8985,9245,9957,10013,9837,9196,8783,8510,8325,8428,6162,8081,7771,7732,7782,7763,8130,8606,8736,8409,9201,9248,9790,10467,11388,12262,13244,14893,13608,13978,8524,8812,10586,10558,10666,10933,9401,8372,8955,9775,9710,9357,9276,9314,9314,9102,8329,8493,7937,7399,7269,6275,5595,4979,4549,3892,4037,2988,2813,2532,2352,2172,1778,1543,1295,1010,764,573,460,349,222,144,108,77,52,40,40
2000,1,35000,2,798333,6221,6345,6384,6400,6500,6601,6744,6729,6797,6584,6855,7206,7636,7858,8401,8708,9091,9151,7906,6907,7382,7725,7938,8611,8917,9625,9663,10042,9924,9432,9339,9166,9037,9096,6701,8657,8237,8258,8114,8196,8494,9110,9078,8758,9672,9634,9829,10817,11393,12366,13547,15280,14520,14594,9246,9663,11669,11436,12080,12407,10890,9612,10545,11362,11392,11267,10979,11176,11242,10997,10174,10436,9959,9605,9588,9150,8588,8065,7761,7182,7143,5533,5396,4997,4924,4300,4133,3558,3341,2689,2310,1774,1488,1179,824,636,463,345,252,189,212
2001,0,35000,1,719205,6579,6672,6543,6865,6785,6907,6994,7164,7005,7256,7348,7491,7690,8026,8318,8210,8779,8858,8936,8380,7734,7828,8084,8172,8511,9091,9338,10044,10111,9925,9280,8861,8610,8408,8474,6250,8183,7849,7792,7832,7837,8193,8661,8790,8433,9289,9337,9870,10529,11447,12296,13298,14925,13661,13995,8576,8856,10641,10585,10679,10944,9400,8340,8931,9680,9623,9283,9174,9185,9185,8935,8167,8322,7731,7212,7061,6076,5386,4793,4343,3698,3786,2784,2588,2311,2130,1934,1563,1353,1109,866,627,468,366,281,167,110,76,53,34,49
2001,0,35000,2,802482,6205,6260,6394,6443,6427,6548,6647,6781,6759,6839,6630,6895,7266,7666,7749,8049,8368,8746,8792,7835,7045,7528,7868,8077,8735,9058,9705,9794,10169,10041,9537,9494,9280,9167,9181,6778,8765,8312,8322,8205,8270,8585,9187,9152,8845,9745,9698,9903,10890,11505,12464,13648,15374,14600,14701,9327,9728,11724,11501,12137,12450,10935,9642,10549,11354,11382,11265,10958,11154,11222,10937,10112,10365,9882,9532,9522,9044,8493,7924,7598,7034,6936,5358,5197,4765,4682,4030,3857,3296,3040,2440,2039,1552,1268,994,690,529,380,268,187,276
2001,1,35000,1,713519,6550,6644,6512,6836,6753,6877,6963,7124,6976,7207,7303,7430,7634,7955,8236,8136,8703,8758,8836,8275,7636,7741,7989,8087,8422,8981,9235,9948,10018,9825,9185,8771,8500,8324,8402,6177,8093,7765,7724,7740,7751,8114,8572,8700,8366,9193,9221,9744,10438,11353,12215,13205,14822,13554,13893,8490,8777,10556,10521,10611,10882,9329,8288,8865,9636,9570,9229,9139,9148,9144,8902,8135,8286,7700,7180,7026,6044,5359,4752,4313,3676,3767,2770,2576,2300,2118,1925,1557,1348,1106,861,625,466,363,279,167,109,76,53,34,49
2001,1,35000,2,795498,6176,6230,6364,6403,6399,6513,6611,6744,6732,6794,6582,6849,7200,7610,7686,7977,8271,8639,8668,7691,6926,7392,7721,7905,8576,8888,9563,9649,10010,9886,9401,9328,9154,9042,9077,6696,8666,8223,8238,8095,8196,8489,9099,9062,8737,9644,9617,9810,10801,11386,12359,13535,15272,14501,14596,9242,9657,11649,11432,12056,12379,10866,9571,10480,11296,11307,11200,10904,11091,11160,10898,10071,10320,9832,9482,9467,8993,8444,7873,7556,6991,6906,5333,5181,4743,4666,4016,3841,3289,3033,2436,2033,1549,1263,992,690,526,379,265,186,275
2002,0,35000,1,715527,6377,6570,6691,6574,6889,6779,6911,7000,7167,7000,7257,7342,7484,7669,8011,8171,7907,8348,8452,8476,8060,7621,7714,7937,8088,8470,9088,9325,10036,10115,9911,9270,8854,8600,8406,8448,6265,8193,7839,7784,7785,7821,8174,8624,8753,8388,9280,9305,9821,10495,11413,12249,13258,14853,13605,13908,8542,8818,10607,10547,10624,10892,9327,8254,8838,9543,9482,9152,9016,8996,8993,8740,7949,8085,7497,6965,6805,5830,5130,4538,4101,3470,3501,2539,2353,2085,1895,1689,1347,1168,947,715,503,369,288,219,125,77,52,34,49
2002,0,35000,2,799456,6079,6263,6268,6413,6460,6426,6559,6654,6779,6762,6834,6624,6888,7258,7638,7584,7655,7973,8344,8364,7655,7083,7551,7868,8043,8694,9028,9642,9776,10129,9998,9507,9476,9264,9167,9163,6772,8771,8295,8297,8182,8267,8575,9177,9136,8821,9714,9680,9881,10874,11498,12453,13634,15366,14578,14699,9323,9720,11702,11495,12112,12424,10911,9602,10481,11288,11297,11178,10880,11068,11123,10831,9991,10232,9753,9401,9386,8880,8289,7719,7371,6818,6698,5121,4946,4511,4385,3734,3540,3024,2749,2151,1771,1326,1063,816,566,435,294,199,313
2002,1,35000,1,709885,6349,6541,6665,6545,6859,6749,6882,6969,7128,6971,7208,7297,7427,7615,7940,8090,7833,8274,8352,8373,7950,7514,7615,7833,8001,8379,8977,9225,9939,10022,9814,9174,8759,8490,8322,8377,6192,8105,7759,7715,7698,7739,8098,8537,8664,8323,9185,9193,9698,10408,11319,12168,13166,14752,13500,13809,8456,8742,10527,10484,10557,10831,9258,8205,8776,9500,9432,9100,8981,8960,8953,8708,7918,8050,7467,6935,6773,5800,5102,4500,4075,3448,3483,2526,2342,2075,1884,1681,1343,1165,944,711,502,366,286,217,124,77,52,34,49
2002,1,35000,2,792450,6051,6234,6240,6382,6422,6398,6526,6620,6743,6734,6791,6580,6843,7195,7583,7518,7574,7857,8209,8210,7482,6945,7401,7717,7872,8542,8860,9502,9635,9978,9848,9369,9316,9142,9047,9059,6691,8675,8210,8217,8077,8196,8484,9088,9046,8716,9617,9600,9790,10785,11378,12353,13522,15264,14482,14598,9238,9651,11629,11427,12033,12352,10842,9531,10416,11230,11223,11115,10827,11008,11065,10793,9952,10188,9701,9351,9335,8831,8242,7671,7331,6778,6670,5098,4930,4492,4372,3722,3525,3016,2742,2148,1765,1323,1059,814,566,433,293,197,311
2003,0,35000,1,711683,6174,6409,6561,6710,6605,6913,6773,6916,7006,7169,6996,7259,7335,7478,7649,7996,8026,7616,7937,8066,8038,7751,7509,7600,7793,8004,8429,9084,9312,10029,10119,9898,9260,8846,8589,8403,8423,6281,8202,7829,7775,7739,7806,8156,8587,8717,8344,9270,9273,9773,10462,11379,12202,13217,14780,13548,13822,8507,8780,10574,10510,10569,10841,9255,8168,8745,9409,9343,9004,8836,8784,8806,8520,7701,7851,7237,6707,6535,5564,4847,4278,3849,3230,3184,2297,2126,1858,1663,1452,1146,1009,784,579,390,290,220,170,85,53,34,50
2003,0,35000,2,796122,5877,6128,6323,6277,6431,6478,6425,6571,6661,6776,6764,6828,6619,6880,7251,7610,7422,7281,7598,7960,7957,7479,7120,7573,7869,8009,8653,8999,9579,9759,10090,9955,9477,9459,9248,9168,9144,6767,8776,8277,8273,8159,8263,8564,9166,9121,8797,9683,9663,9860,10857,11490,12441,13621,15358,14557,14697,9320,9712,11681,11489,12087,12397,10887,9562,10413,11223,11212,11087,10806,10963,11020,10707,9854,10096,9617,9255,9247,8652,8076,7492,7119,6603,6418,4848,4696,4221,4076,3416,3220,2765,2418,1872,1503,1119,870,655,461,338,219,342
