year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,21000,1,1002346,10383,10399,10657,10969,11490,11708,11973,12681,13158,13096,13186,13535,14229,14698,15400,15437,15688,16437,16631,16891,16075,14770,13910,12894,12947,12944,9871,13165,12071,12086,11724,11639,11892,12250,11909,11501,12405,12896,13080,14167,15124,15984,17601,20352,20924,18688,11704,13126,15583,15041,15429,15069,14324,12169,12983,13573,13344,13054,12665,12751,12721,12442,12123,11830,11376,10963,10515,9464,8606,7287,6453,5836,6443,4948,5147,4965,4972,4468,4365,3881,3460,3108,2790,2438,1987,1656,1266,1078,889,744,547,422,281,203,131,77,50,35,24,12,13
1992,1,21000,2,1063016,9825,9750,10101,10463,10978,11229,11316,12179,12557,12569,12582,12980,13616,13923,14664,14702,15573,16156,17211,17307,16356,16109,15311,14702,14204,14072,10304,14040,12839,12623,12082,12241,12292,12585,12487,12243,12899,13520,13692,14712,15505,16425,18216,20245,20579,18205,11227,13084,15784,15315,15797,15177,14821,12325,13554,13939,14147,13725,13509,13215,13187,12794,12740,12331,11814,11811,11501,11127,10236,10117,9331,9005,9268,6967,7210,7165,7061,6544,6412,5949,5623,5041,4660,3966,3315,2814,2247,1972,1611,1388,1133,916,621,445,289,224,148,108,65,34,38
1993,0,21000,1,1012727,10239,10499,10519,10835,11144,11650,11844,12104,12810,13291,13210,13301,13629,14332,14809,15525,15340,15366,15982,15997,16390,15914,14968,14236,13281,13369,13301,10159,13494,12403,12385,11987,11900,12155,12477,12164,11703,12626,13099,13233,14342,15298,16123,17729,20504,21035,18794,11797,13181,15670,15088,15482,15103,14363,12196,12984,13564,13351,13019,12629,12688,12615,12328,12002,11708,11233,10797,10363,9358,8437,7178,6324,5701,6273,4784,4992,4767,4729,4221,4114,3619,3192,2835,2508,2190,1750,1426,1090,920,716,604,433,320,208,150,97,50,29,25,16,15
1993,0,21000,2,1073706,9907,10002,9886,10285,10606,11134,11361,11452,12306,12663,12679,12703,13088,13731,14027,14778,14792,15620,16178,17139,17209,16324,16116,15373,14821,14356,14226,10466,14229,13026,12844,12312,12458,12479,12763,12661,12425,13064,13651,13829,14843,15624,16520,18351,20344,20670,18270,11300,13178,15862,15366,15858,15238,14882,12381,13591,13964,14164,13739,13514,13197,13185,12768,12704,12287,11766,11744,11463,11071,10137,10050,9287,8907,9138,6851,7110,6985,6883,6331,6227,5701,5354,4782,4349,3698,3047,2524,2020,1751,1381,1169,949,747,494,344,218,174,112,81,47,45
1993,1,21000,1,1004563,10174,10437,10455,10776,11076,11576,11783,12045,12728,13221,13136,13236,13570,14256,14720,15414,15226,15225,15812,15824,16169,15702,14754,13992,13053,13115,13064,9948,13269,12173,12167,11803,11730,11986,12322,11996,11563,12470,12953,13111,14202,15163,16008,17616,20366,20917,18671,11690,13093,15563,14998,15383,15019,14275,12126,12919,13504,13283,12974,12582,12644,12582,12295,11971,11675,11198,10772,10334,9326,8403,7131,6292,5682,6239,4765,4971,4742,4711,4213,4098,3612,3182,2827,2501,2181,1745,1425,1089,916,716,601,432,320,208,150,97,50,29,25,16,15
1993,1,21000,2,1065843,9836,9937,9818,10217,10541,11070,11304,11375,12240,12607,12606,12634,13018,13661,13943,14685,14669,15439,15943,16904,16954,16063,15857,15091,14572,14095,14019,10257,14001,12844,12650,12134,12303,12357,12650,12544,12305,12942,13562,13724,14728,15529,16433,18243,20245,20565,18186,11215,13085,15791,15295,15780,15165,14810,12305,13531,13914,14101,13683,13466,13166,13141,12733,12665,12250,11734,11702,11439,11041,10094,10018,9253,8879,9106,6826,7090,6963,6871,6320,6212,5690,5342,4770,4336,3689,3038,2520,2016,1747,1378,1168,949,743,493,344,218,174,112,81,46,45
1994,0,21000,1,1016220,10557,10339,10556,10583,10960,11258,11742,11926,12180,12863,13358,13256,13353,13670,14365,14837,15551,15145,14937,15402,15255,15730,15586,14989,14360,13473,13580,13450,10266,13622,12539,12488,12087,12005,12273,12564,12267,11780,12709,13167,13276,14389,15350,16153,17750,20527,21030,18782,11787,13152,15653,15052,15438,15056,14315,12153,12920,13495,13289,12937,12546,12582,12477,12181,11850,11552,11057,10607,10184,9177,8239,6998,6149,5527,6045,4602,4783,4522,4453,3956,3828,3332,2905,2545,2231,1930,1511,1214,925,756,571,477,332,237,151,108,66,30,17,17,18
1994,0,21000,2,1077368,9982,10017,10114,9960,10408,10693,11231,11439,11514,12372,12718,12721,12759,13130,13780,14057,14811,14775,15519,16014,16884,16912,16090,15915,15209,14730,14283,14202,10444,14219,13050,12887,12380,12536,12556,12839,12732,12496,13116,13701,13866,14867,15652,16534,18383,20352,20660,18254,11292,13179,15869,15347,15842,15227,14873,12364,13565,13940,14118,13698,13469,13147,13138,12708,12628,12207,11684,11637,11401,10956,10007,9952,9179,8759,8951,6716,6943,6783,6655,6109,5980,5414,5056,4470,4025,3397,2745,2243,1787,1513,1160,971,776,594,383,259,164,131,78,58,58
1994,1,21000,1,1007295,10485,10268,10493,10511,10897,11183,11663,11858,12117,12775,13285,13177,13287,13605,14283,14743,15429,15018,14776,15210,15057,15478,15338,14739,14074,13214,13286,13186,10025,13374,12276,12248,11882,11822,12081,12394,12084,11624,12536,13010,13142,14238,15203,16033,17632,20381,20909,18653,11675,13059,15544,14955,15337,14970,14227,12083,12854,13436,13222,12894,12500,12537,12445,12150,11820,11521,11022,10584,10156,9146,8205,6956,6122,5509,6011,4584,4764,4498,4436,3950,3815,3326,2895,2538,2226,1922,1508,1214,924,753,571,474,331,237,151,108,66,30,17,17,18
1994,1,21000,2,1068704,9906,9950,10050,9887,10334,10619,11162,11378,11433,12301,12658,12644,12686,13057,13705,13964,14705,14635,15307,15734,16603,16608,15775,15608,14875,14443,13987,13967,10210,13961,12849,12676,12186,12365,12423,12716,12601,12368,12985,13605,13756,14745,15552,16440,18270,20246,20550,18168,11204,13085,15797,15274,15764,15154,14798,12286,13508,13890,14055,13641,13424,13117,13096,12673,12590,12169,11655,11595,11379,10925,9966,9921,9145,8731,8919,6692,6924,6760,6645,6099,5967,5403,5044,4458,4012,3389,2738,2241,1783,1510,1158,971,775,591,383,259,164,131,78,58,57
1995,0,21000,1,1019549,10428,10373,10441,10613,10646,11087,11373,11834,12007,12256,12917,13425,13302,13406,13711,14397,14866,15576,14953,14519,14843,14548,15097,15266,15009,14485,13668,13794,13602,10373,13752,12677,12593,12187,12112,12392,12651,12371,11857,12793,13235,13319,14436,15402,16182,17770,20550,21025,18771,11777,13123,15636,15015,15394,15008,14268,12111,12857,13426,13228,12856,12464,12477,12340,12036,11701,11399,10883,10421,10008,9000,8012,6811,5954,5333,5820,4388,4556,4263,4168,3676,3526,3036,2610,2268,1954,1673,1293,1020,757,615,444,365,248,172,107,72,42,18,9,21
1995,0,21000,2,1080766,9992,9841,10128,10227,10036,10532,10780,11330,11518,11575,12439,12773,12762,12816,13173,13829,14087,14843,14758,15418,15853,16633,16620,15860,15716,15047,14639,14210,14177,10422,14209,13073,12931,12448,12615,12634,12916,12803,12568,13167,13750,13902,14892,15681,16547,18415,20359,20651,18239,11283,13179,15876,15328,15825,15216,14864,12346,13540,13917,14073,13656,13425,13097,13092,12648,12553,12127,11603,11531,11340,10851,9880,9818,9053,8587,8771,6534,6774,6542,6432,5837,5709,5110,4715,4155,3675,3070,2457,1965,1542,1287,961,787,620,461,290,195,119,90,51,75
1995,1,21000,1,1009856,10341,10306,10363,10548,10568,11019,11291,11750,11934,12190,12822,13349,13218,13337,13640,14311,14765,15444,14813,14341,14631,14326,14816,14983,14723,14157,13377,13458,13309,10103,13479,12380,12330,11961,11915,12176,12467,12172,11686,12602,13068,13174,14273,15243,16057,17648,20396,20902,18636,11661,13026,15524,14912,15291,14921,14178,12040,12790,13369,13161,12814,12418,12432,12309,12006,11672,11370,10849,10399,9981,8970,7983,6771,5931,5316,5787,4372,4537,4242,4153,3671,3515,3031,2601,2262,1950,1667,1291,1020,757,612,444,363,248,172,107,72,42,18,9,21
1995,1,21000,2,1071326,9917,9779,10065,10165,9957,10452,10698,11255,11453,11492,12362,12709,12681,12738,13095,13750,13984,14726,14602,15176,15527,16308,16269,15493,15363,14662,14315,13880,13914,10163,13922,12854,12703,12238,12427,12489,12782,12659,12431,13029,13647,13788,14761,15576,16448,18297,20246,20536,18149,11193,13085,15803,15253,15748,15143,14787,12266,13485,13865,14010,13599,13382,13069,13051,12613,12515,12088,11576,11489,11318,10820,9840,9788,9020,8560,8740,6509,6757,6520,6423,5829,5695,5101,4702,4144,3663,3063,2451,1963,1540,1284,960,786,620,458,290,195,119,90,51,75
1996,0,21000,1,1020009,10516,10508,10415,10489,10644,10686,11111,11396,11857,12041,12279,12926,13436,13311,13217,13271,13856,14206,14903,14567,14409,14865,14729,15210,15353,14998,14512,13714,13844,13635,10389,13783,12695,12615,12221,12124,12407,12660,12375,11863,12781,13204,13309,14412,15371,16141,17728,20463,20937,18690,11729,13063,15556,14947,15299,14927,14188,12039,12764,13327,13093,12707,12306,12297,12143,11817,11529,11186,10688,10197,9787,8787,7800,6615,5762,5139,5586,4199,4317,4029,3891,3418,3249,2769,2367,2026,1724,1444,1106,858,618,498,346,282,193,130,83,53,29,12,18
1996,0,21000,2,1082207,10090,10059,9901,10167,10255,10071,10549,10796,11361,11525,11589,12459,12778,12760,12674,12881,13548,13822,14549,14508,15229,15675,16500,16477,15790,15637,14962,14590,14180,14170,10455,14218,13084,12946,12469,12633,12666,12928,12800,12586,13177,13738,13889,14865,15662,16519,18367,20307,20621,18211,11262,13154,15832,15298,15782,15155,14825,12316,13489,13877,14017,13593,13349,13006,12986,12529,12466,12002,11500,11403,11220,10727,9765,9694,8900,8435,8597,6369,6595,6346,6184,5600,5465,4838,4446,3889,3401,2804,2226,1749,1354,1106,821,650,506,369,232,152,88,64,81
1996,1,21000,1,1009795,10422,10416,10344,10408,10578,10604,11040,11309,11766,11962,12208,12828,13352,13216,13126,13177,13721,14053,14723,14388,14186,14625,14480,14908,15048,14692,14173,13418,13508,13342,10112,13508,12404,12351,11988,11923,12191,12478,12177,11692,12590,13039,13166,14252,15215,16015,17604,20309,20811,18556,11613,12967,15445,14845,15198,14842,14102,11971,12699,13272,13028,12666,12263,12256,12113,11788,11501,11158,10655,10176,9761,8759,7773,6577,5740,5122,5553,4184,4299,4010,3878,3413,3240,2764,2359,2021,1721,1440,1105,858,618,496,346,280,193,130,83,53,29,12,18
1996,1,21000,2,1071777,10009,9981,9836,10098,10189,9991,10466,10711,11283,11457,11501,12377,12706,12673,12574,12750,13389,13614,14320,14255,14915,15296,16123,16094,15376,15253,14554,14251,13841,13896,10186,13929,12862,12710,12253,12445,12510,12791,12651,12449,13033,13630,13770,14731,15551,16417,18246,20197,20506,18122,11174,13060,15761,15224,15704,15085,14751,12237,13433,13827,13956,13537,13307,12977,12944,12494,12428,11964,11472,11363,11198,10698,9726,9666,8868,8410,8568,6345,6579,6325,6174,5594,5451,4829,4434,3878,3391,2798,2222,1746,1352,1103,820,649,506,365,232,152,88,63,81
1997,0,21000,1,1020371,10369,10530,10588,10458,10536,10676,10726,11136,11419,11880,12074,12303,12935,13448,13320,13030,12845,13335,13576,14259,14191,14300,14887,14912,15324,15441,14987,14539,13761,13894,13669,10404,13814,12713,12636,12255,12136,12422,12669,12379,11870,12768,13174,13298,14387,15341,16099,17687,20376,20850,18610,11680,13004,15476,14878,15205,14847,14109,11967,12671,13228,12959,12560,12151,12121,11949,11602,11336,10983,10455,9964,9552,8566,7575,6395,5555,4935,5333,3992,4075,3765,3610,3147,2974,2503,2114,1792,1497,1223,925,715,498,386,266,215,148,98,62,37,19,18
1997,0,21000,2,1083248,9852,10138,10127,9961,10205,10283,10107,10567,10811,11393,11532,11603,12479,12783,12759,12533,12595,13272,13562,14260,14262,15042,15499,16368,16336,15720,15558,14878,14541,14151,14163,10489,14228,13095,12960,12491,12651,12698,12940,12797,12605,13187,13727,13876,14838,15642,16490,18319,20255,20590,18184,11241,13128,15789,15267,15739,15095,14786,12286,13438,13837,13961,13531,13273,12916,12881,12410,12366,11893,11359,11274,11102,10604,9632,9552,8737,8242,8406,6206,6374,6123,5937,5325,5199,4580,4137,3592,3131,2535,1972,1537,1173,932,681,532,401,285,182,113,62,92
1997,1,21000,1,1009644,10268,10434,10492,10382,10453,10609,10639,11062,11326,11783,11990,12226,12833,13355,13213,12919,12730,13156,13375,14036,13976,14033,14619,14635,15001,15113,14661,14189,13459,13559,13375,10121,13537,12429,12372,12015,11930,12207,12489,12183,11699,12577,13009,13157,14231,15187,15973,17560,20223,20720,18477,11565,12908,15366,14779,15105,14763,14026,11902,12608,13175,12897,12520,12110,12082,11920,11574,11309,10955,10423,9944,9529,8541,7551,6358,5533,4919,5302,3978,4059,3748,3599,3143,2966,2499,2106,1788,1495,1220,924,715,498,384,266,214,148,98,61,37,19,18
1997,1,21000,2,1071839,9764,10043,10046,9894,10132,10214,10025,10480,10724,11312,11461,11510,12391,12704,12665,12413,12414,13038,13253,13925,13916,14659,15068,15939,15920,15260,15143,14446,14187,13802,13877,10208,13936,12870,12717,12268,12462,12531,12801,12642,12467,13037,13614,13753,14702,15527,16387,18195,20148,20476,18095,11155,13035,15719,15195,15660,15026,14716,12208,13382,13789,13901,13475,13232,12886,12839,12376,12328,11855,11332,11235,11081,10575,9594,9525,8707,8217,8378,6183,6357,6103,5928,5319,5185,4571,4124,3584,3123,2530,1968,1535,1171,931,681,531,401,283,182,113,62,92
1998,0,21000,1,1020931,10461,10425,10545,10669,10500,10584,10707,10766,11160,11442,11903,12108,12326,12945,13459,13329,12846,12433,12834,12974,13643,13825,14191,14909,15098,15439,15530,14977,14566,13807,13944,13702,10420,13845,12730,12658,12289,12149,12438,12679,12384,11876,12756,13144,13288,14363,15310,16058,17645,20290,20762,18531,11632,12945,15397,14811,15112,14767,14030,11895,12580,13130,12827,12414,11997,11946,11758,11390,11150,10741,10213,9717,9310,8331,7322,6158,5338,4715,5058,3781,3803,3497,3317,2878,2698,2226,1870,1561,1275,1011,766,588,383,295,202,161,113,70,43,25,22
1998,0,21000,2,1084266,10014,9870,10186,10195,10022,10244,10311,10142,10584,10827,11425,11539,11616,12499,12789,12757,12394,12315,13002,13306,13978,14021,14858,15325,16237,16195,15651,15479,14794,14493,14121,14157,10522,14237,13105,12975,12512,12669,12730,12953,12793,12623,13198,13715,13862,14811,15623,16462,18272,20204,20560,18156,11220,13103,15745,15237,15697,15034,14747,12256,13387,13798,13906,13469,13198,12826,12776,12293,12277,11745,11218,11147,10984,10461,9479,9401,8531,8031,8218,6004,6122,5900,5650,5027,4944,4281,3793,3299,2856,2239,1724,1334,998,762,561,422,307,216,136,81,98
1998,1,21000,1,1009698,10356,10320,10447,10568,10420,10498,10640,10675,11083,11344,11799,12018,12244,12839,13359,13211,12715,12298,12614,12730,13382,13575,13881,14614,14792,15094,15178,14630,14204,13500,13610,13408,10131,13566,12454,12393,12042,11938,12222,12499,12188,11705,12565,12980,13149,14210,15159,15931,17516,20137,20630,18399,11517,12849,15287,14713,15013,14685,13951,11833,12519,13079,12767,12376,11959,11911,11730,11364,11124,10713,10182,9699,9288,8309,7299,6121,5317,4701,5028,3768,3788,3481,3308,2874,2692,2223,1863,1558,1274,1009,765,588,383,294,202,161,113,70,43,25,22
1998,1,21000,2,1071893,9922,9776,10077,10111,9951,10165,10238,10059,10494,10738,11341,11466,11518,12406,12701,12656,12253,12087,12696,12902,13541,13586,14407,14844,15758,15749,15144,15034,14340,14123,13763,13859,10231,13943,12878,12725,12283,12480,12552,12810,12634,12485,13041,13597,13735,14673,15502,16356,18144,20100,20446,18068,11135,13010,15677,15166,15616,14968,14681,12179,13331,13752,13847,13414,13158,12795,12734,12259,12240,11708,11189,11111,10963,10433,9443,9377,8502,8006,8191,5982,6105,5882,5641,5022,4931,4271,3783,3294,2850,2233,1722,1330,997,761,560,421,307,213,136,81,98
1999,0,21000,1,1021523,10423,10477,10483,10559,10750,10543,10633,10739,10807,11184,11465,11927,12142,12350,12954,13471,13338,12665,12034,12352,12398,13053,13469,14084,14931,15286,15554,15619,14966,14593,13854,13994,13735,10435,13876,12748,12680,12323,12161,12453,12688,12388,11883,12743,13113,13277,14339,15279,16017,17604,20204,20675,18451,11585,12886,15318,14743,15019,14687,13952,11824,12488,13033,12696,12270,11846,11774,11571,11183,10929,10489,9956,9462,9052,8066,7050,5910,5103,4475,4778,3543,3527,3216,3026,2609,2411,1961,1629,1335,1062,828,627,465,291,222,151,120,82,47,29,28
1999,0,21000,2,1085068,9958,10041,9888,10234,10263,10083,10283,10340,10178,10602,10842,11456,11546,11630,12520,12794,12756,12256,12041,12738,13056,13701,13783,14676,15153,16108,16056,15582,15401,14710,14444,14091,14150,10556,14247,13116,12989,12534,12687,12763,12965,12790,12642,13208,13704,13849,14785,15603,16434,18224,20152,20529,18129,11199,13078,15702,15206,15654,14974,14709,12226,13336,13758,13850,13407,13123,12737,12673,12177,12157,11595,11079,11020,10847,10296,9317,9209,8306,7822,7983,5774,5872,5640,5339,4744,4648,3948,3458,3002,2550,1952,1487,1138,825,617,448,324,229,155,98,114
1999,1,21000,1,1009772,10320,10345,10372,10459,10645,10458,10543,10670,10711,11105,11361,11816,12046,12262,12844,13362,13208,12514,11880,12094,12115,12757,13186,13731,14608,14951,15188,15243,14600,14220,13541,13661,13441,10140,13595,12478,12415,12069,11945,12238,12510,12194,11712,12552,12951,13140,14190,15132,15890,17472,20052,20540,18320,11469,12790,15209,14647,14921,14607,13876,11765,12430,12984,12638,12233,11810,11742,11544,11158,10903,10462,9928,9447,9032,8046,7028,5873,5083,4461,4750,3532,3514,3203,3018,2606,2407,1959,1623,1333,1062,826,626,465,291,222,151,120,82,47,29,28
1999,1,21000,2,1071747,9867,9937,9787,10112,10176,10010,10199,10262,10093,10509,10751,11369,11470,11527,12420,12699,12648,12095,11768,12362,12561,13168,13263,14159,14623,15579,15579,15030,14926,14234,14059,13724,13840,10253,13950,12886,12732,12298,12497,12574,12820,12625,12503,13045,13581,13718,14643,15478,16325,18093,20051,20416,18042,11116,12986,15635,15137,15573,14911,14645,12151,13280,13714,13794,13353,13084,12705,12630,12143,12121,11558,11051,10986,10827,10270,9283,9186,8278,7799,7958,5752,5856,5623,5330,4739,4635,3938,3450,2999,2545,1946,1485,1134,824,617,447,324,229,152,98,114
2000,0,21000,1,1022186,10490,10350,10492,10540,10574,10832,10586,10681,10771,10847,11209,11488,11950,12176,12373,12963,13482,13347,12486,11648,11888,11848,12489,13121,13977,14953,15476,15671,15708,14955,14620,13901,14045,13769,10451,13907,12766,12702,12357,12173,12468,12697,12392,11889,12731,13083,13267,14315,15249,15976,17563,20118,20589,18372,11537,12828,15239,14676,14927,14608,13874,11753,12398,12937,12566,12128,11696,11605,11386,10979,10698,10223,9692,9191,8761,7781,6764,5642,4847,4231,4463,3301,3238,2938,2735,2329,2135,1700,1393,1116,876,668,492,363,218,165,112,85,56,30,35
2000,0,21000,2,1085514,9774,9948,10067,9906,10282,10332,10144,10322,10368,10214,10619,10858,11488,11553,11644,12540,12799,12754,12120,11774,12479,12810,13429,13550,14496,14983,15979,15918,15513,15323,14627,14396,14062,14143,10590,14256,13127,13004,12555,12705,12795,12977,12787,12660,13218,13692,13836,14758,15584,16406,18177,20101,20499,18101,11178,13053,15659,15176,15612,14914,14670,12196,13286,13719,13795,13346,13049,12648,12570,12062,12036,11448,10940,10873,10689,10122,9111,8998,8084,7564,7714,5546,5582,5356,5043,4418,4316,3621,3120,2673,2250,1678,1260,942,676,484,347,243,162,106,137
2000,1,21000,1,1009870,10359,10211,10335,10425,10472,10723,10496,10589,10701,10747,11126,11379,11832,12074,12280,12850,13365,13206,12316,11477,11596,11531,12162,12808,13583,14602,15111,15282,15309,14569,14236,13582,13712,13474,10149,13624,12503,12436,12096,11953,12253,12521,12199,11718,12540,12922,13132,14169,15104,15848,17428,19967,20451,18242,11422,12732,15131,14582,14830,14529,13801,11697,12341,12890,12511,12092,11663,11576,11360,10955,10674,10197,9666,9178,8743,7762,6743,5607,4828,4219,4437,3291,3227,2926,2729,2326,2131,1698,1388,1115,876,667,491,363,218,165,112,85,56,30,35
2000,1,21000,2,1071222,9657,9833,9952,9799,10147,10242,10068,10233,10287,10127,10523,10764,11398,11474,11536,12435,12696,12640,11940,11458,12038,12228,12805,12948,13916,14405,15402,15411,14916,14819,14129,13996,13685,13822,10276,13957,12894,12739,12313,12515,12595,12829,12617,12521,13049,13564,13700,14614,15453,16295,18043,20003,20386,18015,11097,12961,15593,15108,15529,14853,14610,12122,13229,13677,13740,13292,13011,12616,12527,12028,12000,11413,10912,10841,10670,10098,9078,8977,8057,7541,7690,5525,5565,5341,5034,4413,4304,3612,3114,2670,2247,1672,1259,939,675,484,346,242,162,104,137
2001,0,21000,1,1022369,10172,10567,10394,10537,10561,10588,10856,10594,10694,10790,10846,11225,11507,11967,12041,12044,12564,12917,12820,12205,11602,11897,11955,12582,13160,13987,14952,15474,15648,15706,15011,14620,13923,14060,13795,10474,13925,12780,12705,12351,12171,12467,12675,12377,11857,12721,13057,13234,14257,15178,15902,17483,20023,20486,18269,11478,12756,15151,14591,14831,14496,13758,11629,12247,12765,12408,11979,11545,11441,11179,10769,10461,9977,9424,8922,8468,7497,6509,5369,4619,3993,4192,3080,2985,2685,2476,2074,1897,1480,1198,944,725,528,387,279,167,131,86,61,38,41
2001,0,21000,2,1086458,9589,9848,9995,10106,9929,10292,10365,10149,10312,10376,10217,10614,10878,11473,11462,11429,12306,12538,12490,12010,11747,12404,12741,13362,13459,14406,14876,15876,15873,15447,15291,14604,14386,14079,14148,10580,14271,13142,13009,12549,12703,12783,12974,12774,12640,13185,13673,13803,14733,15543,16389,18149,20050,20447,18061,11150,13009,15631,15141,15570,14869,14610,12132,13206,13629,13702,13268,12953,12562,12472,11943,11921,11322,10797,10743,10543,9948,8957,8788,7886,7356,7460,5359,5356,5118,4765,4153,4012,3332,2850,2394,1992,1450,1072,790,551,408,280,188,120,165
2001,1,21000,1,1009184,10046,10432,10253,10386,10445,10483,10744,10504,10601,10719,10744,11135,11392,11839,11918,11911,12380,12730,12590,11938,11354,11549,11587,12216,12808,13574,14575,15089,15251,15300,14619,14239,13604,13722,13498,10175,13636,12515,12440,12089,11949,12249,12495,12186,11682,12531,12898,13093,14105,15032,15776,17351,19872,20347,18143,11366,12665,15050,14501,14740,14417,13688,11574,12192,12717,12353,11942,11512,11413,11153,10746,10437,9952,9398,8910,8452,7477,6489,5338,4600,3984,4168,3070,2976,2673,2471,2071,1894,1478,1194,943,725,527,386,279,167,131,86,61,38,41
2001,1,21000,2,1070902,9476,9723,9876,9991,9821,10157,10273,10069,10223,10295,10126,10514,10778,11378,11358,11248,12083,12289,12207,11682,11336,11888,12101,12694,12813,13781,14265,15273,15343,14849,14791,14098,13983,13701,13828,10266,13966,12904,12746,12306,12508,12578,12821,12602,12501,13017,13541,13665,14591,15414,16276,18018,19952,20337,17977,11072,12919,15564,15076,15489,14809,14550,12060,13149,13587,13648,13215,12916,12530,12430,11910,11885,11289,10771,10712,10525,9925,8925,8767,7860,7334,7436,5339,5340,5103,4758,4149,4001,3325,2845,2392,1989,1445,1071,787,550,408,279,187,120,164
2002,0,21000,1,1022355,10024,10194,10645,10438,10582,10582,10602,10880,10602,10707,10809,10844,11240,11525,11984,11907,11724,12177,12376,12314,11930,11555,11906,12062,12677,13199,13997,14950,15471,15625,15704,15068,14620,13945,14075,13820,10497,13942,12794,12709,12346,12170,12466,12652,12362,11825,12711,13032,13201,14199,15108,15829,17404,19928,20383,18168,11419,12684,15064,14507,14736,14385,13644,11507,12098,12595,12251,11840,11375,11240,10958,10529,10213,9711,9134,8624,8169,7196,6225,5099,4354,3761,3913,2841,2722,2426,2220,1829,1651,1279,1010,778,586,409,290,214,127,102,62,42,50
2002,0,21000,2,1087207,9590,9665,9923,10041,10146,9952,10302,10398,10155,10302,10384,10219,10608,10899,11458,11372,11219,12076,12282,12231,11901,11720,12330,12673,13296,13368,14317,14770,15773,15828,15381,15258,14580,14376,14096,14154,10570,14287,13157,13015,12542,12701,12770,12971,12761,12619,13151,13653,13771,14708,15503,16373,18121,19999,20395,18020,11123,12966,15604,15106,15528,14824,14550,12069,13126,13539,13610,13189,12856,12450,12371,11827,11771,11188,10661,10591,10388,9761,8755,8576,7657,7125,7196,5145,5121,4849,4463,3856,3706,3036,2557,2117,1727,1230,890,649,441,332,219,140,192
2002,1,21000,1,1008327,9901,10062,10505,10295,10437,10466,10493,10766,10512,10613,10736,10741,11144,11405,11846,11765,11553,11926,12126,12002,11572,11232,11503,11643,12270,12808,13564,14548,15068,15219,15291,14670,14243,13626,13732,13522,10202,13647,12527,12444,12083,11944,12246,12470,12173,11647,12522,12873,13054,14041,14959,15705,17274,19777,20244,18044,11310,12598,14968,14421,14650,14307,13575,11452,12046,12547,12198,11804,11342,11213,10933,10505,10188,9686,9110,8612,8154,7177,6205,5071,4336,3750,3891,2832,2714,2416,2215,1827,1649,1277,1008,778,586,408,290,214,127,102,62,42,50
2002,1,21000,2,1070421,9477,9547,9789,9920,10030,9844,10166,10304,10070,10214,10303,10126,10504,10793,11357,11243,10968,11741,11894,11789,11430,11215,11740,11976,12584,12680,13647,14127,15146,15274,14783,14764,14068,13969,13717,13834,10256,13974,12915,12753,12299,12502,12561,12813,12587,12480,12984,13517,13630,14568,15375,16257,17993,19901,20288,17939,11047,12878,15535,15045,15449,14764,14491,11999,13070,13498,13557,13136,12821,12418,12329,11796,11738,11155,10636,10561,10370,9738,8725,8555,7632,7103,7173,5125,5106,4837,4456,3851,3697,3030,2554,2115,1724,1225,889,647,440,332,218,140,191
2003,0,21000,1,1022258,9923,10130,10215,10723,10483,10628,10603,10616,10904,10611,10719,10827,10843,11256,11544,12000,11775,11412,11802,11857,11828,11661,11509,11914,12171,12771,13239,14008,14949,15469,15603,15702,15124,14620,13967,14089,13846,10520,13960,12807,12712,12340,12168,12465,12630,12347,11793,12702,13007,13168,14141,15037,15756,17326,19833,20281,18066,11360,12613,14978,14423,14641,14275,13530,11386,11950,12427,12097,11683,11166,11024,10706,10277,9943,9423,8812,8320,7853,6862,5941,4785,4094,3520,3611,2594,2454,2171,1973,1578,1427,1086,831,627,465,301,217,164,94,74,44,58
2003,0,21000,2,1087491,9348,9656,9742,9998,10088,10186,9975,10311,10431,10160,10291,10392,10222,10603,10919,11444,11283,11012,11850,12032,11978,11794,11693,12256,12605,13230,13278,14228,14665,15671,15784,15315,15226,14557,14366,14114,14159,10561,14302,13171,13020,12536,12698,12758,12968,12749,12599,13118,13634,13739,14683,15462,16356,18093,19948,20344,17980,11095,12922,15576,15071,15486,14780,14490,12005,13046,13450,13518,13109,12729,12336,12273,11676,11611,11058,10500,10430,10221,9515,8552,8332,7403,6884,6895,4922,4856,4556,4125,3558,3391,2716,2268,1833,1470,1018,723,524,338,262,165,222
