year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,22000,2,1876260,17763,18186,18457,18973,19919,20804,20755,21804,22817,22496,23002,23088,23878,24665,25823,24967,24839,26362,28249,29283,27252,25188,24481,25002,24836,25642,19227,25207,23208,22845,22366,22567,22806,23589,23403,22748,23700,24578,24764,26820,28316,30001,32655,35339,36105,32454,20767,23837,28723,27484,27941,27359,26276,22054,23859,24587,24160,23949,23475,22849,22974,22449,21778,20543,21028,20202,19884,19035,17460,17248,15851,15366,15617,12906,12796,11800,12162,11315,11275,10156,9472,8695,7922,6932,5905,5154,3882,3862,3024,2753,2206,1705,1380,957,647,501,339,220,128,89,93
1992,1,22000,1,1806775,18492,18986,19016,19765,21073,21604,21633,22868,23468,23524,23952,23979,24989,25763,26848,25954,25910,27091,28278,29247,27163,24178,23627,23825,24144,25502,19505,25714,23896,23573,22743,22896,23203,23995,23930,23339,24393,25440,24893,27163,28999,31052,33303,35962,36792,33561,21252,24035,28733,27968,28286,27939,26576,22378,23672,24657,24152,23436,22959,21771,22185,21728,20720,19640,19934,18569,18001,16718,14261,12171,10680,9621,9811,8666,8807,8192,7912,7473,6968,6383,5568,5278,4817,4057,3184,2839,2020,1842,1447,1217,843,717,497,322,227,157,99,75,40,18,26
1992,1,22000,2,1863205,17689,18111,18374,18874,19834,20719,20676,21715,22735,22404,22904,23000,23790,24557,25708,24815,24629,26101,27948,28933,26862,24700,23917,24359,24224,25079,18707,24721,22749,22416,21984,22192,22479,23314,23143,22522,23498,24358,24595,26640,28157,29842,32497,35176,35945,32329,20640,23714,28603,27365,27841,27254,26192,21983,23786,24515,24096,23890,23421,22791,22938,22411,21732,20518,21004,20169,19850,19006,17443,17221,15830,15340,15591,12893,12780,11787,12148,11302,11267,10141,9464,8688,7916,6926,5901,5152,3878,3861,3022,2752,2206,1704,1379,957,647,500,339,220,128,89,93
1993,0,22000,1,1827308,18468,18648,19123,19191,19920,21225,21747,21748,22991,23591,23645,24036,24080,25119,25914,26961,25529,24678,25930,27209,28469,27518,25640,25181,25395,25433,26497,20190,26439,24584,24161,23320,23406,23659,24421,24290,23690,24708,25745,25137,27413,29229,31258,33505,36158,36938,33714,21385,24098,28819,28067,28314,27945,26573,22378,23639,24589,24068,23325,22825,21575,21992,21499,20489,19402,19678,18286,17750,16462,14012,11907,10440,9407,9546,8401,8491,7883,7546,7081,6569,5970,5146,4825,4373,3586,2851,2458,1734,1575,1210,977,680,566,378,231,172,118,63,51,26,26
1993,0,22000,2,1882784,17569,17836,18141,18538,19029,19965,20848,20790,21829,22834,22545,23025,23102,23900,24664,25842,24420,23599,25252,27356,28566,27245,25866,24987,25353,25126,25821,19375,25340,23319,22952,22461,22649,22885,23653,23444,22803,23761,24609,24790,26847,28334,30024,32638,35341,36026,32429,20737,23810,28707,27461,27929,27346,26258,22023,23833,24531,24118,23892,23395,22773,22894,22359,21661,20438,20911,20040,19794,18932,17286,17099,15681,15192,15381,12663,12604,11561,11831,11000,10966,9773,9041,8253,7464,6441,5492,4750,3523,3457,2687,2372,1869,1428,1137,752,505,389,253,163,89,112
1993,1,22000,1,1811356,18385,18545,19020,19082,19801,21117,21642,21657,22893,23490,23548,23949,23974,25007,25750,26804,25293,24392,25573,26805,28004,27029,25104,24616,24818,24832,25861,19640,25864,24019,23642,22821,22969,23249,24064,23995,23386,24411,25466,24891,27168,28997,31047,33285,35948,36728,33526,21210,23945,28659,27892,28176,27820,26469,22264,23545,24492,23985,23245,22750,21520,21947,21463,20449,19369,19640,18256,17721,16414,13986,11868,10409,9388,9513,8384,8466,7864,7530,7073,6561,5960,5139,4816,4367,3583,2850,2458,1734,1573,1210,977,680,566,377,230,172,118,63,51,26,26
1993,1,22000,2,1868000,17485,17735,18051,18439,18911,19871,20751,20702,21727,22741,22441,22918,23002,23798,24540,25701,24224,23333,24915,26961,28115,26749,25286,24331,24623,24447,25192,18793,24792,22809,22479,22042,22236,22535,23356,23164,22553,23536,24369,24599,26651,28159,29852,32467,35164,35852,32301,20602,23681,28581,27338,27827,27240,26174,21952,23758,24460,24055,23837,23340,22717,22857,22321,21616,20413,20889,20007,19761,18905,17269,17072,15659,15165,15355,12652,12590,11548,11818,10986,10959,9758,9035,8245,7461,6436,5487,4748,3520,3457,2685,2371,1870,1428,1136,752,505,387,253,163,89,112
1994,0,22000,1,1834714,19038,18535,18731,19179,19278,19974,21283,21801,21784,23027,23622,23684,24045,24088,25151,25930,26947,24938,23304,24571,25893,27371,27495,26706,26298,26510,26202,26884,20377,26650,24767,24283,23445,23514,23743,24520,24381,23759,24760,25795,25160,27443,29235,31268,33505,36156,36893,33692,21355,24014,28754,27994,28209,27829,26467,22261,23511,24423,23897,23131,22613,21329,21754,21236,20222,19132,19385,17977,17474,16139,13688,11592,10167,9136,9230,8084,8134,7513,7139,6659,6135,5518,4695,4367,3891,3170,2496,2104,1471,1321,982,777,536,434,276,167,127,81,39,34,30
1994,0,22000,2,1889668,18090,17564,17909,18096,18620,19086,20011,20892,20824,21855,22850,22594,23049,23115,23921,24662,25860,23886,22420,24189,26491,27866,27239,26562,25503,25709,25419,26001,19523,25472,23431,23060,22556,22731,22965,23718,23485,22859,23821,24640,24817,26873,28352,30046,32620,35343,35946,32405,20708,23784,28692,27439,27916,27334,26241,21991,23807,24476,24076,23835,23315,22697,22814,22269,21545,20332,20795,19878,19705,18788,17111,16920,15494,14981,15104,12433,12370,11275,11479,10671,10588,9338,8571,7778,6959,5961,5061,4324,3153,3060,2334,2008,1558,1175,906,581,386,290,176,115,125
1994,1,22000,1,1816966,18945,18421,18599,19053,19148,19837,21161,21680,21681,22917,23511,23573,23947,23968,25026,25737,26760,24650,22962,24141,25408,26814,26897,26066,25646,25852,25539,26226,19777,26014,24142,23710,22899,23042,23296,24132,24059,23433,24430,25493,24890,27174,28995,31041,33268,35935,36665,33491,21167,23855,28586,27815,28067,27703,26362,22150,23418,24329,23820,23056,22543,21273,21711,21201,20182,19101,19350,17949,17446,16094,13664,11555,10137,9119,9198,8068,8113,7497,7125,6653,6128,5509,4689,4359,3885,3166,2495,2104,1471,1319,982,777,536,434,276,167,127,81,39,34,30
1994,1,22000,2,1873121,17997,17442,17781,17992,18505,18949,19908,20784,20727,21738,22748,22478,22931,23003,23805,24522,25693,23647,22105,23783,26008,27319,26636,25885,24752,24890,24673,25306,18880,24864,22870,22543,22099,22280,22591,23398,23184,22584,23574,24379,24604,26661,28160,29862,32436,35151,35759,32272,20565,23649,28560,27311,27812,27227,26157,21922,23729,24404,24014,23784,23259,22643,22777,22233,21501,20309,20774,19846,19673,18762,17094,16892,15473,14954,15080,12425,12356,11262,11465,10659,10580,9324,8565,7771,6956,5956,5056,4323,3151,3060,2332,2008,1558,1175,905,581,386,289,176,115,125
1995,0,22000,1,1841947,18480,18999,18603,18814,19236,19365,20029,21341,21855,21819,23062,23654,23723,24054,24096,25184,25946,26933,24360,22006,23284,24640,26314,27472,27817,27465,27674,26993,27277,20565,26862,24951,24406,23570,23623,23828,24619,24472,23828,24813,25845,25183,27473,29242,31278,33506,36154,36848,33670,21324,23929,28690,27922,28105,27714,26361,22144,23383,24258,23727,22938,22404,21085,21518,20976,19959,18866,19097,17673,17202,15764,13351,11277,9853,8852,8875,7755,7739,7120,6712,6210,5671,5045,4249,3879,3463,2734,2163,1780,1224,1077,791,603,411,321,203,118,86,54,23,38
1995,0,22000,2,1895742,17519,17971,17559,17982,18052,18702,19143,20058,20936,20859,21880,22867,22643,23072,23128,23942,24660,25879,23363,21300,23170,25653,27184,27232,27277,26029,26071,25716,26183,19673,25606,23543,23169,22652,22814,23045,23783,23526,22915,23882,24671,24843,26899,28370,30069,32602,35345,35867,32380,20678,23757,28676,27417,27903,27322,26223,21960,23781,24420,24034,23778,23235,22621,22734,22180,21429,20228,20680,19718,19616,18643,16901,16724,15269,14733,14842,12153,12088,10969,11112,10270,10156,8863,8066,7253,6462,5461,4605,3883,2790,2645,1994,1672,1274,935,711,439,284,203,117,151
1995,1,22000,1,1822242,18291,18836,18456,18652,19087,19214,19873,21206,21718,21706,22942,23533,23597,23945,23962,25044,25724,26716,24023,21617,22789,24085,25674,26765,27064,26720,26930,26267,26595,19914,26165,24266,23779,22977,23116,23342,24201,24124,23480,24448,25519,24889,27180,28993,31035,33250,35921,36602,33456,21125,23765,28512,27739,27958,27586,26256,22037,23292,24167,23656,22868,22338,21028,21478,20942,19919,18838,19064,17647,17175,15719,13330,11241,9826,8836,8845,7740,7719,7107,6699,6205,5666,5036,4244,3871,3459,2731,2163,1780,1224,1075,791,603,411,321,203,118,86,54,23,38
1995,1,22000,2,1877229,17308,17783,17399,17827,17933,18571,18986,19945,20816,20753,21750,22754,22515,22944,23005,23813,24504,25686,23084,20941,22703,25089,26546,26523,26499,25181,25160,24900,25421,18967,24936,22930,22607,22157,22325,22647,23440,23205,22615,23612,24390,24608,26672,28162,29872,32405,35139,35666,32243,20527,23616,28539,27284,27798,27214,26139,21891,23701,24349,23973,23731,23179,22570,22697,22144,21386,20206,20659,19687,19585,18618,16884,16696,15248,14707,14819,12146,12075,10955,11099,10257,10149,8848,8062,7245,6460,5457,4600,3882,2788,2645,1993,1672,1274,935,710,439,284,202,117,151
1996,0,22000,1,1844301,18524,18548,19019,18608,18834,19217,19398,20037,21343,21865,21824,23073,23659,23697,23428,22619,23654,24483,25703,24116,22691,24109,25476,27033,27834,28009,27642,27750,27080,27330,20613,26875,24995,24381,23588,23625,23836,24605,24465,23815,24792,25836,25153,27430,29182,31184,33416,36042,36733,33501,21245,23829,28532,27746,27937,27527,26180,21995,23186,24056,23501,22695,22095,20760,21138,20613,19616,18545,18737,17330,16838,15402,13029,10952,9556,8550,8535,7442,7371,6728,6303,5774,5245,4628,3848,3471,3055,2375,1867,1498,1020,862,634,460,316,243,151,86,58,35,36
1996,0,22000,2,1898855,17538,17569,17982,17567,17988,18044,18729,19136,20076,20938,20850,21869,22842,22602,22465,21753,22604,23523,24901,23202,21905,23702,26018,27460,27368,27312,26122,26117,25746,26216,19689,25618,23586,23140,22635,22808,23064,23783,23542,22896,23877,24643,24821,26855,28314,29999,32528,35284,35827,32311,20635,23717,28629,27375,27855,27252,26157,21899,23734,24366,23953,23691,23126,22498,22580,22023,21291,20083,20527,19547,19439,18458,16712,16533,15066,14495,14590,11883,11791,10654,10721,9887,9717,8418,7621,6794,5997,5016,4191,3463,2457,2292,1695,1377,1060,750,590,352,213,145,176
1996,1,22000,1,1823213,18324,18339,18844,18447,18663,19060,19233,19870,21195,21715,21697,22939,23511,23537,23254,22395,23414,24161,25382,23702,22224,23541,24877,26355,27101,27236,26885,26993,26333,26644,19959,26175,24319,23763,22995,23111,23345,24186,24106,23449,24421,25499,24843,27119,28918,30932,33149,35798,36481,33282,21041,23660,28347,27566,27791,27403,26078,21890,23098,23966,23427,22628,22031,20706,21101,20578,19579,18517,18703,17305,16810,15360,13007,10919,9528,8536,8505,7426,7351,6714,6292,5768,5242,4621,3843,3465,3052,2373,1867,1499,1020,860,634,460,316,243,151,86,58,35,36
1996,1,22000,2,1878994,17316,17351,17783,17403,17825,17915,18587,18964,19950,20804,20731,21725,22709,22456,22293,21558,22407,23267,24603,22831,21473,23175,25402,26788,26621,26516,25258,25211,24918,25453,18980,24941,22964,22568,22135,22317,22653,23423,23205,22586,23588,24353,24576,26617,28093,29795,32327,35075,35619,32165,20480,23574,28490,27243,27748,27146,26071,21831,23657,24297,23893,23642,23072,22450,22542,21986,21248,20060,20505,19515,19408,18430,16695,16503,15044,14471,14566,11877,11777,10640,10709,9874,9710,8404,7617,6788,5994,5013,4186,3463,2455,2292,1694,1377,1060,750,589,352,213,144,176
1997,0,22000,1,1846846,18354,18522,18616,19038,18613,18854,19198,19431,20045,21345,21875,21829,23085,23664,23672,22819,21233,22218,23102,24529,23875,23398,24964,26340,27771,28201,28202,27820,27826,27167,27384,20661,26888,25040,24356,23606,23626,23845,24591,24458,23801,24771,25826,25123,27387,29122,31091,33326,35930,36619,33333,21167,23729,28374,27570,27769,27341,26000,21846,22990,23855,23278,22455,21790,20440,20765,20256,19285,18206,18361,16957,16464,15024,12671,10609,9221,8236,8180,7091,6984,6305,5853,5336,4814,4207,3441,3053,2659,2041,1583,1246,825,678,491,350,233,180,111,58,37,41
1997,0,22000,2,1901857,17516,17579,17619,17993,17575,17994,18036,18757,19128,20095,20940,20841,21857,22817,22562,21874,20459,21342,22439,23960,23042,22527,24246,26387,27739,27505,27346,26216,26163,25775,26249,19705,25630,23629,23111,22617,22802,23082,23784,23559,22878,23872,24616,24799,26812,28257,29929,32454,35224,35788,32242,20592,23678,28583,27333,27808,27181,26091,21839,23688,24312,23873,23603,23017,22376,22426,21867,21147,19930,20350,19365,19244,18260,16508,16314,14848,14225,14270,11600,11449,10291,10295,9455,9265,7942,7114,6318,5526,4544,3748,3056,2120,1949,1416,1114,852,604,476,266,153,208
1997,1,22000,1,1824376,18141,18296,18387,18852,18438,18673,19034,19252,19867,21184,21713,21688,22936,23489,23477,22584,20931,21890,22694,24114,23385,22847,24319,25695,27053,27442,27408,27050,27057,26400,26694,20003,26186,24372,23748,23012,23107,23348,24171,24088,23419,24394,25479,24798,27058,28842,30830,33047,35675,36360,33110,20957,23555,28184,27395,27625,27222,25902,21743,22906,23768,23199,22390,21729,20390,20731,20220,19248,18179,18324,16931,16437,14982,12649,10577,9195,8222,8150,7075,6964,6291,5843,5332,4811,4201,3437,3047,2656,2040,1583,1246,825,677,491,350,233,180,111,58,37,41
1997,1,22000,2,1880651,17281,17341,17393,17783,17406,17823,17897,18603,18941,19955,20792,20710,21701,22664,22397,21661,20201,21083,22093,23566,22581,22018,23656,25719,27033,26719,26533,25334,25261,24936,25484,18993,24947,22999,22530,22112,22309,22660,23406,23204,22557,23563,24315,24545,26562,28025,29717,32250,35011,35571,32087,20433,23531,28442,27203,27699,27077,26003,21771,23612,24244,23813,23554,22965,22330,22389,21830,21104,19907,20327,19332,19213,18231,16488,16284,14826,14202,14247,11593,11436,10278,10283,9443,9259,7930,7111,6313,5525,4541,3743,3056,2118,1948,1416,1114,852,604,476,266,153,208
1998,0,22000,1,1849981,18571,18397,18520,18685,19058,18619,18874,19178,19464,20052,21347,21886,21834,23096,23669,23646,22226,19931,20868,21799,23409,23636,24127,25848,27233,28530,28573,28397,27999,27902,27255,27437,20709,26900,25085,24332,23623,23628,23853,24578,24450,23788,24749,25817,25092,27344,29062,30998,33236,35819,36504,33166,21089,23630,28218,27396,27603,27156,25821,21699,22796,23657,23056,22217,21490,20125,20399,19905,18937,17852,17951,16573,16071,14602,12293,10223,8873,7907,7783,6723,6566,5841,5402,4893,4378,3779,3024,2647,2289,1721,1327,1005,656,513,380,257,169,132,75,38,45
1998,0,22000,2,1904781,17453,17638,17621,17669,18004,17582,17999,18028,18784,19121,20113,20943,20831,21846,22792,22521,21299,19242,20149,21404,23055,22883,23167,24803,26763,28021,27643,27381,26309,26209,25805,26282,19720,25643,23672,23082,22600,22797,23101,23784,23575,22859,23867,24588,24777,26769,28201,29860,32381,35163,35748,32174,20549,23638,28537,27291,27760,27111,26025,21779,23642,24258,23793,23517,22909,22255,22274,21712,20997,19754,20163,19166,19035,18045,16273,16078,14600,13884,13935,11274,11055,9895,9818,9011,8779,7400,6590,5835,5026,4042,3317,2644,1793,1628,1163,864,686,470,364,193,233
1998,1,22000,1,1826113,18349,18142,18269,18435,18859,18430,18684,19008,19271,19864,21172,21710,21678,22933,23467,23418,21933,19563,20465,21315,22909,23072,23488,25122,26539,27770,27787,27582,27217,27120,26467,26743,20048,26196,24425,23732,23030,23102,23350,24157,24070,23388,24368,25460,24752,26997,28767,30728,32947,35552,36240,32938,20873,23451,28021,27224,27459,27041,25726,21598,22715,23571,22974,22155,21431,20078,20368,19868,18901,17826,17910,16549,16045,14564,12269,10195,8847,7893,7753,6707,6547,5827,5395,4889,4375,3774,3019,2642,2288,1721,1326,1005,656,513,380,257,169,132,75,38,45
1998,1,22000,2,1882228,17213,17376,17366,17436,17782,17410,17822,17880,18618,18919,19959,20781,20688,21676,22619,22338,21047,18930,19838,20977,22573,22334,22576,24148,26039,27280,26818,26551,25411,25312,24953,25516,19005,24952,23033,22492,22090,22302,22666,23389,23204,22528,23539,24278,24514,26507,27957,29640,32172,34947,35524,32009,20387,23489,28394,27162,27650,27010,25936,21711,23568,24192,23733,23466,22858,22212,22236,21674,20954,19731,20139,19131,19006,18012,16252,16048,14579,13865,13909,11266,11043,9882,9806,8999,8774,7391,6586,5832,5024,4040,3312,2644,1792,1627,1163,864,686,470,363,193,233
1999,0,22000,1,1853272,18331,18623,18440,18518,18754,19077,18624,18894,19159,19498,20060,21349,21896,21839,23108,23674,23621,21648,18710,19601,20569,22339,23400,24878,26764,28157,29309,28950,28593,28180,27978,27343,27490,20758,26913,25129,24307,23641,23629,23862,24564,24443,23774,24728,25807,25062,27302,29002,30905,33146,35708,36391,33000,21011,23531,28062,27223,27437,26973,25644,21552,22604,23460,22837,21982,21193,19814,20039,19560,18571,17466,17530,16170,15634,14158,11867,9823,8509,7539,7367,6325,6106,5377,4947,4445,3934,3337,2620,2270,1934,1434,1079,797,503,388,284,184,121,89,49,48
1999,0,22000,2,1907587,17374,17536,17761,17662,17720,18015,17590,18005,18020,18812,19113,20132,20945,20822,21834,22768,22480,20739,18098,19024,20417,22184,22725,23824,25372,27143,28306,27781,27415,26404,26255,25834,26315,19736,25655,23716,23053,22582,22791,23119,23785,23592,22841,23862,24561,24755,26725,28145,29790,32307,35103,35709,32105,20507,23598,28490,27249,27712,27042,25960,21719,23595,24204,23713,23430,22802,22134,22122,21559,20823,19568,19958,18953,18809,17797,16020,15810,14286,13527,13549,10898,10625,9450,9328,8534,8223,6841,6060,5320,4491,3557,2879,2243,1491,1338,920,673,535,343,268,277
1999,1,22000,1,1827965,18114,18324,18143,18241,18484,18867,18421,18694,18981,19290,19861,21161,21708,21669,22930,23445,23358,21300,18283,19133,20020,21765,22763,24147,25951,27412,28506,28136,27757,27384,27184,26534,26792,20093,26207,24478,23717,23047,23098,23353,24142,24052,23358,24341,25440,24706,26936,28693,30626,32846,35430,36120,32767,20790,23347,27859,27055,27295,26862,25552,21454,22526,23375,22752,21922,21137,19771,20011,19523,18537,17439,17488,16147,15609,14120,11844,9797,8483,7524,7337,6309,6087,5365,4942,4442,3932,3333,2615,2266,1934,1434,1078,797,504,388,284,184,121,89,49,48
1999,1,22000,2,1883671,17137,17251,17471,17390,17479,17782,17413,17820,17862,18634,18896,19964,20769,20667,21652,22575,22279,20450,17739,18666,19918,21621,22090,23149,24650,26364,27529,26918,26568,25489,25363,24971,25548,19018,24958,23068,22453,22067,22294,22673,23372,23203,22499,23514,24241,24482,26452,27889,29564,32095,34883,35477,31931,20340,23447,28345,27122,27600,26942,25868,21652,23524,24140,23653,23378,22752,22094,22085,21520,20780,19544,19931,18918,18779,17763,16000,15781,14266,13508,13521,10890,10614,9437,9317,8523,8219,6833,6057,5318,4489,3555,2875,2243,1489,1337,920,673,535,343,267,277
2000,0,22000,1,1857031,18433,18355,18675,18483,18516,18823,19097,18629,18914,19140,19531,20068,21351,21906,21844,23119,23679,23595,21085,17563,18410,19409,21319,23166,25653,27713,29112,30110,29332,28790,28361,28055,27431,27544,20806,26926,25174,24282,23659,23631,23870,24550,24436,23761,24707,25798,25032,27259,28942,30812,33057,35597,36277,32835,20933,23433,27907,27051,27273,26791,25468,21407,22413,23264,22620,21749,20901,19509,19685,19221,18174,17069,17089,15722,15172,13657,11424,9405,8102,7152,6917,5886,5644,4910,4487,3990,3476,2907,2245,1910,1615,1159,864,609,386,282,207,130,79,58,57
2000,0,22000,2,1910362,17356,17473,17619,17885,17704,17770,18026,17598,18011,18012,18839,19106,20150,20947,20813,21823,22743,22440,20193,17022,17961,19476,21346,22568,24501,25955,27529,28594,27920,27450,26498,26301,25864,26348,19752,25667,23759,23024,22565,22785,23138,23785,23608,22822,23857,24533,24733,26682,28089,29721,32234,35043,35669,32037,20464,23559,28444,27207,27665,26972,25894,21659,23549,24150,23633,23344,22695,22014,21972,21406,20639,19363,19738,18722,18549,17532,15734,15471,13956,13117,13103,10487,10142,8992,8803,7989,7646,6278,5499,4769,3972,3067,2452,1870,1217,1058,730,505,391,240,360
2000,1,22000,1,1830059,18109,17992,18299,18144,18214,18532,18875,18412,18705,18955,19309,19858,21150,21705,21660,22927,23423,23299,20686,17088,17888,18804,20678,22459,24825,26808,28313,29262,28490,27933,27553,27248,26601,26842,20138,26217,24531,23701,23065,23093,23356,24127,24034,23327,24314,25420,24661,26875,28618,30525,32746,35308,36001,32597,20707,23244,27698,26886,27132,26684,25379,21310,22338,23181,22531,21692,20847,19469,19660,19183,18138,17044,17045,15702,15147,13623,11399,9381,8076,7137,6888,5870,5628,4898,4484,3987,3474,2904,2241,1907,1615,1159,863,609,386,282,207,130,79,58,57
2000,1,22000,2,1884933,17043,17137,17288,17567,17415,17522,17782,17417,17818,17844,18650,18874,19969,20757,20645,21627,22530,22220,19870,16623,17564,18913,20710,21848,23737,25162,26693,27780,27017,26585,25566,25414,24989,25580,19031,24963,23102,22415,22045,22286,22679,23355,23203,22470,23490,24204,24451,26397,27821,29487,32018,34819,35430,31854,20294,23405,28297,27081,27551,26874,25801,21592,23480,24088,23574,23291,22647,21976,21934,21367,20595,19338,19711,18684,18520,17496,15713,15444,13936,13100,13075,10479,10133,8980,8793,7979,7643,6272,5495,4768,3969,3065,2448,1870,1216,1057,730,505,391,240,360
2001,0,22000,1,1859443,18214,18490,18402,18636,18500,18501,18805,19094,18629,18885,19131,19535,20088,21343,21357,20662,21795,22384,22605,20957,18281,19196,20194,21902,23521,25901,27894,29285,30165,29379,28808,28361,28067,27449,27544,20813,26939,25148,24270,23618,23606,23827,24502,24373,23719,24665,25724,24952,27149,28825,30686,32906,35438,36106,32672,20833,23277,27753,26915,27103,26617,25254,21196,22191,22980,22287,21485,20587,19209,19355,18850,17801,16671,16634,15286,14678,13187,10971,9000,7717,6781,6501,5512,5226,4502,4093,3563,3109,2540,1954,1603,1350,929,687,478,292,218,153,92,53,72
2001,0,22000,2,1913971,17172,17403,17506,17598,17874,17695,17774,18023,17588,18002,18004,18797,19095,20104,20422,19783,20709,21678,21578,20126,17585,18506,19944,21684,22774,24619,26055,27562,28621,27929,27485,26507,26292,25858,26335,19750,25665,23747,23022,22571,22789,23118,23773,23568,22797,23811,24494,24699,26630,28053,29670,32205,34963,35632,31997,20440,23507,28412,27167,27608,26914,25827,21586,23428,24005,23503,23216,22569,21884,21831,21248,20460,19191,19521,18509,18324,17287,15483,15167,13630,12773,12730,10139,9764,8593,8350,7514,7150,5808,5021,4326,3499,2701,2091,1581,1025,872,596,387,287,406
2001,1,22000,1,1830669,17896,18154,18030,18266,18163,18203,18517,18865,18408,18674,18938,19298,19859,21110,21117,20383,21470,21979,22133,20394,17683,18550,19485,21179,22748,25023,26962,28448,29305,28532,27951,27548,27269,26621,26837,20141,26229,24496,23685,23017,23066,23315,24064,23964,23280,24268,25344,24578,26766,28498,30392,32594,35147,35833,32436,20611,23092,27551,26752,26964,26511,25166,21102,22118,22902,22203,21432,20538,19170,19330,18814,17765,16647,16592,15266,14654,13155,10946,8978,7693,6766,6475,5497,5212,4491,4090,3561,3107,2536,1950,1599,1350,929,686,478,292,218,153,91,53,72
2001,1,22000,2,1886631,16864,17080,17166,17267,17558,17405,17517,17776,17399,17806,17826,18601,18854,19904,20191,19532,20386,21316,21194,19653,17074,17989,19277,20968,21985,23801,25222,26698,27782,27006,26602,25558,25391,24980,25553,19026,24946,23081,22394,22038,22279,22640,23336,23147,22437,23446,24167,24411,26341,27785,29431,31988,34740,35394,31816,20273,23354,28267,27045,27496,26817,25737,21521,23361,23944,23444,23164,22522,21845,21797,21208,20419,19166,19495,18470,18296,17252,15462,15141,13610,12755,12703,10131,9756,8583,8340,7506,7147,5803,5016,4325,3496,2699,2088,1581,1024,872,596,387,287,406
2002,0,22000,1,1862056,18265,18256,18548,18448,18597,18517,18486,18786,19092,18629,18856,19121,19538,20108,21335,20821,19544,20547,21160,21657,20829,19029,20016,21011,22502,23882,26152,28076,29458,30221,29425,28826,28361,28080,27466,27543,20820,26951,25121,24259,23577,23581,23785,24453,24310,23677,24624,25650,24871,27039,28709,30560,32755,35280,35935,32509,20734,23123,27600,26780,26934,26443,25042,20987,21972,22699,21959,21172,20257,18875,19012,18461,17366,16241,16164,14801,14162,12670,10499,8566,7313,6393,6071,5104,4809,4088,3676,3162,2726,2208,1661,1322,1088,740,531,366,217,162,108,62,76
2002,0,22000,2,1917245,17006,17241,17449,17540,17576,17863,17686,17777,18019,17578,17992,17996,18754,19085,20058,19910,18803,19652,20662,20749,20058,18166,19068,20423,22028,22982,24738,26155,27596,28648,27937,27520,26516,26284,25853,26323,19749,25663,23736,23021,22578,22793,23098,23761,23529,22772,23765,24456,24665,26578,28017,29620,32176,34882,35595,31958,20415,23455,28381,27128,27551,26856,25760,21513,23308,23861,23374,23100,22436,21732,21676,21083,20257,18982,19305,18271,18069,17023,15192,14806,13249,12399,12338,9764,9316,8152,7869,7007,6611,5329,4531,3842,3053,2314,1768,1304,841,715,459,285,462
2002,1,22000,1,1831492,17947,17915,18200,18067,18234,18182,18192,18501,18855,18405,18643,18920,19287,19860,21070,20544,19181,20107,20624,21026,20106,18298,19237,20191,21693,23041,25223,27117,28584,29348,28575,27969,27544,27290,26641,26832,20144,26242,24462,23669,22968,23039,23273,24001,23893,23232,24222,25269,24496,26657,28379,30259,32442,34986,35666,32275,20516,22941,27405,26618,26797,26339,24955,20896,21900,22626,21880,21121,20210,18838,18985,18425,17334,16218,16123,14781,14138,12639,10475,8543,7290,6378,6047,5090,4795,4079,3673,3161,2724,2204,1657,1319,1087,740,530,366,218,162,108,62,76
2002,1,22000,2,1888023,16702,16922,17117,17194,17245,17548,17395,17512,17770,17380,17794,17808,18553,18834,19840,19641,18480,19216,20167,20216,19439,17537,18425,19647,21229,22124,23865,25282,26704,27784,26995,26619,25550,25369,24970,25527,19021,24929,23060,22372,22031,22272,22601,23317,23091,22403,23402,24131,24372,26284,27749,29375,31957,34661,35357,31777,20251,23304,28238,27008,27442,26759,25674,21451,23242,23801,23315,23048,22391,21693,21642,21046,20216,18956,19279,18233,18042,16990,15172,14780,13230,12382,12313,9757,9308,8143,7861,6998,6607,5324,4528,3842,3050,2313,1766,1304,841,715,459,285,462
2003,0,22000,1,1864290,17653,18358,18298,18605,18495,18558,18533,18472,18768,19089,18629,18827,19112,19542,20127,21328,20299,18487,19370,20004,20748,20702,19808,20871,21861,23118,24248,26405,28260,29633,30277,29472,28844,28360,28092,27484,27543,20828,26964,25095,24247,23536,23557,23742,24405,24247,23635,24582,25576,24791,26930,28594,30434,32605,35122,35765,32348,20636,22969,27449,26646,26766,26271,24832,20780,21754,22421,21636,20841,19888,18528,18650,18006,16896,15797,15641,14293,13594,12132,9994,8110,6889,5991,5604,4695,4383,3652,3283,2746,2379,1875,1389,1047,870,573,399,276,154,115,73,84
