year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,26000,2,1342087,11597,11533,11861,12228,12262,12957,13175,13787,14367,14535,14169,14466,15461,15734,17103,18425,20923,21819,22766,22585,23296,23952,22911,21908,20535,19586,14940,18758,16967,16367,15717,15145,15210,15532,14906,14403,15099,15933,15751,17083,18492,20390,22539,26623,26768,25531,15441,15909,20767,20207,21144,20615,17464,14788,16514,17242,17988,16176,16189,15894,16052,15321,14482,14553,14341,13786,13530,13008,12121,12103,11692,10998,11752,9104,9346,9327,9278,8795,8513,8164,8074,7035,6621,5647,4873,4379,3303,2961,2331,2021,1749,1328,933,690,494,338,246,149,97,48,71
1992,1,26000,1,1246485,11876,11779,12168,12776,12972,13360,13756,14255,14881,15154,14926,15325,16041,16706,17728,18852,21542,22950,24100,24081,24465,24978,24484,23306,21569,19744,14887,17912,16266,15641,15228,14271,14866,14878,14176,13686,14318,15142,14926,16010,17195,18933,21533,25158,25386,24122,14401,14811,19826,18995,20095,19499,16763,14161,15548,16492,16902,15685,15341,14939,15124,14235,13269,13260,12598,12103,11620,10704,9259,7468,6720,6058,6531,5539,5590,5675,5704,5258,5102,4908,4505,3826,3780,3161,2817,2308,1770,1427,1143,923,717,514,375,258,189,112,73,49,22,12,13
1992,1,26000,2,1318467,11371,11322,11647,12015,12031,12682,12942,13524,14079,14237,13856,14155,15166,15411,16767,18073,20576,21412,22346,22127,22847,23467,22427,21427,20016,19130,14547,18250,16521,15894,15309,14736,14815,15155,14479,14017,14713,15525,15377,16702,18101,20049,22169,26249,26344,25136,15131,15568,20452,19926,20836,20315,17166,14542,16244,16998,17719,15950,15976,15700,15874,15165,14337,14412,14205,13629,13412,12864,11978,11943,11546,10867,11636,9023,9269,9229,9176,8714,8417,8090,8013,6986,6569,5605,4841,4352,3273,2936,2322,2013,1742,1317,925,686,493,335,246,148,96,48,71
1993,0,26000,1,1271146,11792,12087,11949,12380,12974,13179,13562,14011,14493,15182,15448,15201,15628,16356,17072,18064,19703,23186,24874,25955,25626,24974,24405,23487,22327,20914,19526,15052,18250,16686,16020,15562,14600,15226,15248,14531,14019,14673,15484,15269,16332,17569,19275,21907,25516,25752,24458,14737,15105,20068,19291,20365,19726,17000,14327,15782,16630,17028,15797,15451,14975,15153,14205,13233,13233,12521,12038,11525,10621,9149,7383,6689,5997,6419,5409,5440,5491,5436,4980,4859,4596,4222,3472,3445,2833,2521,2001,1515,1205,957,744,572,409,290,185,137,82,53,32,14,14
1993,0,26000,2,1345509,11401,11512,11520,11847,12232,12232,12914,13146,13744,14335,14493,14149,14447,15456,15736,17115,18981,22184,23007,23775,23297,23207,23109,22095,21241,20081,19324,14812,18651,16917,16312,15659,15104,15164,15486,14867,14340,15079,15885,15717,17078,18480,20384,22545,26636,26774,25526,15461,15881,20731,20180,21118,20587,17451,14758,16478,17212,17940,16120,16142,15835,15986,15249,14401,14443,14226,13693,13395,12908,12017,11959,11566,10836,11586,8962,9144,9086,9007,8558,8224,7806,7701,6626,6186,5234,4519,4007,2963,2629,2021,1725,1493,1089,735,562,373,261,189,111,69,74
1993,1,26000,1,1248013,11577,11880,11737,12170,12741,12942,13327,13747,14209,14853,15134,14906,15303,16040,16726,17748,19336,22811,24479,25501,25186,24485,23930,23003,21871,20436,19112,14653,17773,16202,15556,15161,14209,14825,14848,14156,13629,14284,15090,14907,15977,17168,18893,21517,25124,25349,24079,14394,14773,19773,18981,20053,19440,16713,14104,15504,16411,16794,15578,15242,14807,14960,14071,13107,13095,12400,11918,11401,10506,9032,7256,6556,5893,6312,5332,5381,5432,5385,4933,4811,4552,4178,3443,3416,2811,2501,1990,1504,1201,954,743,571,405,289,185,137,82,53,32,14,14
1993,1,26000,2,1321696,11172,11297,11313,11634,12019,12002,12639,12914,13483,14049,14199,13837,14137,15166,15417,16781,18629,21835,22588,23348,22824,22731,22602,21592,20730,19554,18858,14408,18149,16464,15833,15247,14694,14769,15110,14439,13963,14696,15473,15353,16700,18096,20041,22175,26265,26356,25137,15157,15547,20417,19903,20814,20287,17154,14517,16213,16972,17670,15895,15926,15642,15809,15093,14255,14306,14094,13537,13280,12764,11878,11806,11416,10713,11470,8887,9063,8992,8910,8482,8130,7745,7643,6577,6143,5196,4490,3979,2937,2608,2015,1718,1487,1080,730,560,373,257,189,110,68,74
1994,0,26000,1,1273718,12111,11826,12085,11912,12384,12940,13149,13526,14004,14448,15153,15423,15177,15604,16348,17092,18083,20195,24530,26506,27440,26785,25008,23416,22102,20979,19857,18919,14823,18122,16633,15941,15488,14541,15181,15213,14504,13957,14634,15427,15245,16296,17541,19226,21886,25479,25709,24411,14725,15063,20010,19272,20318,19661,16948,14267,15732,16543,16919,15687,15353,14840,14985,14042,13071,13067,12323,11853,11306,10381,8898,7181,6510,5808,6179,5191,5202,5203,5094,4670,4528,4245,3841,3114,3064,2501,2192,1700,1267,1000,779,589,448,315,213,132,98,59,36,20,16
1994,0,26000,2,1349336,11785,11348,11427,11506,11832,12235,12201,12870,13116,13701,14304,14451,14130,14427,15452,15739,17126,19553,23520,24259,24829,24031,23118,22295,21308,20594,19638,19066,14685,18544,16867,16257,15600,15064,15117,15439,14829,14277,15058,15837,15683,17074,18469,20378,22552,26650,26781,25520,15480,15854,20696,20154,21092,20558,17439,14729,16442,17182,17893,16064,16094,15776,15921,15179,14320,14334,14113,13601,13260,12798,11890,11815,11411,10669,11401,8785,8913,8819,8736,8282,7882,7427,7274,6194,5732,4830,4143,3609,2624,2290,1724,1458,1241,865,583,438,280,196,133,80,91
1994,1,26000,1,1250535,11886,11612,11883,11695,12171,12707,12913,13294,13737,14164,14825,15114,14885,15282,16040,16746,17769,19833,24153,26110,26984,26341,24506,22927,21612,20525,19364,18500,14423,17635,16139,15471,15094,14147,14784,14817,14135,13572,14250,15038,14888,15945,17141,18852,21500,25091,25312,24036,14386,14734,19720,18968,20010,19382,16663,14046,15461,16330,16687,15472,15144,14675,14799,13908,12947,12932,12206,11736,11187,10270,8784,7056,6379,5708,6076,5120,5152,5153,5049,4624,4482,4205,3801,3089,3043,2483,2175,1691,1260,998,775,589,446,312,213,132,98,59,36,20,16
1994,1,26000,2,1325360,11544,11150,11224,11304,11620,12024,11974,12597,12886,13441,14019,14162,13818,14118,15165,15424,16794,19203,23172,23829,24395,23544,22616,21769,20788,20056,19102,18591,14272,18048,16407,15772,15185,14653,14722,15066,14399,13909,14680,15422,15328,16699,18092,20033,22182,26282,26367,25137,15182,15525,20382,19879,20793,20259,17142,14491,16182,16946,17620,15840,15875,15583,15744,15021,14173,14200,13983,13446,13149,12656,11757,11664,11263,10548,11289,8712,8832,8729,8645,8208,7796,7374,7217,6148,5695,4795,4115,3583,2602,2274,1719,1452,1237,859,579,436,280,194,133,80,90
1995,0,26000,1,1276838,12129,11952,11860,12083,11876,12389,12906,13120,13491,13997,14402,15124,15397,15153,15580,16341,17111,18103,20698,25952,28246,29010,27997,25042,22467,20798,19713,18853,18330,14598,17994,16580,15862,15413,14483,15136,15177,14476,13895,14595,15369,15221,16259,17513,19177,21866,25441,25667,24365,14714,15021,19953,19253,20272,19597,16897,14208,15683,16456,16810,15578,15255,14706,14819,13881,12911,12903,12128,11670,11092,10121,8660,6962,6307,5603,5929,4953,4932,4901,4772,4321,4203,3843,3481,2751,2708,2160,1880,1423,1048,808,624,459,342,233,156,93,69,39,23,20
1995,0,26000,2,1352754,11502,11564,11296,11343,11493,11817,12239,12171,12826,13087,13659,14272,14409,14110,14407,15447,15742,17138,20142,24937,25580,25929,24788,23029,21510,20549,19967,19204,18812,14559,18438,16817,16203,15542,15023,15071,15393,14790,14215,15038,15790,15649,17070,18457,20372,22558,26664,26788,25514,15499,15826,20660,20127,21066,20530,17427,14699,16406,17153,17846,16009,16047,15717,15856,15108,14239,14226,14000,13509,13127,12664,11764,11640,11251,10482,11169,8584,8657,8551,8420,7955,7520,6994,6820,5742,5286,4402,3739,3210,2279,1963,1455,1197,1002,692,439,339,205,136,90,110
1995,1,26000,1,1253671,11933,11752,11646,11887,11654,12173,12672,12883,13261,13728,14119,14797,15094,14864,15260,16040,16766,17789,20343,25575,27850,28553,27549,24527,21965,20305,19261,18347,17908,14196,17499,16076,15387,15027,14085,14743,14787,14115,13516,14216,14987,14869,15912,17114,18812,21484,25057,25275,23994,14379,14696,19667,18954,19968,19323,16613,13989,15417,16250,16580,15367,15046,14545,14639,13748,12789,12772,12014,11557,10977,10013,8548,6840,6180,5508,5834,4888,4889,4857,4730,4278,4161,3806,3448,2729,2692,2146,1865,1417,1042,808,621,458,341,230,156,93,69,39,23,20
1995,1,26000,2,1328760,11340,11380,11128,11151,11295,11606,12029,11945,12555,12859,13400,13989,14124,13799,14099,15164,15431,16807,19794,24591,25138,25489,24286,22501,20967,20014,19404,18661,18327,14136,17948,16351,15712,15124,14612,14676,15022,14359,13855,14663,15370,15304,16698,18088,20025,22188,26298,26379,25137,15208,15503,20347,19855,20772,20231,17130,14466,16151,16920,17571,15786,15825,15525,15680,14950,14091,14095,13874,13355,13020,12525,11631,11497,11101,10369,11055,8516,8576,8466,8333,7889,7436,6948,6769,5697,5255,4369,3715,3186,2261,1950,1452,1192,999,687,437,338,205,134,90,109
1996,0,26000,1,1276184,12292,12141,11960,11841,12064,11862,12394,12851,13113,13466,13977,14401,15174,15437,15576,16540,17479,18113,18969,20834,24958,26616,27349,26595,24194,22001,20571,19567,18733,18226,14549,17905,16495,15805,15342,14416,15095,15101,14441,13865,14557,15326,15167,16231,17452,19138,21802,25344,25564,24286,14651,14971,19866,19166,20157,19492,16796,14135,15564,16348,16659,15425,15053,14536,14613,13653,12733,12685,11917,11426,10870,9871,8458,6794,6131,5444,5726,4749,4710,4643,4483,4032,3874,3531,3154,2471,2392,1881,1606,1201,888,663,505,353,261,179,120,72,48,26,27
1996,0,26000,2,1355376,11715,11519,11562,11311,11354,11457,11806,12172,12155,12824,13071,13655,14286,14414,14639,15493,16514,16683,17846,20074,23945,24551,25051,24192,22694,21280,20405,19803,19066,18728,14519,18363,16777,16170,15508,14987,15045,15383,14759,14205,15009,15793,15665,17042,18428,20353,22542,26624,26774,25455,15448,15800,20611,20100,21005,20476,17386,14669,16369,17106,17765,15964,15955,15629,15758,14999,14147,14129,13896,13377,13015,12527,11624,11515,11092,10321,10967,8402,8423,8316,8118,7649,7167,6649,6401,5388,4907,4044,3384,2853,2015,1698,1248,1004,834,553,362,264,153,97,131
1996,1,26000,1,1253241,12087,11947,11765,11635,11874,11647,12181,12621,12882,13239,13713,14123,14853,15135,15285,16215,17164,17753,18638,20460,24565,26202,26887,26140,23682,21505,20092,19122,18248,17813,14161,17432,16015,15347,14973,14040,14715,14728,14094,13495,14187,14951,14829,15890,17069,18776,21427,24970,25179,23922,14324,14651,19583,18872,19854,19223,16520,13922,15302,16144,16436,15217,14850,14381,14436,13524,12612,12560,11807,11319,10762,9762,8351,6675,6009,5354,5638,4688,4672,4602,4445,3993,3835,3498,3126,2451,2380,1868,1595,1196,883,663,502,352,260,177,121,72,48,26,27
1996,1,26000,2,1331413,11543,11361,11381,11149,11166,11262,11599,11966,11933,12556,12847,13398,14004,14130,14329,15174,16210,16352,17491,19698,23571,24092,24591,23681,22169,20735,19875,19253,18531,18256,14100,17890,16325,15690,15103,14588,14661,15017,14339,13851,14640,15376,15325,16674,18065,20013,22179,26259,26365,25082,15161,15485,20302,19830,20713,20179,17093,14435,16114,16872,17499,15741,15740,15438,15585,14844,14001,13999,13772,13224,12910,12392,11495,11374,10947,10211,10857,8336,8346,8235,8037,7591,7090,6607,6358,5345,4882,4013,3364,2833,2001,1688,1245,1001,831,549,361,264,153,95,130
1997,0,26000,1,1275851,12165,12236,12152,11967,11822,12045,11847,12399,12796,13106,13441,13958,14400,15224,15476,16010,17558,18696,19174,19877,20972,24003,25080,25783,25263,23375,21545,20347,19423,18614,18123,14501,17816,16411,15749,15271,14350,15053,15025,14407,13835,14518,15284,15114,16204,17391,19098,21739,25248,25462,24206,14588,14921,19780,19080,20042,19387,16696,14062,15445,16241,16510,15274,14854,14367,14409,13428,12525,12453,11678,11182,10622,9627,8231,6626,5960,5251,5498,4531,4461,4371,4179,3719,3543,3209,2842,2184,2076,1612,1355,998,740,545,391,260,194,138,93,50,32,32
1997,0,26000,2,1358013,11710,11664,11536,11559,11326,11365,11421,11794,12105,12139,12821,13055,13650,14300,14419,15188,16660,17655,17680,18583,20006,22993,23564,24203,23609,22365,21053,20261,19640,18928,18644,14479,18287,16737,16136,15475,14951,15020,15373,14728,14196,14980,15796,15681,17014,18398,20335,22526,26584,26760,25397,15398,15775,20563,20073,20944,20422,17345,14639,16332,17060,17684,15919,15864,15542,15661,14890,14039,14020,13789,13240,12863,12400,11482,11356,10932,10131,10726,8193,8170,8028,7813,7297,6785,6267,5993,4991,4525,3677,3006,2488,1756,1467,1042,820,679,437,285,199,110,147
1997,1,26000,1,1253145,11952,12047,11962,11777,11623,11861,11641,12188,12570,12881,13217,13698,14127,14909,15176,15718,17230,18366,18799,19527,20577,23594,24651,25318,24803,22866,21055,19881,18984,18150,17719,14126,17366,15955,15307,14920,13996,14688,14668,14073,13474,14159,14916,14790,15867,17024,18740,21370,24882,25084,23850,14269,14606,19500,18790,19740,19123,16427,13854,15188,16039,16293,15069,14656,14219,14237,13304,12407,12333,11576,11079,10519,9520,8124,6512,5843,5166,5418,4475,4426,4334,4145,3685,3508,3178,2818,2168,2067,1600,1347,996,736,544,388,259,193,136,94,51,32,32
1997,1,26000,2,1334077,11529,11493,11382,11383,11170,11182,11229,11591,11904,11920,12556,12836,13396,14019,14136,14880,16331,17329,17328,18203,19602,22592,23089,23724,23091,21841,20505,19738,19104,18402,18185,14064,17832,16300,15669,15083,14564,14647,15013,14318,13848,14617,15383,15345,16650,18041,20001,22169,26221,26352,25027,15115,15468,20257,19805,20655,20128,17057,14405,16077,16824,17428,15696,15655,15351,15491,14739,13896,13888,13666,13091,12760,12268,11359,11219,10789,10026,10620,8129,8097,7954,7737,7244,6716,6228,5953,4953,4501,3649,2989,2472,1745,1459,1039,817,678,434,283,198,110,145
1998,0,26000,1,1276166,12285,12156,12181,12164,11975,11803,12026,11833,12404,12741,13098,13416,13938,14398,15274,15516,16457,18640,19998,20297,20827,21110,23084,23632,24307,23998,22584,21099,20125,19280,18496,18021,14452,17727,16327,15693,15201,14284,15012,14950,14373,13805,14480,15241,15061,16176,17330,19059,21676,25152,25360,24127,14526,14871,19694,18994,19928,19283,16597,13990,15327,16135,16362,15125,14657,14200,14208,13208,12305,12190,11439,10911,10380,9354,8003,6460,5751,5034,5254,4287,4198,4083,3850,3405,3202,2899,2520,1897,1773,1365,1125,814,618,429,290,186,144,106,66,34,40
1998,0,26000,2,1361026,12049,11663,11613,11552,11557,11341,11376,11386,11783,12039,12123,12819,13038,13646,14313,14423,15757,17915,18875,18737,19350,19938,22078,22616,23384,23041,22040,20828,20119,19479,18792,18561,14439,18213,16698,16103,15442,14915,14995,15363,14697,14186,14951,15798,15697,16986,18369,20316,22511,26544,26746,25338,15347,15750,20514,20046,20884,20369,17304,14609,16295,17013,17604,15874,15774,15455,15565,14783,13919,13908,13679,13055,12722,12271,11302,11196,10742,9904,10450,7967,7861,7736,7460,6914,6364,5893,5536,4591,4131,3283,2618,2135,1529,1235,847,654,549,327,215,144,165
1998,1,26000,1,1253711,12066,11962,12007,11976,11790,11612,11847,11634,12196,12519,12880,13195,13682,14131,14965,15218,16163,18308,19652,19906,20458,20696,22662,23193,23841,23534,22078,20615,19673,18848,18052,17626,14091,17300,15895,15267,14867,13951,14661,14609,14051,13454,14130,14880,14750,15845,16979,18704,21313,24796,24989,23779,14215,14561,19416,18709,19627,19024,16335,13788,15075,15935,16152,14922,14465,14058,14040,13088,12188,12080,11343,10809,10283,9244,7901,6353,5639,4955,5183,4234,4165,4050,3821,3375,3169,2872,2502,1883,1767,1353,1120,814,612,428,288,185,144,106,66,34,39
1998,1,26000,2,1337122,11859,11491,11444,11403,11384,11191,11197,11196,11584,11842,11908,12557,12824,13395,14033,14141,15452,17576,18524,18362,18944,19507,21655,22128,22889,22516,21519,20278,19601,18956,18274,18114,14028,17775,16274,15647,15062,14540,14632,15008,14298,13844,14594,15389,15366,16627,18018,19989,22160,26182,26338,24973,15068,15450,20213,19781,20597,20076,17020,14374,16040,16776,17357,15651,15570,15264,15397,14635,13775,13773,13559,12913,12621,12143,11187,11059,10604,9805,10349,7904,7795,7669,7388,6870,6304,5853,5505,4554,4111,3258,2606,2123,1520,1230,842,652,548,324,214,143,164
1999,0,26000,1,1276954,12269,12201,12147,12125,12175,11982,11785,12007,11818,12409,12686,13091,13392,13919,14397,15324,15556,16916,19788,21390,21486,21824,21249,22200,22268,22915,22797,21820,20661,19905,19137,18379,17919,14404,17640,16243,15637,15131,14218,14971,14875,14338,13775,14442,15199,15008,16149,17269,19020,21613,25057,25258,24049,14464,14821,19608,18908,19815,19180,16498,13918,15211,16029,16215,14977,14463,14036,14010,12991,12056,11928,11172,10646,10109,9080,7780,6258,5517,4803,4981,4029,3919,3771,3520,3081,2877,2580,2197,1621,1495,1138,918,665,496,325,209,133,108,75,45,45
1999,0,26000,2,1363876,11881,11892,11616,11562,11569,11554,11356,11387,11350,11771,11974,12107,12816,13022,13641,14327,14428,16348,19265,20180,19856,20149,19870,21200,21706,22593,22487,21720,20606,19977,19319,18656,18478,14399,18138,16658,16070,15408,14880,14969,15353,14666,14177,14922,15801,15713,16958,18340,20298,22495,26505,26732,25280,15297,15724,20466,20019,20823,20315,17263,14579,16259,16967,17524,15830,15684,15369,15469,14676,13795,13791,13528,12883,12579,12107,11122,11007,10516,9644,10151,7691,7549,7399,7077,6493,5954,5473,5076,4180,3707,2878,2244,1830,1299,1014,672,518,420,233,157,200
1999,1,26000,1,1254795,12051,12019,11971,11967,11991,11802,11600,11834,11628,12203,12468,12879,13174,13667,14135,15021,15259,16620,19454,21029,21078,21434,20814,21767,21820,22450,22330,21317,20183,19466,18712,17955,17533,14056,17235,15835,15227,14814,13907,14633,14551,14030,13433,14101,14844,14711,15822,16934,18669,21256,24709,24894,23707,14160,14516,19333,18628,19515,18926,16244,13721,14963,15831,16012,14776,14277,13900,13846,12875,11944,11826,11081,10548,10013,8972,7685,6158,5412,4732,4916,3979,3890,3743,3495,3055,2847,2557,2183,1610,1491,1128,916,665,490,324,207,133,108,75,45,45
1999,1,26000,2,1340041,11694,11732,11453,11394,11424,11386,11212,11213,11163,11576,11780,11895,12557,12813,13393,14048,14147,16045,18917,19803,19458,19715,19412,20756,21208,22082,21955,21201,20054,19465,18809,18146,18043,13993,17717,16249,15626,15042,14516,14618,15004,14278,13841,14571,15396,15387,16603,17994,19977,22150,26143,26325,24918,15022,15433,20168,19756,20539,20025,16983,14343,16004,16728,17286,15606,15487,15178,15304,14531,13650,13657,13415,12746,12480,11985,11011,10872,10383,9551,10053,7630,7490,7338,7012,6457,5898,5436,5049,4147,3690,2857,2235,1820,1293,1008,667,516,420,231,156,198
2000,0,26000,1,1278142,12164,12174,12117,12138,12070,12187,11990,11766,11988,11804,12414,12632,13084,13367,13899,14396,15375,15596,17388,21007,22880,22744,22868,21389,21350,20983,21603,21655,21081,20233,19688,18996,18262,17818,14356,17552,16160,15581,15061,14153,14930,14801,14304,13745,14404,15157,14955,16121,17209,18981,21550,24962,25157,23970,14402,14772,19523,18823,19702,19077,16400,13846,15095,15924,16070,14830,14271,13873,13815,12777,11806,11636,10912,10349,9836,8813,7509,6031,5267,4544,4691,3757,3619,3458,3181,2772,2543,2258,1885,1368,1241,932,749,520,384,239,151,96,73,51,56
2000,0,26000,2,1366249,11493,11625,11737,11570,11512,11586,11552,11371,11398,11315,11760,11908,12091,12814,13006,13637,14341,14433,16961,20717,21574,21043,20981,19803,20357,20833,21828,21946,21404,20386,19837,19160,18522,18395,14359,18064,16619,16037,15375,14844,14944,15343,14635,14167,14893,15804,15729,16930,18311,20279,22479,26465,26718,25222,15247,15699,20418,19992,20763,20262,17222,14549,16222,16921,17444,15785,15594,15283,15374,14570,13666,13633,13389,12710,12398,11942,10909,10780,10256,9363,9786,7410,7189,7032,6654,6082,5495,5048,4606,3739,3268,2484,1921,1526,1077,813,528,386,309,159,233
2000,1,26000,1,1256444,12029,12040,11972,11980,11928,12005,11815,11589,11821,11621,12211,12418,12878,13152,13652,14139,15078,15301,17091,20671,22502,22319,22457,20934,20907,20529,21140,21188,20583,19761,19262,18577,17858,17440,14021,17169,15775,15187,14761,13863,14606,14492,14009,13412,14073,14809,14672,15800,16889,18633,21199,24623,24800,23636,14106,14471,19251,18547,19403,18828,16153,13655,14851,15728,15873,14632,14091,13743,13654,12665,11698,11540,10827,10250,9747,8708,7420,5939,5170,4477,4634,3710,3593,3433,3158,2749,2518,2238,1876,1358,1239,924,747,520,379,238,150,96,73,51,56
2000,1,26000,2,1342608,11384,11481,11607,11415,11345,11445,11387,11233,11228,11130,11569,11719,11883,12558,12801,13391,14063,14153,16662,20359,21169,20619,20517,19318,19895,20325,21304,21408,20888,19832,19330,18663,18020,17973,13957,17660,16223,15604,15021,14492,14603,14999,14258,13837,14548,15402,15408,16579,17971,19965,22141,26105,26311,24864,14976,15415,20124,19731,20481,19974,16947,14313,15967,16680,17216,15561,15403,15093,15211,14428,13524,13500,13279,12579,12303,11823,10804,10648,10128,9275,9695,7353,7137,6979,6595,6049,5448,5011,4585,3709,3255,2467,1915,1519,1071,809,524,385,309,157,231
2001,0,26000,1,1276662,11945,12198,12188,12119,12135,12062,12173,11974,11749,11968,11799,12391,12692,13127,13873,14914,15492,16317,16427,17471,20124,21540,21441,21705,20585,20821,20629,21390,21479,20967,20120,19572,18918,18172,17750,14274,17494,16104,15511,15038,14124,14870,14781,14256,13689,14335,15088,14911,16031,17140,18908,21431,24853,25029,23823,14297,14689,19414,18728,19591,18933,16264,13717,14926,15743,15842,14671,14079,13647,13574,12531,11539,11375,10633,10045,9515,8503,7199,5756,5014,4282,4397,3501,3324,3155,2867,2477,2229,1981,1587,1160,1020,752,611,405,298,182,110,67,49,66
2001,0,26000,2,1367980,11251,11514,11649,11717,11558,11518,11584,11521,11351,11377,11304,11739,11951,12109,13305,14015,14659,15322,15213,16959,19835,20580,20151,20313,19463,20094,20623,21640,21818,21287,20295,19733,19099,18465,18336,14346,18065,16594,16016,15351,14839,14934,15334,14626,14151,14899,15765,15720,16921,18296,20242,22443,26395,26650,25193,15231,15669,20365,19942,20728,20205,17162,14485,16128,16819,17347,15673,15526,15177,15285,14456,13553,13485,13233,12565,12229,11781,10727,10550,10001,9101,9474,7135,6875,6697,6267,5725,5119,4667,4202,3402,2908,2181,1660,1284,915,677,437,300,231,273
2001,1,26000,1,1254817,11813,12066,12057,11981,11984,11924,11999,11804,11578,11809,11622,12197,12486,12925,13654,14648,15205,15987,16087,17126,19737,21136,20995,21279,20123,20370,20177,20926,21013,20474,19655,19146,18498,17777,17380,13949,17116,15730,15128,14739,13837,14549,14478,13970,13367,14010,14751,14628,15713,16823,18565,21086,24517,24675,23490,14004,14387,19146,18451,19291,18686,16019,13529,14687,15549,15644,14476,13898,13519,13417,12418,11436,11280,10547,9949,9425,8400,7112,5666,4923,4219,4344,3458,3298,3133,2843,2457,2205,1965,1580,1152,1018,746,609,406,293,181,109,67,49,67
2001,1,26000,2,1344243,11146,11406,11510,11589,11407,11354,11446,11361,11216,11210,11126,11558,11766,11907,13043,13788,14370,15002,14889,16591,19425,20134,19697,19829,18973,19627,20115,21131,21290,20786,19760,19241,18617,17976,17928,13954,17669,16203,15596,15006,14492,14599,14996,14260,13824,14563,15371,15403,16578,17960,19931,22106,26040,26248,24836,14960,15387,20073,19683,20446,19920,16886,14251,15876,16582,17118,15455,15335,14991,15123,14315,13415,13354,13126,12436,12134,11660,10622,10419,9877,9017,9388,7080,6827,6647,6215,5693,5077,4632,4183,3375,2896,2168,1655,1279,910,674,434,299,231,270
2002,0,26000,1,1275333,11693,11911,12233,12202,12121,12133,12053,12158,11958,11733,11948,11795,12368,12753,13170,14399,16003,16671,17317,17303,17555,19279,20278,20213,20602,19811,20306,20282,21179,21304,20853,20008,19456,18839,18081,17683,14193,17436,16048,15441,15015,14096,14811,14761,14209,13634,14265,15018,14866,15942,17072,18836,21313,24745,24902,23677,14193,14606,19305,18633,19481,18790,16128,13588,14760,15565,15617,14473,13879,13392,13278,12278,11282,11066,10330,9729,9160,8158,6883,5460,4734,4021,4079,3227,3036,2835,2554,2191,1936,1692,1331,952,835,598,483,317,221,133,77,45,71
2002,0,26000,2,1369603,10987,11319,11535,11673,11696,11545,11524,11581,11490,11331,11356,11293,11718,11994,12127,13815,15103,15758,16370,16035,16957,18991,19631,19296,19667,19129,19835,20414,21454,21691,21171,20204,19629,19038,18408,18278,14333,18067,16569,15996,15327,14834,14925,15325,14618,14135,14905,15727,15711,16913,18280,20204,22407,26325,26582,25164,15215,15640,20311,19891,20692,20148,17102,14422,16035,16718,17250,15571,15434,15100,15165,14317,13422,13340,13047,12396,12075,11594,10503,10271,9707,8824,9143,6819,6518,6338,5892,5320,4737,4279,3790,3040,2574,1874,1396,1069,759,563,341,225,346
2002,1,26000,1,1253357,11566,11784,12103,12075,11991,11987,11920,11992,11794,11568,11797,11622,12183,12555,12971,14175,15716,16351,16951,16913,17161,18845,19853,19749,20164,19343,19847,19831,20714,20839,20365,19549,19030,18420,17697,17320,13877,17064,15686,15068,14716,13812,14493,14465,13931,13322,13947,14693,14585,15626,16758,18497,20974,24411,24550,23344,13903,14304,19041,18355,19180,18546,15887,13405,14526,15372,15418,14280,13700,13264,13125,12167,11179,10973,10243,9634,9074,8056,6798,5375,4651,3963,4028,3187,3013,2814,2530,2171,1917,1682,1326,945,832,593,482,318,216,132,76,45,71
2002,1,26000,2,1345771,10885,11214,11429,11538,11572,11399,11364,11447,11336,11200,11193,11122,11546,11814,11930,13546,14851,15420,16004,15663,16521,18533,19149,18816,19164,18634,19362,19907,20960,21173,20684,19688,19153,18571,17932,17883,13951,17679,16182,15588,14991,14493,14596,14993,14263,13811,14577,15339,15399,16577,17949,19898,22072,25976,26184,24808,14944,15360,20022,19635,20412,19866,16825,14190,15785,16485,17021,15352,15246,14917,15006,14175,13286,13215,12941,12266,11979,11472,10399,10144,9588,8744,9060,6766,6474,6293,5844,5290,4697,4247,3773,3016,2562,1864,1392,1064,756,560,339,225,345
2003,0,26000,1,1274266,11464,11718,11878,12268,12217,12124,12130,12045,12144,11943,11716,11928,11790,12344,12814,13213,14944,17172,17940,18378,18226,17639,18469,19091,19055,19555,19066,19803,19940,20970,21131,20740,19896,19341,18762,17992,17616,14112,17378,15992,15371,14991,14068,14751,14740,14161,13579,14197,14950,14822,15854,17004,18764,21195,24638,24776,23532,14090,14524,19197,18539,19372,18648,15994,13461,14595,15388,15395,14268,13654,13081,12973,12033,10977,10730,10016,9379,8765,7805,6543,5135,4456,3738,3741,2960,2732,2516,2250,1922,1636,1441,1077,776,673,458,383,237,156,93,52,70
