year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,24000,1,871918,8889,9000,9402,9750,10094,10401,10581,10856,11420,11476,11082,11433,12061,12433,12947,12712,12805,13501,14316,14496,13516,12198,11745,11115,11512,11363,8605,11679,11179,10995,10440,10459,10481,10874,10755,10238,11023,11489,11430,12287,12898,13758,15231,16990,17410,16043,9715,10893,13849,13327,13405,12898,12243,10296,11181,11869,12049,11457,11470,11501,11269,11462,11414,10924,10285,9855,9734,9023,7071,5669,5083,4614,5036,4501,4567,4402,4358,3892,3936,3583,3231,2792,2673,2282,1792,1607,1201,1030,765,629,514,398,277,187,137,76,50,39,20,9,10
1992,1,24000,2,926742,8535,8587,8804,9211,9428,9614,10105,10424,10900,11057,10689,10909,11408,11521,12080,12307,12401,13216,13983,14238,13457,12210,11950,11847,11915,11682,8938,12008,11156,11216,10923,10686,10661,11136,10972,10674,11324,11605,11681,12785,13221,13940,15315,17103,17629,15804,9477,10933,14022,13037,13305,13291,12655,10429,11551,12046,12712,12041,11918,11967,11783,11654,11434,10993,10881,10870,10818,10200,9252,9530,8786,8164,8430,6863,6868,6744,6616,6370,6443,5989,5513,4874,4683,4093,3383,3046,2232,2041,1698,1536,1196,1006,642,490,349,205,171,111,67,37,42
1993,0,24000,1,883146,8867,9056,9146,9574,9889,10264,10545,10724,10977,11565,11606,11217,11543,12212,12636,13162,12661,12414,13079,13846,14117,13489,12547,12187,11597,11923,11718,8899,12021,11475,11281,10725,10705,10739,11137,10974,10441,11234,11711,11605,12479,13076,13920,15383,17153,17568,16186,9802,11000,13912,13408,13451,12977,12291,10343,11222,11907,12069,11448,11453,11454,11221,11395,11316,10825,10181,9738,9618,8896,6957,5555,5015,4513,4913,4363,4377,4229,4146,3672,3695,3313,2989,2537,2402,2018,1577,1392,1028,862,605,489,407,320,206,135,96,53,32,26,13,11
1993,0,24000,2,937594,8442,8645,8739,8964,9371,9561,9767,10224,10542,11012,11166,10806,11017,11531,11637,12189,12302,12172,13026,13843,14134,13574,12555,12260,12175,12253,11918,9164,12294,11425,11454,11172,10904,10902,11342,11172,10844,11501,11769,11833,12933,13377,14078,15458,17241,17730,15904,9561,11019,14093,13132,13401,13370,12723,10494,11604,12111,12763,12090,11955,11973,11780,11672,11422,10977,10866,10814,10796,10142,9219,9476,8723,8081,8335,6745,6758,6605,6461,6210,6230,5725,5267,4630,4420,3783,3120,2736,2010,1786,1459,1296,1017,807,515,371,271,147,137,81,46,47
1993,1,24000,1,875968,8820,9012,9105,9526,9841,10212,10499,10662,10918,11497,11540,11143,11476,12143,12560,13049,12538,12275,12916,13675,13902,13309,12351,11977,11377,11716,11517,8701,11800,11277,11096,10561,10555,10590,10986,10852,10330,11112,11588,11510,12369,12963,13813,15258,17056,17454,16056,9720,10904,13836,13331,13375,12890,12221,10280,11162,11842,12016,11409,11413,11415,11188,11369,11293,10797,10152,9706,9591,8875,6941,5525,4988,4491,4888,4341,4368,4217,4133,3657,3685,3302,2982,2532,2397,2016,1574,1388,1026,859,605,486,407,320,206,135,96,53,32,26,13,11
1993,1,24000,2,930872,8388,8598,8686,8914,9316,9518,9710,10171,10485,10962,11115,10738,10956,11465,11559,12110,12195,12062,12888,13672,13950,13387,12354,12037,11942,12015,11712,8997,12101,11244,11304,11015,10776,10752,11227,11047,10739,11390,11667,11747,12830,13268,13975,15362,17142,17628,15816,9482,10942,14032,13052,13321,13310,12667,10441,11550,12059,12712,12050,11913,11948,11744,11646,11395,10948,10835,10791,10768,10114,9196,9448,8694,8060,8313,6731,6740,6591,6444,6194,6211,5712,5259,4619,4413,3778,3116,2729,2008,1781,1457,1295,1014,807,515,371,270,146,137,80,45,46
1994,0,24000,1,888395,9077,9014,9183,9256,9705,9984,10388,10648,10810,11042,11646,11672,11285,11591,12299,12770,13276,12506,11922,12542,13256,13578,13316,12732,12446,11891,12157,11897,9020,12175,11594,11412,10868,10820,10871,11271,11090,10546,11336,11826,11696,12568,13149,13984,15419,17226,17618,16205,9813,11017,13901,13417,13421,12969,12275,10327,11202,11880,12036,11400,11394,11368,11142,11303,11196,10700,10049,9591,9476,8736,6796,5428,4895,4377,4742,4179,4175,4021,3901,3431,3419,3042,2720,2275,2124,1766,1364,1184,858,694,469,378,322,245,149,94,66,35,19,17,14
1994,0,24000,2,942567,8749,8541,8704,8845,9079,9481,9656,9869,10294,10610,11074,11228,10858,11066,11593,11679,12228,12203,11855,12728,13565,13882,13535,12721,12372,12293,12384,11974,9238,12402,11532,11556,11284,11008,11003,11446,11259,10919,11577,11839,11907,12986,13430,14120,15509,17284,17735,15916,9571,11031,14108,13149,13419,13389,12734,10506,11604,12123,12763,12099,11949,11955,11740,11664,11383,10930,10820,10736,10748,10065,9146,9378,8611,7967,8188,6607,6609,6431,6273,6000,5957,5442,4987,4358,4102,3469,2817,2439,1769,1536,1228,1086,831,640,396,283,198,109,97,56,55
1994,1,24000,1,880515,9025,8959,9137,9211,9652,9932,10331,10598,10743,10980,11575,11603,11206,11520,12225,12688,13152,12367,11768,12356,13063,13332,13104,12506,12214,11645,11924,11674,8799,11923,11374,11198,10684,10652,10701,11099,10951,10423,11200,11688,11591,12451,13027,13868,15286,17122,17498,16070,9726,10915,13824,13334,13345,12881,12199,10264,11142,11815,11983,11360,11356,11330,11107,11277,11174,10672,10021,9560,9450,8716,6782,5397,4869,4357,4718,4158,4168,4008,3888,3417,3409,3031,2715,2272,2119,1764,1361,1181,858,692,469,376,321,245,149,94,66,35,19,17,14
1994,1,24000,2,935283,8688,8491,8661,8787,9025,9423,9608,9808,10237,10547,11024,11173,10786,11003,11522,11597,12140,12085,11732,12568,13368,13668,13317,12498,12125,12038,12115,11742,9056,12195,11334,11393,11109,10867,10844,11319,11123,10805,11457,11728,11813,12876,13314,14011,15408,17181,17626,15829,9486,10952,14043,13067,13336,13330,12678,10454,11548,12073,12713,12058,11908,11930,11705,11639,11356,10902,10789,10713,10718,10039,9123,9351,8583,7944,8166,6594,6591,6419,6257,5984,5938,5430,4980,4348,4095,3464,2813,2433,1767,1531,1226,1085,828,641,395,283,197,109,97,55,55
1995,0,24000,1,893982,8971,9364,9163,9311,9367,9838,10079,10513,10751,10898,11108,11727,11738,11353,11639,12387,12906,13392,12352,11449,12027,12691,13059,13145,12919,12710,12192,12396,12079,9143,12331,11713,11545,11013,10937,11004,11407,11207,10653,11438,11943,11788,12658,13222,14048,15456,17299,17668,16224,9825,11034,13890,13426,13392,12961,12258,10312,11183,11854,12003,11352,11335,11282,11063,11211,11077,10576,9919,9446,9336,8542,6653,5268,4765,4222,4547,3994,3951,3792,3651,3166,3151,2751,2450,2012,1860,1521,1161,985,693,549,364,292,242,183,104,64,42,22,11,18
1995,0,24000,2,947376,8572,8905,8641,8763,8952,9196,9593,9751,9973,10364,10679,11137,11291,10911,11115,11656,11722,12267,12104,11545,12437,13292,13635,13496,12889,12486,12412,12516,12030,9313,12511,11639,11660,11397,11113,11105,11552,11347,10994,11653,11909,11982,13040,13483,14162,15559,17327,17739,15928,9581,11042,14123,13166,13438,13409,12745,10517,11604,12135,12763,12109,11943,11937,11700,11656,11345,10884,10774,10658,10699,9965,9059,9263,8486,7822,8037,6446,6442,6242,6049,5753,5678,5133,4692,4039,3783,3114,2530,2123,1533,1295,1027,874,672,487,305,202,150,70,66,68
1995,1,24000,1,885351,8888,9296,9100,9263,9318,9779,10024,10451,10698,10825,11043,11653,11667,11268,11564,12308,12817,13255,12198,11281,11820,12478,12786,12903,12663,12455,11920,12136,11832,8897,12047,11473,11301,10808,10750,10813,11214,11050,10517,11290,11788,11673,12534,13092,13923,15313,17189,17542,16084,9732,10926,13811,13337,13316,12873,12177,10248,11122,11788,11950,11312,11300,11245,11027,11186,11056,10549,9892,9416,9311,8520,6640,5238,4739,4204,4525,3974,3944,3780,3637,3153,3142,2742,2446,2010,1856,1519,1159,982,693,547,364,290,242,183,104,64,42,22,11,18
1995,1,24000,2,939521,8499,8848,8596,8724,8889,9138,9530,9700,9906,10304,10609,11086,11231,10835,11050,11579,11635,12170,11975,11412,12256,13070,13392,13247,12645,12213,12135,12216,11772,9116,12290,11424,11482,11203,10958,10937,11411,11199,10871,11524,11790,11879,12922,13361,14046,15455,17221,17624,15842,9490,10961,14054,13082,13352,13350,12689,10466,11547,12086,12714,12066,11903,11912,11666,11632,11317,10857,10743,10636,10669,9940,9038,9235,8460,7800,8013,6435,6423,6231,6033,5738,5660,5121,4685,4030,3777,3109,2527,2117,1532,1291,1026,874,670,487,305,202,150,70,66,67
1996,0,24000,1,895302,9084,9037,9401,9214,9343,9422,9864,10111,10541,10776,10915,11133,11772,11766,11156,11095,11776,12280,12735,12066,11557,12135,12878,13232,13279,12993,12787,12232,12460,12164,9200,12372,11757,11610,11049,10989,11039,11424,11245,10668,11454,11942,11790,12640,13203,14048,15418,17246,17625,16157,9795,11001,13837,13369,13365,12918,12198,10276,11133,11788,11917,11250,11183,11124,10907,11033,10925,10397,9750,9245,9150,8334,6481,5123,4604,4082,4376,3800,3771,3558,3423,2944,2889,2519,2176,1801,1621,1322,985,817,572,429,299,229,185,142,74,46,28,14,17
1996,0,24000,2,949283,8527,8635,8956,8679,8793,8970,9234,9602,9784,9980,10383,10696,11145,11299,10739,10691,11261,11343,11925,11976,11615,12518,13358,13668,13514,12926,12536,12450,12565,12081,9359,12553,11678,11712,11434,11149,11131,11590,11362,11003,11647,11903,11971,13029,13458,14142,15538,17306,17728,15915,9582,11048,14119,13168,13424,13407,12754,10515,11602,12118,12731,12063,11882,11882,11627,11568,11278,10802,10690,10553,10594,9870,8952,9152,8352,7683,7879,6300,6268,6050,5842,5518,5439,4843,4425,3749,3487,2851,2264,1895,1330,1115,856,710,554,388,249,158,108,48,84
1996,1,24000,1,885926,8995,8947,9332,9148,9288,9363,9800,10047,10470,10716,10834,11057,11686,11685,11051,10986,11652,12143,12547,11876,11356,11900,12634,12937,13016,12720,12508,11951,12185,11904,8947,12081,11506,11356,10834,10789,10841,11223,11082,10526,11301,11779,11669,12507,13063,13916,15276,17131,17497,16018,9702,10892,13755,13279,13287,12832,12118,10212,11074,11724,11865,11210,11146,11089,10872,11008,10905,10371,9724,9216,9126,8313,6467,5096,4580,4066,4356,3781,3763,3547,3409,2932,2881,2511,2173,1800,1617,1320,983,815,572,428,299,228,185,142,74,46,28,14,17
1996,1,24000,2,940720,8450,8555,8895,8625,8747,8905,9169,9531,9725,9907,10315,10621,11083,11228,10644,10595,11150,11220,11789,11805,11451,12305,13101,13395,13247,12656,12246,12160,12263,11815,9150,12321,11450,11520,11233,10983,10958,11440,11206,10868,11514,11779,11862,12907,13334,14022,15433,17195,17613,15826,9493,10966,14051,13084,13338,13347,12698,10464,11542,12068,12681,12020,11843,11857,11594,11545,11251,10776,10660,10532,10565,9845,8932,9124,8326,7663,7854,6289,6250,6038,5828,5502,5422,4831,4418,3740,3482,2846,2261,1890,1328,1112,856,710,552,388,248,158,108,48,84
1997,0,24000,1,896644,8986,9130,9104,9437,9265,9375,9477,9890,10142,10570,10802,10931,11158,11817,11793,10963,10576,11196,11684,12110,11787,11667,12244,13068,13407,13415,13068,12864,12272,12524,12250,9257,12413,11800,11676,11085,11041,11073,11442,11282,10683,11471,11942,11792,12622,13184,14048,15381,17192,17582,16090,9765,10968,13784,13313,13337,12875,12138,10240,11083,11722,11831,11148,11033,10969,10752,10858,10758,10204,9546,9047,8944,8125,6283,4962,4447,3922,4194,3602,3547,3341,3175,2709,2631,2268,1923,1568,1414,1131,818,661,463,339,236,183,138,102,53,30,18,18
1997,0,24000,2,951113,8596,8567,8699,9007,8717,8823,8988,9273,9610,9817,9987,10402,10714,11152,11308,10569,10282,10880,10976,11592,11850,11685,12600,13425,13700,13532,12963,12587,12488,12614,12132,9406,12596,11717,11764,11470,11186,11157,11628,11377,11011,11641,11896,11960,13018,13434,14122,15517,17285,17716,15902,9584,11054,14115,13170,13409,13405,12764,10513,11600,12101,12700,12017,11821,11828,11554,11481,11197,10719,10591,10440,10476,9774,8850,9000,8196,7533,7709,6135,6064,5832,5622,5274,5152,4546,4116,3464,3172,2570,2012,1649,1140,937,702,561,444,314,196,115,75,82
1997,1,24000,1,886525,8891,9034,9007,9368,9197,9314,9409,9821,10070,10489,10733,10843,11070,11719,11703,10839,10437,11031,11505,11877,11563,11431,11981,12792,13090,13130,12777,12561,11983,12234,11977,8997,12115,11539,11411,10861,10828,10869,11233,11113,10534,11312,11771,11664,12480,13035,13908,15240,17072,17451,15952,9672,10859,13699,13221,13257,12791,12059,10176,11026,11661,11780,11108,10995,10935,10719,10834,10737,10179,9522,9020,8921,8105,6269,4937,4427,3907,4173,3583,3539,3330,3161,2698,2624,2261,1921,1567,1410,1129,816,659,462,338,236,182,138,102,53,30,18,18
1997,1,24000,2,941838,8512,8483,8611,8942,8654,8771,8921,9201,9531,9751,9907,10325,10633,11080,11225,10456,10158,10737,10820,11420,11638,11491,12353,13131,13399,13248,12668,12280,12185,12310,11858,9185,12352,11476,11558,11262,11008,10978,11470,11213,10865,11504,11767,11845,12893,13308,13998,15411,17169,17602,15810,9496,10970,14048,13085,13324,13343,12706,10463,11538,12050,12648,11973,11783,11802,11523,11459,11171,10692,10561,10419,10448,9749,8829,8974,8171,7512,7685,6123,6046,5821,5609,5260,5135,4536,4110,3455,3167,2567,2010,1644,1139,935,702,562,442,313,196,115,75,81
1998,0,24000,1,898155,9004,9078,9177,9171,9475,9317,9407,9532,9916,10174,10598,10828,10948,11183,11862,11821,10773,10081,10644,11117,11516,11515,11778,12353,13261,13584,13552,13143,12942,12312,12589,12336,9315,12454,11844,11742,11122,11093,11108,11460,11320,10699,11487,11941,11794,12604,13166,14047,15344,17140,17539,16024,9736,10935,13731,13257,13310,12832,12079,10204,11033,11656,11746,11047,10884,10815,10601,10686,10576,9972,9347,8828,8737,7885,6062,4805,4267,3751,4006,3357,3338,3104,2912,2476,2353,2033,1648,1366,1214,948,662,522,378,254,189,143,93,73,35,19,20
1998,0,24000,2,952926,8693,8655,8608,8763,9058,8754,8854,9006,9311,9619,9851,9994,10421,10731,11160,11316,10403,9890,10511,10622,11268,11726,11755,12682,13493,13733,13549,13000,12637,12527,12664,12183,9453,12639,11756,11816,11507,11222,11183,11666,11391,11020,11635,11890,11950,13006,13410,14102,15496,17264,17705,15888,9585,11059,14112,13173,13395,13403,12773,10510,11599,12084,12668,11971,11760,11774,11481,11394,11115,10621,10484,10311,10357,9682,8709,8823,8026,7372,7518,5941,5833,5602,5394,4982,4857,4204,3811,3160,2839,2303,1743,1418,954,775,561,429,361,244,143,80,97
1998,1,24000,1,887299,8905,8974,9074,9067,9404,9246,9339,9455,9842,10093,10508,10751,10853,11084,11752,11722,10630,9915,10443,10901,11242,11257,11507,12063,12951,13246,13245,12835,12615,12014,12283,12050,9047,12149,11573,11466,10888,10868,10897,11242,11145,10543,11322,11762,11660,12453,13006,13901,15204,17014,17406,15886,9642,10825,13644,13163,13228,12750,12001,10141,10978,11597,11696,11007,10846,10783,10569,10662,10556,9948,9325,8803,8713,7866,6047,4784,4251,3734,3984,3341,3330,3093,2899,2467,2348,2028,1646,1366,1211,946,661,520,377,253,189,143,93,73,35,19,20
1998,1,24000,2,942930,8604,8558,8517,8667,8990,8683,8794,8938,9233,9532,9777,9908,10336,10646,11076,11223,10271,9740,10339,10435,11062,11472,11531,12402,13162,13402,13248,12679,12314,12210,12358,11901,9219,12383,11502,11596,11292,11033,10999,11499,11219,10862,11493,11756,11827,12878,13282,13974,15390,17143,17591,15793,9500,10975,14044,13087,13311,13340,12715,10461,11533,12033,12615,11928,11723,11747,11452,11373,11088,10594,10455,10292,10329,9656,8689,8799,7999,7351,7494,5929,5818,5591,5382,4967,4841,4197,3805,3150,2835,2301,1740,1414,952,774,561,429,359,244,143,80,96
1999,0,24000,1,899725,8892,9074,9170,9223,9239,9512,9369,9439,9588,9942,10206,10626,10853,10964,11208,11907,11849,10586,9609,10119,10578,10951,11248,11889,12464,13457,13764,13690,13219,13020,12352,12654,12423,9373,12496,11889,11808,11158,11145,11143,11477,11358,10714,11504,11941,11796,12586,13147,14047,15306,17087,17496,15958,9706,10903,13678,13202,13283,12790,12020,10168,10983,11591,11662,10948,10738,10664,10451,10516,10357,9745,9125,8609,8497,7617,5848,4624,4076,3576,3771,3131,3110,2853,2653,2225,2095,1774,1414,1172,1023,775,523,417,294,195,148,103,64,50,22,23
1999,0,24000,2,954489,8508,8779,8714,8648,8828,9110,8793,8884,9024,9350,9627,9884,10001,10441,10749,11167,11325,10239,9512,10155,10278,10954,11602,11827,12765,13560,13766,13567,13037,12688,12565,12713,12234,9500,12682,11795,11868,11544,11259,11209,11705,11406,11028,11629,11883,11939,12995,13385,14082,15475,17244,17693,15875,9587,11065,14108,13175,13380,13401,12783,10508,11597,12068,12636,11925,11700,11721,11410,11308,11018,10514,10362,10182,10242,9556,8545,8630,7844,7189,7293,5722,5590,5363,5120,4683,4515,3870,3485,2837,2524,2014,1491,1191,785,625,434,333,283,177,101,109
1999,1,24000,1,888125,8795,8953,9058,9113,9128,9441,9296,9364,9501,9863,10117,10527,10769,10862,11097,11786,11740,10426,9420,9886,10328,10642,10960,11583,12145,13113,13402,13361,12893,12668,12045,12332,12123,9097,12184,11606,11522,10914,10907,10925,11252,11177,10551,11333,11754,11655,12426,12978,13893,15167,16957,17361,15820,9612,10792,13589,13105,13199,12709,11943,10105,10930,11535,11612,10908,10698,10633,10420,10493,10338,9724,9105,8584,8475,7598,5835,4608,4060,3557,3750,3116,3102,2842,2641,2218,2091,1769,1413,1172,1019,774,522,415,294,194,148,103,64,50,22,23
1999,1,24000,2,943767,8422,8673,8604,8551,8724,9038,8712,8817,8954,9264,9532,9802,9908,10346,10658,11073,11220,10089,9339,9956,10063,10716,11310,11571,12452,13193,13406,13249,12691,12347,12236,12405,11944,9254,12414,11529,11634,11322,11059,11020,11528,11226,10859,11483,11744,11810,12864,13255,13950,15368,17117,17580,15777,9503,10979,14041,13088,13297,13336,12723,10460,11529,12015,12583,11882,11663,11692,11382,11288,10991,10487,10335,10164,10214,9530,8527,8608,7818,7169,7269,5710,5575,5353,5108,4668,4501,3863,3479,2827,2521,2012,1489,1188,783,625,434,333,282,176,100,109
2000,0,24000,1,901380,8770,8979,9145,9264,9270,9307,9549,9421,9471,9644,9968,10238,10655,10879,10981,11233,11953,11877,10403,9160,9620,10065,10414,10988,12002,12576,13655,13946,13830,13295,13099,12392,12719,12510,9431,12537,11933,11875,11195,11198,11178,11495,11396,10729,11520,11940,11798,12568,13128,14047,15269,17034,17453,15892,9677,10870,13626,13146,13256,12747,11961,10132,10934,11526,11578,10849,10594,10515,10303,10349,10143,9494,8903,8356,8230,7357,5603,4431,3879,3357,3553,2886,2867,2605,2374,1991,1812,1549,1193,986,841,620,418,316,234,145,107,75,40,32,26
2000,0,24000,2,955959,8584,8482,8865,8774,8689,8893,9162,8831,8915,9042,9389,9636,9918,10008,10460,10766,11175,11333,10077,9149,9811,9946,10648,11480,11898,12848,13628,13799,13585,13074,12739,12604,12763,12286,9547,12725,11834,11921,11581,11296,11235,11743,11421,11037,11623,11877,11928,12984,13361,14062,15454,17223,17682,15862,9588,11071,14104,13177,13366,13399,12792,10506,11595,12051,12605,11880,11640,11667,11338,11223,10912,10393,10240,10058,10086,9407,8367,8425,7639,6975,7038,5490,5338,5076,4837,4338,4179,3514,3138,2531,2186,1742,1245,984,629,489,341,248,206,122,131
2000,1,24000,1,888976,8644,8839,9000,9143,9153,9189,9477,9345,9390,9547,9884,10140,10546,10787,10871,11111,11819,11758,10225,8949,9359,9785,10073,10671,11660,12227,13277,13561,13478,12951,12722,12077,12382,12197,9148,12218,11640,11578,10941,10947,10953,11261,11209,10560,11344,11745,11651,12399,12949,13886,15131,16899,17316,15755,9582,10759,13534,13048,13170,12668,11885,10070,10883,11472,11529,10809,10553,10485,10274,10326,10125,9474,8884,8333,8207,7342,5591,4416,3865,3338,3532,2873,2859,2595,2364,1985,1809,1545,1191,986,838,619,417,315,234,145,107,75,40,32,26
2000,1,24000,2,944432,8445,8361,8742,8651,8585,8781,9086,8741,8841,8970,9296,9533,9828,9909,10357,10670,11070,11217,9911,8954,9587,9704,10380,11149,11611,12501,13224,13409,13249,12702,12381,12261,12453,11988,9289,12445,11555,11672,11352,11084,11041,11558,11233,10856,11473,11733,11793,12849,13229,13926,15346,17091,17569,15761,9506,10984,14038,13090,13283,13333,12732,10458,11524,11997,12550,11836,11604,11638,11312,11204,10886,10367,10213,10040,10058,9382,8348,8404,7612,6955,7015,5478,5325,5065,4827,4324,4166,3508,3133,2522,2184,1741,1242,982,628,489,341,248,205,122,131
2001,0,24000,1,902560,8589,8847,9046,9176,9288,9280,9316,9568,9423,9476,9642,9980,10294,10695,10684,10520,10734,11386,11351,10221,9306,9794,10236,10613,11152,12130,12701,13759,14046,13909,13378,13152,12462,12777,12569,9474,12606,11965,11872,11224,11207,11177,11502,11370,10697,11480,11914,11765,12540,13091,13974,15223,16967,17376,15828,9639,10813,13577,13078,13181,12673,11886,10039,10833,11395,11428,10715,10460,10355,10141,10168,9926,9273,8659,8113,7981,7080,5391,4222,3684,3166,3319,2692,2637,2383,2137,1760,1585,1335,1021,834,679,500,325,241,177,112,79,53,27,36
2001,0,24000,2,957265,8360,8627,8540,8877,8792,8708,8893,9169,8822,8896,9050,9380,9650,9909,9849,10095,10412,10802,11004,9984,9298,9929,10037,10747,11507,11940,12870,13650,13828,13613,13102,12768,12632,12780,12328,9567,12737,11847,11924,11580,11282,11225,11728,11424,11023,11611,11861,11909,12963,13351,14049,15443,17189,17671,15846,9577,11057,14089,13173,13348,13367,12760,10473,11531,11970,12524,11807,11564,11596,11267,11129,10837,10269,10137,9921,9943,9266,8213,8230,7451,6754,6808,5301,5109,4833,4577,4052,3876,3244,2826,2272,1920,1502,1067,833,523,407,273,189,150,172
2001,1,24000,1,889292,8467,8716,8900,9031,9164,9156,9194,9491,9342,9391,9540,9895,10184,10574,10576,10382,10566,11205,11156,9982,9038,9480,9903,10234,10795,11752,12326,13360,13638,13542,13019,12763,12129,12426,12248,9182,12279,11662,11573,10968,10958,10954,11270,11186,10527,11301,11723,11613,12370,12912,13815,15085,16832,17239,15691,9543,10702,13487,12985,13099,12595,11812,9980,10783,11343,11383,10677,10423,10327,10114,10147,9909,9253,8641,8091,7959,7066,5380,4209,3671,3148,3300,2679,2631,2375,2129,1755,1583,1332,1019,834,676,499,324,240,177,112,79,53,27,36
2001,1,24000,2,944549,8226,8483,8410,8754,8666,8601,8782,9088,8731,8823,8973,9281,9540,9812,9726,9947,10249,10619,10779,9717,9020,9623,9724,10425,11141,11613,12489,13231,13422,13256,12706,12397,12280,12456,12017,9295,12446,11560,11663,11343,11065,11023,11539,11230,10841,11458,11713,11770,12825,13217,13912,15333,17060,17557,15745,9495,10972,14024,13088,13267,13304,12700,10425,11464,11916,12471,11764,11529,11568,11241,11109,10812,10242,10112,9903,9916,9241,8195,8210,7426,6733,6787,5290,5097,4824,4567,4040,3864,3239,2821,2264,1917,1502,1064,832,522,407,273,189,150,171
2002,0,24000,1,903834,8568,8731,8924,9114,9207,9312,9290,9324,9586,9425,9480,9641,9993,10351,10735,10492,10079,10257,10846,10849,10042,9454,9970,10410,10817,11319,12259,12828,13864,14147,13988,13462,13206,12532,12835,12628,9517,12675,11996,11869,11254,11217,11175,11510,11345,10666,11440,11887,11731,12512,13053,13901,15177,16900,17300,15764,9601,10757,13529,13010,13105,12599,11811,9947,10732,11265,11280,10565,10296,10196,9968,9964,9682,9015,8408,7858,7710,6794,5137,4012,3475,2962,3076,2484,2418,2146,1893,1532,1365,1140,862,692,537,382,252,182,127,84,56,36,38
2002,0,24000,2,958352,8306,8398,8670,8599,8888,8810,8726,8894,9176,8812,8878,9058,9371,9665,9901,9692,9744,10069,10441,10684,9892,9450,10048,10128,10847,11534,11982,12891,13671,13856,13642,13130,12798,12660,12796,12370,9588,12748,11860,11926,11579,11268,11215,11713,11426,11010,11599,11845,11891,12943,13340,14037,15433,17156,17659,15830,9566,11042,14074,13170,13330,13336,12729,10441,11468,11889,12444,11737,11490,11516,11191,11037,10729,10155,9998,9785,9783,9103,8044,8002,7216,6537,6558,5092,4872,4547,4288,3769,3548,2949,2534,1987,1661,1280,898,697,427,327,209,138,216
2002,1,24000,1,889702,8446,8597,8788,8962,9063,9185,9160,9199,9504,9339,9391,9533,9906,10229,10602,10369,9914,10048,10623,10585,9745,9129,9602,10022,10397,10920,11844,12426,13443,13715,13607,13088,12805,12180,12470,12298,9217,12341,11684,11568,10996,10968,10955,11278,11163,10494,11258,11701,11574,12341,12876,13744,15039,16765,17161,15627,9505,10646,13440,12923,13029,12523,11740,9891,10684,11215,11239,10530,10261,10170,9942,9944,9665,8995,8390,7837,7689,6781,5127,4002,3463,2945,3060,2474,2413,2140,1886,1528,1363,1137,860,692,535,381,251,181,127,84,56,36,38
2002,1,24000,2,944465,8173,8258,8522,8460,8766,8680,8617,8782,9090,8721,8806,8977,9265,9548,9797,9546,9554,9845,10186,10359,9528,9086,9659,9743,10470,11132,11615,12477,13238,13435,13262,12709,12413,12299,12458,12047,9301,12446,11565,11654,11334,11047,11005,11520,11227,10826,11444,11693,11747,12801,13206,13899,15320,17030,17545,15729,9484,10960,14011,13087,13250,13276,12669,10391,11405,11836,12393,11696,11457,11488,11165,11015,10704,10129,9973,9767,9756,9079,8027,7982,7192,6517,6537,5082,4861,4539,4278,3758,3539,2945,2530,1980,1660,1279,895,696,426,327,209,138,215
2003,0,24000,1,904952,8284,8716,8875,9003,9183,9239,9336,9299,9333,9605,9427,9485,9639,10005,10408,10776,10304,9656,9801,10332,10369,9866,9605,10150,10586,11024,11488,12389,12956,13970,14248,14068,13547,13259,12603,12893,12687,9561,12744,12028,11865,11283,11226,11174,11517,11320,10635,11400,11861,11698,12484,13016,13828,15131,16833,17223,15700,9564,10701,13481,12943,13031,12526,11736,9856,10633,11136,11134,10381,10133,10025,9771,9734,9399,8749,8143,7580,7429,6453,4881,3788,3253,2751,2818,2286,2185,1900,1651,1311,1164,961,713,564,400,291,193,132,88,60,38,45
2003,0,24000,2,959086,8103,8382,8437,8713,8658,8900,8828,8745,8894,9184,8803,8860,9065,9363,9679,9892,9537,9404,9738,10092,10374,9801,9604,10169,10220,10948,11561,12024,12913,13693,13885,13671,13158,12828,12688,12813,12413,9608,12760,11872,11929,11578,11253,11204,11697,11429,10996,11588,11829,11872,12922,13330,14024,15422,17122,17648,15813,9556,11028,14060,13166,13312,13305,12697,10409,11404,11809,12364,11670,11407,11430,11115,10905,10629,9999,9859,9634,9599,8925,7845,7717,6986,6301,6281,4875,4593,4231,4002,3463,3193,2671,2215,1712,1421,1068,746,573,336,251,154,234
