year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,34000,2,1472581,13565,13659,13985,14422,14712,15455,15664,16228,16822,17330,16977,17130,18294,18215,19462,20018,20930,21918,23059,23441,22671,21527,20322,20135,19606,19424,14934,18720,17400,17150,17039,16783,17163,17691,17778,17005,17967,18148,18535,20318,20932,23397,24862,28101,27117,27526,17072,19042,21544,21341,22114,21571,18561,16040,17567,18883,19063,18760,17789,18180,17939,17681,16821,17419,16735,16423,16183,15449,14503,14083,13709,13050,13133,10413,10444,10315,10301,9426,9625,8712,8496,7423,6890,6192,5244,4777,3791,3278,2749,2488,2009,1615,1177,858,773,488,354,212,140,85,114
1992,1,34000,1,1382214,14532,14534,14694,15069,15478,16178,16611,17156,17703,17911,17923,18051,18932,19312,20154,20685,22176,22730,23659,23795,22652,21388,19654,18752,17992,18315,14034,17994,16608,16447,16540,16380,16648,17460,17089,16670,17853,18407,18630,20129,20755,23295,24791,28243,27381,28311,17291,18827,21493,20648,21621,21051,18042,15462,17018,17866,18176,17151,16415,16411,16385,16129,15167,15770,14592,13632,13697,12531,11207,10067,9823,9088,9180,7168,7187,7030,6944,6350,6231,5552,5189,4493,3981,3261,2963,2628,1769,1528,1290,1158,894,639,440,343,273,190,109,66,48,22,27
1992,1,34000,2,1462879,13483,13586,13905,14332,14621,15366,15590,16124,16713,17220,16884,17036,18180,18091,19343,19887,20774,21745,22866,23206,22463,21294,20069,19872,19324,19168,14716,18476,17175,16950,16842,16612,16989,17550,17643,16865,17816,17973,18396,20160,20780,23240,24715,27939,26943,27387,16967,18925,21434,21205,21982,21446,18454,15955,17483,18790,18978,18688,17701,18125,17874,17624,16776,17377,16686,16374,16132,15387,14450,14026,13632,12996,13094,10376,10413,10269,10262,9398,9602,8684,8465,7398,6876,6174,5232,4767,3783,3273,2747,2484,2003,1611,1175,857,772,487,353,211,138,85,114
1993,0,34000,1,1393805,14467,14605,14553,14802,15161,15583,16291,16698,17227,17793,17998,18019,18132,19033,19376,20238,20823,22186,22507,23379,23452,22332,21414,19947,19158,18416,18719,14320,18323,16896,16713,16798,16604,16866,17660,17255,16821,18043,18586,18780,20317,20866,23426,24926,28326,27506,28399,17400,18886,21530,20686,21618,21070,18048,15490,17027,17850,18111,17102,16310,16264,16227,15952,15022,15590,14396,13438,13494,12309,11021,9901,9600,8854,8940,6935,6924,6749,6624,5993,5871,5196,4835,4101,3619,2954,2600,2328,1521,1295,1070,973,712,501,337,267,199,141,76,46,32,30
1993,0,34000,2,1476024,13409,13600,13712,14024,14444,14740,15478,15660,16225,16830,17321,16967,17109,18269,18185,19415,19907,20740,21702,22797,23225,22590,21603,20424,20235,19643,19474,14975,18758,17436,17171,17071,16808,17170,17712,17806,17011,17971,18162,18495,20268,20912,23357,24821,28063,27040,27469,17044,18974,21498,21297,22053,21531,18525,16016,17518,18841,19006,18693,17721,18107,17844,17598,16740,17305,16615,16317,16072,15328,14361,13936,13549,12855,12944,10231,10255,10039,10026,9201,9311,8379,8105,7052,6513,5803,4902,4395,3435,2926,2445,2138,1741,1332,968,680,623,379,263,161,101,128
1993,1,34000,1,1384598,14376,14523,14479,14723,15082,15484,16184,16627,17127,17688,17893,17902,18020,18893,19263,20098,20662,22059,22369,23232,23274,22164,21206,19760,18970,18230,18530,14137,18119,16698,16510,16615,16430,16681,17491,17088,16676,17883,18419,18624,20158,20711,23272,24760,28180,27325,28234,17257,18748,21410,20572,21500,20958,17940,15382,16932,17750,18019,17035,16241,16207,16174,15905,14964,15536,14347,13388,13438,12271,10976,9855,9549,8811,8905,6908,6896,6721,6600,5965,5854,5173,4824,4091,3610,2947,2597,2324,1516,1292,1069,974,711,499,337,267,199,141,76,46,32,30
1993,1,34000,2,1465889,13321,13518,13635,13936,14348,14645,15381,15584,16118,16718,17208,16873,17014,18151,18054,19291,19773,20577,21523,22593,22973,22351,21344,20143,19943,19333,19202,14740,18498,17198,16958,16867,16628,16988,17561,17666,16869,17813,17982,18353,20107,20759,23198,24673,27900,26866,27326,16935,18857,21389,21160,21923,21409,18419,15930,17435,18751,18921,18620,17634,18051,17780,17542,16697,17263,16567,16269,16022,15268,14313,13879,13474,12805,12906,10196,10225,9996,9988,9173,9288,8351,8077,7026,6502,5786,4889,4386,3429,2921,2443,2136,1735,1328,967,679,621,378,263,160,100,127
1994,0,34000,1,1396814,14738,14422,14595,14499,14837,15179,15594,16306,16718,17202,17779,17981,18000,18104,19001,19334,20189,20807,22072,22152,22961,22947,21865,21255,20069,19399,18671,18952,14437,18465,16998,16789,16888,16667,16906,17701,17259,16831,18075,18603,18780,20349,20822,23404,24894,28266,27452,28323,17367,18810,21450,20614,21496,20974,17945,15409,16942,17735,17953,16985,16136,16062,16016,15732,14819,15357,14154,13196,13238,12042,10776,9647,9307,8570,8627,6654,6614,6416,6241,5612,5470,4819,4432,3703,3259,2616,2274,2014,1287,1073,885,790,557,383,257,199,144,100,50,31,38
1994,0,34000,2,1479552,13711,13451,13635,13765,14064,14466,14769,15501,15657,16223,16837,17312,16957,17089,18245,18156,19367,19797,20552,21489,22538,23011,22509,21679,20525,20336,19680,19523,15016,18796,17472,17193,17104,16833,17176,17732,17834,17018,17974,18177,18455,20218,20892,23318,24779,28026,26962,27412,17015,18906,21453,21253,21993,21491,18489,15992,17469,18799,18950,18627,17653,18035,17749,17515,16660,17192,16495,16210,15962,15184,14205,13774,13359,12656,12722,10037,10017,9752,9755,8927,8960,8002,7690,6662,6108,5408,4524,3991,3065,2590,2120,1829,1460,1088,773,537,485,283,185,118,147
1994,1,34000,1,1387270,14639,14341,14515,14424,14752,15094,15491,16191,16644,17099,17672,17876,17882,17990,18853,19213,20042,20640,21943,22012,22812,22764,21688,21026,19867,19191,18471,18748,14240,18244,16788,16573,16690,16481,16714,17522,17088,16681,17913,18432,18617,20187,20666,23249,24730,28118,27270,28158,17222,18670,21327,20496,21379,20865,17839,15302,16847,17635,17863,16921,16069,16005,15966,15685,14764,15305,14105,13148,13184,12006,10736,9606,9255,8530,8596,6629,6586,6391,6219,5586,5455,4796,4422,3695,3251,2610,2271,2009,1283,1071,885,790,555,380,257,199,144,100,50,31,38
1994,1,34000,2,1468975,13615,13362,13552,13684,13968,14365,14668,15397,15577,16112,16724,17195,16861,16991,18122,18017,19239,19660,20381,21303,22322,22741,22240,21393,20217,20015,19342,19236,14765,18521,17222,16966,16892,16644,16987,17573,17690,16872,17809,17992,18309,20054,20738,23156,24632,27861,26790,27266,16903,18789,21343,21115,21863,21372,18383,15905,17386,18712,18864,18553,17567,17978,17687,17460,16618,17150,16450,16165,15912,15129,14160,13716,13286,12608,12686,10004,9988,9712,9718,8899,8937,7977,7664,6638,6099,5390,4511,3983,3061,2586,2120,1828,1453,1085,772,536,484,283,185,117,147
1995,0,34000,1,1398986,14086,14485,14376,14585,14446,14871,15197,15606,16320,16738,17178,17766,17964,17981,18075,18969,19292,20141,20791,21959,21803,22551,22454,21408,21096,20192,19643,18930,19187,14555,18609,17101,16866,16978,16730,16946,17742,17263,16842,18108,18619,18780,20381,20777,23381,24862,28206,27399,28247,17335,18735,21370,20543,21374,20879,17843,15327,16858,17621,17797,16869,15964,15862,15807,15515,14619,15127,13916,12959,12987,11762,10493,9375,9005,8254,8290,6356,6280,6050,5859,5213,5072,4403,4034,3321,2873,2312,1940,1720,1068,888,705,631,425,292,188,147,99,67,32,43
1995,0,34000,2,1482762,13690,13657,13493,13671,13818,14103,14488,14797,15524,15654,16221,16844,17303,16947,17068,18220,18126,19320,19688,20366,21277,22282,22799,22428,21756,20627,20438,19718,19573,15057,18834,17509,17215,17136,16858,17182,17752,17862,17025,17978,18192,18415,20168,20872,23278,24738,27988,26885,27355,16987,18839,21407,21210,21933,21451,18454,15968,17420,18757,18893,18561,17586,17963,17654,17433,16580,17080,16377,16105,15853,15027,14031,13580,13164,12422,12486,9793,9769,9471,9426,8620,8562,7603,7255,6242,5695,4971,4122,3571,2712,2233,1832,1510,1212,862,615,409,364,200,124,173
1995,1,34000,1,1389105,13995,14381,14305,14506,14369,14781,15107,15498,16197,16661,17070,17656,17858,17861,17959,18814,19164,19987,20617,21827,21662,22400,22266,21221,20847,19974,19414,18716,18969,14345,18370,16878,16636,16765,16532,16747,17553,17087,16686,17943,18445,18611,20216,20622,23226,24699,28056,27214,28081,17188,18592,21244,20420,21259,20772,17738,15222,16762,17521,17709,16807,15899,15806,15760,15467,14566,15078,13868,12913,12935,11731,10454,9338,8956,8214,8264,6332,6255,6025,5842,5188,5060,4383,4024,3315,2866,2306,1938,1716,1065,887,705,631,424,290,188,147,99,67,32,43
1995,1,34000,2,1471769,13600,13584,13403,13587,13733,13999,14382,14692,15412,15570,16106,16730,17183,16849,16968,18094,17980,19187,19547,20187,21085,22055,22512,22130,21443,20292,20087,19351,19270,14789,18543,17245,16974,16917,16660,16986,17585,17714,16876,17805,18002,18266,20001,20717,23115,24590,27823,26713,27205,16872,18721,21298,21070,21804,21335,18348,15881,17338,18673,18807,18486,17501,17905,17594,17379,16539,17038,16333,16061,15803,14972,13990,13523,13092,12378,12451,9763,9742,9432,9390,8592,8541,7578,7233,6219,5687,4955,4110,3564,2709,2230,1831,1509,1207,859,615,408,363,200,124,172
1996,0,34000,1,1397821,14127,14116,14466,14363,14578,14436,14857,15170,15561,16277,16695,17146,17726,17922,17849,17810,18639,18844,19637,20230,21557,21639,22500,22506,21478,21120,20212,19667,18981,19202,14559,18579,17098,16861,16933,16701,16946,17715,17226,16825,18080,18560,18708,20292,20695,23275,24747,28014,27222,28050,17238,18630,21217,20369,21220,20723,17695,15190,16704,17466,17624,16670,15740,15639,15543,15206,14384,14833,13624,12684,12674,11476,10210,9097,8703,7954,7954,6079,5974,5730,5499,4866,4695,4046,3669,2978,2569,2028,1683,1479,899,738,574,489,332,218,143,108,69,45,47
1996,0,34000,2,1484471,13712,13694,13653,13481,13652,13807,14094,14458,14788,15497,15615,16173,16791,17279,16860,16822,17944,17819,19022,19456,20274,21249,22317,22792,22416,21734,20586,20422,19719,19555,15039,18829,17509,17209,17084,16836,17169,17734,17828,16986,17951,18149,18371,20118,20796,23194,24661,27887,26811,27281,16935,18798,21353,21140,21877,21382,18400,15907,17361,18685,18820,18483,17484,17849,17527,17297,16465,16945,16236,15954,15696,14851,13876,13394,12972,12216,12253,9593,9510,9219,9106,8314,8215,7258,6873,5861,5309,4592,3739,3235,2402,1958,1569,1275,992,723,498,333,274,145,199
1996,1,34000,1,1387802,14028,14022,14362,14289,14499,14356,14766,15078,15451,16156,16615,17033,17609,17808,17724,17692,18486,18708,19474,20039,21402,21481,22334,22306,21280,20858,19982,19432,18762,18982,14351,18343,16880,16639,16727,16508,16750,17531,17052,16673,17919,18390,18544,20129,20540,23120,24583,27867,27042,27888,17094,18490,21094,20249,21108,20619,17591,15087,16612,17370,17540,16610,15676,15586,15498,15159,14333,14785,13579,12639,12625,11447,10173,9060,8656,7916,7928,6057,5951,5707,5484,4843,4683,4029,3660,2974,2563,2023,1682,1476,896,737,573,489,331,217,143,109,69,45,47
1996,1,34000,2,1473136,13614,13605,13578,13392,13568,13721,13992,14353,14683,15386,15530,16052,16672,17150,16753,16713,17797,17645,18853,19280,20062,21026,22069,22482,22105,21404,20247,20069,19340,19252,14770,18541,17245,16968,16869,16641,16970,17568,17680,16835,17780,17962,18223,19953,20642,23029,24514,27722,26642,27132,16819,18681,21243,21004,21750,21267,18296,15822,17281,18603,18734,18407,17400,17791,17467,17244,16423,16903,16190,15911,15647,14800,13834,13341,12901,12174,12221,9564,9484,9181,9072,8287,8196,7235,6853,5840,5302,4578,3728,3228,2400,1955,1568,1274,989,720,499,332,274,145,199
1997,0,34000,1,1396518,14035,14103,14147,14447,14351,14571,14425,14843,15143,15517,16233,16653,17113,17685,17880,17717,17550,18315,18406,19146,19685,21161,21477,22448,22559,21549,21145,20232,19690,19032,19217,14563,18548,17096,16856,16888,16672,16947,17687,17190,16808,18053,18501,18637,20204,20612,23169,24632,27823,27046,27855,17142,18526,21066,20197,21068,20568,17548,15054,16551,17312,17453,16474,15518,15419,15284,14903,14108,14545,13311,12374,12369,11176,9908,8789,8380,7636,7606,5782,5654,5392,5128,4493,4314,3693,3300,2631,2262,1776,1434,1240,751,603,453,368,248,165,106,76,46,56
1997,0,34000,2,1485934,13804,13688,13698,13649,13469,13633,13796,14086,14427,14779,15471,15577,16125,16739,17254,16773,16580,17672,17518,18729,19226,20182,21221,22352,22785,22405,21712,20545,20407,19719,19537,15021,18824,17509,17203,17032,16813,17155,17715,17795,16948,17924,18107,18327,20069,20720,23110,24584,27787,26737,27207,16883,18756,21300,21070,21821,21314,18347,15846,17302,18613,18747,18405,17382,17735,17400,17163,16342,16800,16075,15790,15532,14668,13687,13209,12757,11978,11995,9374,9233,8898,8787,7986,7837,6874,6465,5455,4894,4199,3359,2864,2116,1686,1314,1048,808,590,407,252,199,227
1997,1,34000,1,1386355,13925,14004,14049,14343,14273,14491,14343,14752,15049,15404,16115,16569,16996,17563,17758,17588,17429,18163,18264,18974,19477,20986,21302,22268,22345,21340,20869,19990,19449,18808,18995,14357,18315,16882,16643,16688,16483,16754,17509,17017,16660,17895,18335,18477,20043,20458,23015,24468,27680,26871,27696,17001,18389,20945,20080,20957,20467,17446,14953,16463,17220,17373,16415,15456,15369,15240,14858,14059,14499,13268,12332,12321,11147,9873,8754,8334,7601,7583,5762,5634,5372,5115,4473,4304,3678,3294,2628,2257,1773,1433,1237,747,602,453,368,247,164,106,76,46,56
1997,1,34000,2,1474253,13695,13592,13611,13573,13381,13548,13709,13985,14324,14675,15361,15490,15999,16614,17117,16658,16462,17504,17316,18525,19016,19937,20968,22083,22452,22080,21365,20202,20052,19329,19234,14751,18539,17245,16963,16821,16621,16954,17551,17647,16793,17754,17922,18180,19906,20567,22943,24438,27622,26572,27060,16767,18642,21189,20939,21695,21198,18244,15764,17224,18534,18661,18327,17300,17678,17341,17109,16300,16758,16029,15748,15486,14621,13644,13154,12690,11938,11964,9345,9208,8862,8755,7961,7819,6853,6447,5436,4888,4188,3351,2858,2113,1684,1313,1046,804,588,407,251,199,227
1998,0,34000,1,1395471,14255,14045,14078,14177,14428,14338,14563,14415,14830,15115,15472,16190,16610,17081,17645,17838,17586,17293,17997,17979,18667,19154,20774,21316,22397,22611,21620,21169,20251,19714,19084,19232,14567,18518,17093,16851,16844,16643,16947,17660,17154,16792,18025,18442,18566,20116,20531,23064,24517,27633,26872,27661,17046,18422,20916,20026,20916,20414,17403,14920,16400,17159,17284,16280,15300,15202,15029,14606,13838,14236,12959,12071,12049,10856,9574,8459,8038,7307,7233,5472,5317,5043,4729,4119,3937,3335,2927,2286,1990,1529,1189,1031,617,478,348,264,188,121,74,51,63
1998,0,34000,2,1486762,13555,13731,13664,13701,13644,13457,13614,13785,14077,14397,14771,15444,15538,16078,16687,17230,16686,16342,17404,17221,18441,18999,20091,21193,22387,22777,22393,21689,20504,20391,19720,19520,15003,18820,17508,17196,16980,16791,17142,17697,17762,16910,17897,18064,18283,20019,20645,23026,24507,27687,26664,27134,16831,18715,21246,21001,21765,21246,18294,15786,17244,18542,18674,18327,17281,17622,17274,17030,16211,16634,15901,15619,15362,14446,13499,13001,12508,11714,11712,9138,8880,8578,8444,7628,7417,6464,6030,5019,4465,3807,2945,2523,1832,1421,1069,855,637,485,309,184,281
1998,1,34000,1,1385164,14138,13942,13980,14076,14324,14256,14484,14331,14737,15020,15358,16074,16524,16959,17516,17708,17453,17169,17846,17830,18488,18931,20577,21125,22203,22385,21400,20880,19997,19467,18854,19008,14364,18288,16883,16646,16650,16459,16757,17488,16982,16648,17870,18280,18411,19957,20377,22910,24353,27494,26701,27506,16909,18288,20797,19912,20808,20317,17302,14820,16316,17071,17207,16222,15239,15154,14987,14562,13791,14190,12920,12032,12001,10827,9543,8425,7994,7276,7211,5453,5299,5026,4718,4100,3927,3324,2922,2284,1986,1527,1189,1028,612,477,348,264,187,120,74,51,63
1998,1,34000,2,1474748,13442,13629,13571,13616,13567,13370,13529,13697,13978,14295,14666,15335,15450,15946,16556,17084,16564,16215,17216,16993,18203,18756,19814,20909,22097,22422,22055,21326,20157,20034,19319,19216,14732,18537,17244,16957,16774,16602,16938,17534,17613,16752,17729,17882,18137,19858,20493,22858,24362,27522,26502,26988,16715,18602,21134,20873,21641,21130,18193,15705,17168,18465,18588,18249,17201,17565,17216,16976,16166,16594,15854,15580,15319,14406,13450,12948,12447,11675,11682,9109,8858,8543,8415,7604,7401,6444,6013,5001,4460,3799,2938,2516,1829,1420,1068,854,635,484,310,183,281
1999,0,34000,1,1394169,14011,14209,14056,14054,14208,14410,14326,14556,14404,14816,15088,15428,16147,16567,17048,17605,17796,17457,17040,17684,17561,18200,18638,20393,21156,22346,22664,21691,21194,20271,19737,19135,19247,14571,18487,17091,16846,16799,16614,16948,17632,17117,16775,17998,18383,18496,20028,20449,22959,24403,27445,26698,27468,16951,18319,20766,19856,20765,20261,17258,14786,16250,17008,17116,16088,15085,14989,14779,14315,13548,13889,12617,11753,11706,10502,9217,8112,7684,6955,6844,5145,4969,4667,4330,3749,3556,2971,2554,1984,1721,1284,977,843,493,369,255,191,138,84,50,70
1999,0,34000,2,1486900,13196,13496,13658,13640,13705,13640,13445,13595,13774,14069,14367,14762,15418,15499,16030,16635,17205,16601,16107,17140,16930,18157,18775,20000,21165,22423,22770,22382,21667,20464,20376,19720,19502,14985,18815,17508,17190,16929,16768,17128,17678,17728,16871,17871,18021,18240,19970,20570,22943,24431,27587,26590,27060,16779,18674,21193,20931,21710,21178,18241,15725,17185,18471,18602,18249,17180,17510,17150,16897,16060,16455,15719,15443,15155,14225,13287,12760,12232,11425,11408,8837,8530,8234,8070,7230,6969,6026,5561,4569,4037,3375,2568,2183,1553,1165,865,677,507,372,227,305
1999,1,34000,1,1383736,13898,14106,13960,13957,14104,14305,14240,14476,14318,14722,14991,15311,16033,16478,16923,17470,17658,17320,16914,17535,17406,18013,18401,20177,20949,22137,22425,21460,20891,20005,19484,18900,19021,14370,18261,16885,16649,16612,16434,16761,17466,16947,16635,17846,18225,18345,19871,20296,22806,24239,27309,26532,27317,16816,18188,20650,19745,20660,20167,17159,14688,16170,16924,17043,16032,15026,14943,14738,14273,13502,13845,12581,11716,11659,10474,9188,8077,7644,6926,6823,5128,4953,4652,4320,3731,3548,2963,2550,1982,1718,1282,977,839,488,368,255,191,137,84,50,69
1999,1,34000,2,1474568,13087,13390,13565,13549,13622,13562,13359,13509,13685,13971,14266,14658,15310,15411,15893,16498,17051,16470,15971,16933,16676,17886,18499,19691,20851,22111,22392,22031,21288,20112,20017,19308,19198,14714,18535,17244,16952,16726,16582,16922,17517,17579,16711,17703,17843,18094,19811,20419,22773,24287,27422,26432,26916,16663,18562,21080,20808,21587,21063,18141,15647,17111,18396,18515,18170,17102,17453,17091,16843,16015,16416,15673,15405,15117,14185,13236,12711,12176,11387,11379,8810,8509,8201,8043,7208,6954,6008,5546,4554,4034,3369,2561,2176,1551,1164,863,676,505,371,227,304
2000,0,34000,1,1392496,13690,13908,14164,14067,14030,14238,14391,14313,14549,14394,14802,15061,15384,16104,16525,17016,17565,17754,17328,16790,17377,17153,17745,18135,20019,20997,22295,22717,21762,21218,20291,19761,19187,19262,14575,18457,17088,16841,16755,16585,16948,17605,17081,16758,17970,18325,18425,19941,20368,22855,24290,27258,26526,27277,16856,18217,20618,19688,20616,20109,17115,14654,16102,16858,16950,15899,14873,14778,14532,14030,13221,13549,12258,11414,11327,10122,8840,7752,7306,6586,6433,4807,4594,4289,3935,3375,3168,2606,2226,1690,1453,1069,789,669,383,272,189,134,96,56,73
2000,0,34000,2,1486419,13080,12962,13437,13585,13616,13709,13636,13433,13576,13763,14060,14337,14753,15391,15461,15983,16583,17181,16515,15875,16880,16643,17877,18553,19910,21137,22458,22763,22370,21645,20423,20360,19721,19484,14967,18810,17508,17184,16877,16746,17115,17660,17695,16833,17844,17979,18196,19921,20495,22860,24355,27488,26517,26987,16727,18633,21140,20862,21654,21110,18188,15665,17127,18400,18530,18172,17080,17398,17026,16766,15897,16268,15531,15227,14949,13977,13042,12493,11930,11115,11021,8537,8156,7860,7654,6804,6491,5555,5076,4122,3568,2977,2196,1851,1282,949,677,541,372,276,350
2000,1,34000,1,1381971,13597,13805,14074,13977,13933,14131,14286,14224,14469,14305,14708,14962,15265,15992,16433,16886,17424,17609,17187,16662,17229,16992,17551,17885,19784,20774,22072,22465,21520,20902,20013,19502,18946,19034,14376,18234,16887,16653,16574,16410,16764,17444,16912,16622,17822,18170,18279,19786,20215,22702,24125,27125,26364,27129,16725,18088,20504,19580,20513,20019,17017,14558,16025,16778,16881,15844,14815,14735,14493,13989,13178,13507,12224,11378,11282,10095,8814,7720,7267,6561,6414,4792,4581,4276,3926,3360,3161,2600,2223,1688,1450,1067,788,666,379,272,189,134,95,56,73
2000,1,34000,2,1473811,12987,12875,13337,13500,13528,13627,13556,13348,13490,13673,13964,14237,14649,15284,15371,15840,16441,17018,16376,15731,16655,16365,17575,18246,19569,20793,22125,22362,22006,21249,20067,19999,19297,19180,14695,18533,17244,16946,16679,16563,16906,17500,17546,16670,17678,17803,18051,19764,20345,22688,24212,27323,26362,26844,16611,18523,21026,20743,21533,20995,18090,15589,17055,18327,18443,18092,17004,17342,16968,16712,15851,16232,15486,15194,14909,13942,12990,12446,11879,11077,10993,8510,8137,7829,7629,6783,6478,5539,5063,4109,3565,2971,2190,1844,1280,948,676,540,371,275,350
2001,0,34000,1,1392580,13636,13708,13954,14168,14068,14003,14216,14376,14291,14505,14377,14761,15072,15382,16117,16443,16847,17254,17327,16970,16592,17222,17101,17710,18177,20004,21006,22290,22727,21764,21218,20291,19724,19166,19257,14558,18460,17085,16782,16728,16577,16901,17571,17040,16692,17871,18275,18370,19855,20302,22748,24158,27120,26395,27167,16738,18090,20528,19584,20496,19983,16983,14518,15922,16652,16729,15693,14683,14534,14279,13768,12931,13236,11931,11077,10973,9766,8508,7423,6960,6250,6045,4498,4249,3942,3559,3051,2799,2293,1927,1438,1226,882,630,523,300,210,147,97,67,83
2001,0,34000,2,1487682,13119,13122,12980,13426,13563,13583,13680,13621,13401,13542,13733,14033,14332,14721,15286,15299,15809,16367,16862,16270,15793,16785,16620,17889,18562,19845,21110,22397,22690,22330,21599,20397,20298,19704,19454,14940,18763,17476,17157,16854,16700,17075,17622,17664,16788,17800,17940,18171,19898,20453,22815,24316,27433,26481,26941,16700,18589,21101,20818,21620,21063,18124,15600,17058,18287,18425,18070,16972,17294,16926,16625,15776,16108,15372,15029,14781,13753,12827,12242,11658,10826,10693,8238,7862,7506,7304,6425,6099,5137,4684,3722,3192,2623,1887,1579,1082,792,559,423,281,441
2001,1,34000,1,1381601,13545,13617,13851,14082,13979,13910,14113,14277,14205,14427,14288,14669,14971,15263,16001,16339,16702,17096,17136,16772,16413,17022,16881,17470,17905,19748,20759,22050,22456,21511,20898,20008,19462,18919,19030,14358,18240,16887,16597,16547,16402,16721,17411,16875,16558,17724,18127,18224,19701,20151,22596,23996,26990,26234,27019,16609,17961,20416,19477,20393,19894,16887,14426,15847,16573,16661,15639,14627,14490,14244,13727,12891,13195,11899,11042,10932,9739,8486,7391,6926,6227,6031,4484,4238,3929,3553,3038,2794,2289,1924,1436,1223,880,630,521,297,209,147,97,66,83
2001,1,34000,2,1474641,13027,13033,12891,13326,13482,13496,13600,13545,13318,13458,13644,13936,14228,14612,15174,15188,15632,16171,16640,16054,15590,16515,16301,17552,18223,19486,20752,22054,22291,21966,21207,20038,19945,19293,19154,14672,18496,17221,16924,16658,16520,16870,17461,17517,16630,17636,17767,18028,19741,20305,22647,24174,27272,26327,26800,16586,18479,20988,20702,21500,20952,18029,15525,16987,18215,18338,17991,16898,17240,16868,16573,15729,16071,15329,14994,14744,13719,12777,12199,11608,10793,10666,8213,7844,7476,7282,6405,6088,5124,4672,3712,3190,2618,1882,1573,1081,792,558,423,280,440
2002,0,34000,1,1392300,13319,13743,13727,13999,14171,14070,13976,14194,14361,14268,14461,14360,14719,15082,15381,16130,16361,16680,16949,16910,16620,16397,17069,17049,17676,18219,19989,21014,22286,22737,21767,21218,20291,19687,19144,19252,14541,18462,17082,16723,16702,16569,16855,17536,17000,16626,17772,18225,18316,19769,20236,22641,24026,26983,26264,27058,16620,17964,20439,19480,20377,19858,16853,14383,15744,16449,16511,15476,14442,14285,13999,13479,12630,12883,11582,10717,10593,9402,8150,7071,6592,5893,5653,4158,3899,3584,3194,2710,2463,1978,1644,1207,1012,716,490,394,231,164,107,67,95
2002,0,34000,2,1488240,12839,13082,13164,12998,13414,13542,13549,13650,13606,13370,13508,13704,14006,14327,14688,15181,15140,15637,16154,16548,16028,15711,16691,16596,17901,18572,19779,21084,22335,22618,22289,21553,20372,20237,19687,19424,14913,18715,17444,17129,16831,16654,17034,17585,17633,16744,17756,17902,18147,19874,20412,22771,24277,27377,26445,26896,16673,18544,21062,20773,21587,21017,18060,15536,16989,18176,18320,17975,16857,17167,16825,16498,15590,15935,15214,14825,14547,13543,12576,11945,11346,10524,10338,7899,7523,7169,6906,6017,5664,4720,4248,3332,2798,2271,1601,1313,899,656,439,320,500
2002,1,34000,1,1380881,13231,13652,13636,13898,14090,13980,13888,14095,14268,14186,14384,14272,14629,14979,15261,16009,16246,16519,16774,16677,16367,16168,16818,16772,17390,17924,19712,20744,22029,22447,21501,20893,20002,19422,18893,19026,14339,18247,16887,16541,16521,16394,16679,17379,16837,16495,17627,18084,18169,19617,20086,22491,23867,26855,26106,26909,16494,17835,20328,19374,20275,19770,16759,14294,15672,16370,16444,15423,14390,14243,13964,13441,12592,12843,11551,10685,10556,9377,8128,7041,6562,5875,5640,4145,3889,3573,3188,2699,2460,1975,1641,1206,1010,715,490,393,228,163,106,67,95
2002,1,34000,2,1474785,12750,12994,13078,12907,13316,13464,13465,13572,13533,13287,13425,13614,13908,14219,14576,15064,15007,15426,15905,16271,15739,15450,16377,16238,17530,18200,19403,20711,21983,22220,21926,21166,20009,19890,19288,19128,14650,18458,17197,16901,16638,16478,16835,17423,17488,16589,17594,17730,18004,19719,20265,22607,24137,27220,26293,26757,16561,18436,20951,20661,21468,20908,17968,15461,16919,18104,18234,17898,16787,17116,16767,16445,15545,15898,15172,14793,14511,13510,12529,11905,11298,10491,10313,7875,7507,7140,6885,6001,5655,4709,4239,3324,2796,2266,1597,1309,898,656,438,320,499
2003,0,34000,1,1391755,13086,13435,13851,13745,14045,14175,14071,13949,14172,14347,14246,14417,14343,14678,15093,15379,16144,16280,16514,16649,16503,16277,16204,16918,16997,17641,18261,19973,21023,22281,22746,21769,21219,20292,19650,19123,19248,14525,18465,17079,16665,16675,16560,16808,17502,16959,16561,17674,18175,18262,19684,20171,22535,23895,26846,26134,26949,16503,17839,20350,19377,20258,19734,16723,14249,15567,16248,16295,15201,14197,14011,13692,13178,12291,12505,11210,10331,10204,9008,7767,6696,6201,5530,5220,3813,3540,3235,2812,2398,2126,1681,1385,992,822,566,367,289,179,119,75,103
