year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,28000,1,2616821,27318,27374,27716,28612,29534,30443,31390,32357,33824,34182,33987,34521,35693,36546,38213,38843,39796,41995,43909,45083,43474,41291,39677,38655,38053,37629,29624,36732,34438,33863,33214,31932,31981,33100,32113,31103,33341,34306,34484,37368,39390,42727,45677,53537,53327,51206,31150,33964,41861,40317,42893,41777,36013,31813,33949,35296,36157,33739,31872,33151,32928,31072,28901,28725,27683,26272,25490,22462,20140,17122,15422,14171,14507,11123,11466,11166,11238,10443,10172,9373,8557,7266,6334,5441,4807,3981,2904,2438,1956,1668,1229,912,646,436,299,220,124,83,58,22,34
1992,0,28000,2,2788478,25754,25935,26337,26953,28042,28904,29787,31052,32297,33012,32541,32742,34337,34840,36711,37897,40310,42277,44497,45283,44559,44144,42647,41348,40218,39373,31117,39008,36342,35493,34370,32906,33458,34736,33496,31694,33798,35095,35333,38481,40079,43655,46518,53868,54080,51384,31268,35453,42991,40996,43521,42732,36552,32136,35025,36615,37860,35611,33682,34936,34323,33527,30637,31156,29512,28679,28552,26373,24719,24165,23525,22109,22693,17244,17873,17381,17303,16322,15915,15079,13936,12703,11871,10342,8857,7782,5682,5174,4216,3735,3049,2347,1686,1223,960,647,428,274,166,100,127
1992,1,28000,1,2577193,26892,26977,27320,28237,29145,30028,30954,31873,33290,33589,33422,33952,35090,35966,37597,38178,39178,41340,43241,44394,42738,40581,38932,37892,37344,36927,29002,35978,33769,33139,32510,31259,31327,32466,31435,30423,32682,33595,33763,36727,38697,42033,44939,52766,52594,50476,30581,33388,41309,39760,42382,41261,35558,31407,33517,34861,35773,33396,31540,32867,32643,30797,28617,28490,27422,26005,25238,22205,19934,16870,15181,13969,14324,10969,11344,11012,11134,10365,10076,9278,8490,7209,6278,5399,4774,3957,2887,2421,1946,1658,1222,907,642,435,298,220,124,83,58,22,33
1992,1,28000,2,2748370,25373,25576,25976,26565,27646,28507,29387,30594,31770,32485,31984,32213,33769,34303,36161,37328,39724,41588,43815,44530,43853,43404,41871,40642,39410,38595,30452,38264,35582,34721,33678,32250,32799,34071,32784,31055,33114,34420,34656,37730,39404,42967,45819,53168,53422,50703,30732,34916,42448,40437,42991,42172,36050,31701,34586,36197,37463,35208,33322,34627,34027,33242,30355,30887,29260,28399,28280,26122,24457,23896,23282,21872,22485,17095,17715,17236,17149,16195,15789,14977,13825,12610,11787,10276,8800,7731,5642,5142,4196,3719,3027,2341,1675,1217,955,641,425,272,165,100,126
1993,0,28000,1,2615196,26823,27270,27332,27778,28652,29585,30476,31397,32358,33778,34136,33941,34445,35619,36388,38074,38330,38917,41050,42860,44124,42843,41046,39687,38761,38163,37672,29623,36725,34459,33836,33195,31939,32055,33088,32121,31132,33383,34283,34453,37313,39330,42650,45618,53411,53143,51029,31016,33790,41657,40110,42615,41528,35756,31594,33663,34988,35833,33375,31464,32655,32362,30529,28374,28166,27117,25653,24917,21899,19559,16597,14959,13663,13934,10595,10929,10531,10571,9783,9419,8605,7751,6519,5634,4783,4217,3373,2444,2024,1571,1355,951,693,486,323,211,160,80,55,37,32
1993,0,28000,2,2789060,25315,25730,25962,26450,27025,28104,28923,29808,31029,32307,33010,32501,32698,34307,34791,36637,37907,40530,42413,44511,45174,44154,43581,42244,41059,39874,39143,30997,38823,36275,35442,34367,32887,33480,34717,33500,31662,33796,35052,35303,38395,40013,43570,46388,53731,53888,51243,31170,35311,42827,40810,43320,42515,36373,31977,34830,36388,37599,35328,33410,34611,33979,33228,30328,30809,29176,28281,28216,26011,24333,23759,23098,21654,22163,16855,17376,16813,16718,15692,15222,14320,13156,11957,11032,9513,8094,7000,5014,4511,3641,3143,2552,1930,1341,975,740,477,319,196,114,139
1993,1,28000,1,2575394,26391,26862,26941,27380,28278,29198,30057,30972,31871,33250,33550,33382,33883,35027,35817,37462,37674,38310,40393,42196,43435,42093,40316,38918,37976,37431,36954,28978,35960,33769,33096,32488,31268,31387,32441,31445,30449,32724,33573,33743,36672,38637,41965,44883,52645,52418,50307,30449,33219,41107,39566,42106,41018,35308,31191,33238,34556,35454,33038,31139,32380,32086,30263,28097,27941,26867,25399,24671,21650,19360,16362,14726,13468,13761,10454,10819,10394,10479,9706,9335,8522,7691,6470,5589,4744,4191,3354,2426,2011,1566,1346,945,691,481,323,210,160,79,55,37,31
1993,1,28000,2,2748727,24926,25376,25605,26084,26637,27708,28527,29405,30571,31776,32487,31953,32172,33747,34263,36092,37345,39947,41726,43822,44401,43417,42806,41437,40338,39052,38349,30322,38072,35508,34658,33665,32228,32812,34054,32783,31028,33105,34377,34630,37649,39346,42886,45692,53032,53233,50572,30638,34782,42286,40254,42799,41958,35879,31543,34396,35974,37206,34928,33059,34309,33691,32947,30053,30543,28928,28011,27951,25767,24079,23493,22860,21433,21964,16709,17230,16675,16568,15578,15104,14224,13051,11871,10954,9459,8049,6952,4976,4487,3625,3130,2532,1924,1334,972,738,470,317,195,113,138
1994,0,28000,1,2614778,27874,26631,27222,27290,27841,28692,29635,30509,31405,32358,33732,34090,33896,34370,35545,36231,37936,37824,38058,40126,41836,43186,42222,40802,39696,38867,38275,37715,29622,36719,34480,33808,33176,31947,32130,33076,32130,31160,33424,34260,34422,37258,39270,42572,45559,53284,52959,50853,30883,33617,41454,39904,42338,41281,35501,31377,33380,34683,35512,33014,31062,32166,31804,29995,27857,27618,26563,25048,24358,21292,18948,16070,14442,13124,13295,10070,10337,9889,9889,9078,8645,7809,6950,5794,4952,4174,3614,2823,2027,1639,1257,1064,722,516,359,230,149,107,49,36,40
1994,0,28000,2,2790363,26283,25292,25706,25988,26563,27098,28167,28943,29829,31005,32316,33009,32460,32654,34278,34743,36563,37916,40752,42550,44524,45066,43752,43025,41844,40773,39534,38914,30877,38638,36207,35390,34363,32868,33503,34697,33503,31631,33794,35008,35274,38310,39947,43486,46260,53594,53698,51103,31072,35169,42664,40624,43120,42299,36195,31820,34635,36162,37340,35047,33141,34290,33638,32931,30021,30466,28845,27889,27884,25618,23917,23323,22632,21154,21624,16410,16824,16220,16077,15011,14469,13514,12355,11140,10149,8670,7295,6197,4363,3886,3081,2614,2100,1547,1056,757,550,347,223,135,155
1994,1,28000,1,2574807,27413,26237,26832,26906,27441,28318,29252,30087,30989,31869,33209,33512,33342,33815,34963,35669,37327,37177,37461,39468,41176,42496,41459,40053,38904,38060,37518,36980,28953,35942,33768,33052,32467,31278,31447,32417,31456,30475,32766,33552,33722,36617,38577,41897,44828,52524,52242,50139,30317,33052,40906,39372,41831,40776,35060,30977,32961,34252,35139,32684,30743,31900,31539,29737,27586,27402,26323,24807,24118,21051,18762,15847,14218,12939,13136,9941,10240,9767,9802,9006,8573,7737,6898,5754,4913,4139,3593,2806,2011,1630,1254,1057,719,515,355,230,148,107,49,36,40
1994,1,28000,2,2749795,25869,24919,25379,25633,26192,26708,27771,28546,29424,30547,31783,32490,31922,32131,33726,34222,36023,37361,40171,41864,43830,44272,42987,42216,41008,40036,38697,38104,30191,37880,35433,34596,33651,32205,32824,34038,32781,31002,33097,34334,34604,37568,39288,42804,45565,52898,53046,50442,30544,34648,42125,40072,42608,41745,35709,31387,34206,35752,36950,34650,32797,33995,33358,32654,29755,30204,28600,27630,27625,25382,23669,23061,22405,20947,21433,16272,16687,16088,15937,14907,14358,13423,12257,11062,10082,8627,7257,6151,4331,3867,3069,2603,2082,1543,1051,755,547,341,221,134,154
1995,0,28000,1,2612369,26540,26803,26440,27175,27249,27904,28732,29686,30542,31413,32358,33686,34045,33850,34294,35471,36074,37798,37325,37218,39223,40837,42267,41609,40559,39706,38973,38386,37758,29621,36713,34501,33780,33157,31955,32205,33064,32139,31188,33466,34237,34391,37203,39210,42495,45501,53158,52775,50677,30751,33444,41252,39699,42063,41035,35247,31162,33099,34380,35194,32657,30665,31684,31257,29471,27350,27081,26020,24457,23811,20653,18335,15482,13893,12524,12659,9493,9737,9232,9160,8351,7843,7017,6174,5087,4319,3555,3062,2328,1639,1322,971,822,538,379,255,164,96,70,29,44
1995,0,28000,2,2789508,25131,25463,25270,25682,26014,26676,27170,28229,28962,29850,30981,32325,33008,32420,32610,34248,34694,36489,37926,40974,42687,44538,44958,43354,42476,41448,40489,39196,38686,30758,38455,36140,35339,34359,32849,33525,34678,33506,31599,33792,34965,35245,38225,39881,43401,46131,53457,53508,50964,30975,35028,42501,40439,42920,42085,36018,31663,34442,35938,37082,34768,32874,33971,33301,32637,29718,30126,28517,27503,27556,25194,23470,22847,22120,20646,21010,15915,16245,15572,15384,14271,13668,12686,11481,10280,9253,7790,6474,5412,3751,3279,2579,2136,1685,1227,807,566,403,235,149,180
1995,1,28000,1,2572516,26214,26500,26085,26802,26870,27502,28359,29305,30116,31006,31867,33169,33473,33302,33747,34900,35522,37192,36687,36631,38564,40181,41578,40834,39791,38890,38145,37605,37007,28928,35924,33768,33009,32446,31288,31507,32392,31467,30501,32808,33530,33701,36562,38517,41829,44772,52403,52067,49972,30186,32885,40706,39180,41558,40536,34813,30764,32686,33952,34826,32333,30352,31427,31001,29221,27085,26873,25790,24229,23577,20426,18157,15274,13680,12351,12513,9378,9650,9120,9084,8284,7781,6955,6130,5051,4288,3524,3044,2315,1626,1315,969,817,535,379,252,164,96,70,29,44
1995,1,28000,2,2748890,24808,25139,24912,25382,25661,26300,26780,27834,28566,29443,30524,31790,32492,31891,32091,33704,34182,35954,37378,40396,42003,43837,44144,42560,41634,40583,39737,38345,37861,30062,37690,35359,34534,33638,32183,32837,34021,32780,30975,33089,34291,34578,37488,39230,42723,45439,52763,52859,50312,30450,34515,41964,39890,42418,41534,35539,31231,34018,35531,36696,34375,32538,33683,33028,32364,29460,29868,28275,27253,27303,24963,23230,22595,21900,20451,20830,15781,16118,15449,15250,14176,13563,12602,11391,10212,9195,7753,6442,5373,3723,3265,2568,2127,1670,1224,804,563,401,230,148,178
1996,0,28000,1,2624095,26515,26758,26979,26593,27273,27367,28048,28763,29760,30576,31448,32379,33673,34035,33615,33787,34945,35411,37155,36967,37321,39506,41250,42578,41986,40822,39967,39241,38603,38002,29789,36937,34726,34001,33270,32081,32307,33171,32258,31299,33514,34275,34407,37169,39185,42419,45376,52989,52633,50536,30656,33316,41081,39572,41903,40884,35092,31009,32910,34189,34895,32377,30286,31297,30814,29008,26978,26644,25569,23924,23290,20156,17856,15090,13464,12122,12187,9088,9261,8747,8597,7782,7248,6413,5618,4542,3835,3115,2620,1972,1351,1079,783,640,427,281,192,117,65,45,43
1996,0,28000,2,2807137,25352,25359,25615,25391,25767,26131,26781,27211,28292,29051,29891,31057,32359,33019,32497,32806,34434,34880,36613,37885,40773,42570,44508,45095,43567,42674,41684,40828,39519,38963,30911,38653,36303,35504,34495,32995,33656,34808,33637,31701,33879,35036,35290,38285,39904,43410,46143,53475,53532,50991,31017,35038,42529,40402,42951,42096,36011,31667,34396,35915,37045,34728,32738,33847,33168,32479,29597,29979,28363,27308,27343,24982,23254,22608,21852,20343,20638,15581,15830,15134,14864,13758,13093,12068,10852,9625,8603,7150,5902,4846,3330,2841,2214,1789,1380,1013,650,455,301,168,216
1996,1,28000,1,2584209,26174,26429,26670,26238,26899,26988,27642,28391,29379,30155,31039,31892,33156,33471,33077,33245,34373,34848,36530,36310,36710,38826,40573,41865,41196,40049,39143,38413,37823,37258,29103,36155,33999,33231,32570,31417,31615,32513,31595,30627,32867,33575,33724,36537,38501,41760,44658,52253,51935,49840,30104,32765,40548,39065,41403,40394,34665,30616,32499,33768,34533,32059,29974,31049,30567,28763,26721,26440,25349,23700,23062,19936,17685,14888,13264,11955,12051,8977,9183,8641,8530,7723,7192,6357,5578,4508,3807,3090,2604,1962,1341,1073,781,636,424,282,190,117,65,45,43
1996,1,28000,2,2765976,25011,25036,25292,25035,25470,25779,26403,26822,27900,28653,29485,30602,31831,32505,31966,32281,33873,34332,36033,37291,40158,41850,43779,44247,42748,41809,40810,40045,38653,38135,30209,37887,35521,34695,33776,32322,32967,34151,32917,31073,33185,34364,34625,37552,39254,42742,45454,52787,52885,50348,30495,34524,41996,39855,42446,41546,35531,31233,33973,35511,36660,34337,32403,33558,32896,32207,29342,29721,28125,27061,27091,24754,23022,22360,21642,20153,20463,15449,15707,15017,14735,13671,12993,11992,10770,9562,8555,7113,5874,4809,3305,2830,2205,1782,1367,1011,647,452,299,164,214
1997,0,28000,1,2635989,26660,26717,26978,27155,26747,27371,27485,28192,28793,29835,30611,31482,32401,33660,34025,33381,33287,34426,34761,36524,36613,37424,39792,41667,42891,42366,41086,40229,39511,38822,38247,29958,37162,34952,34224,33383,32208,32409,33279,32378,31410,33563,34314,34423,37134,39159,42343,45251,52820,52491,50395,30562,33188,40911,39445,41743,40734,34939,30858,32722,34000,34599,32100,29911,30915,30378,28552,26571,26169,25036,23366,22712,19662,17370,14647,13034,11663,11675,8652,8748,8220,8032,7178,6618,5818,5059,4020,3330,2697,2224,1619,1092,869,624,490,322,210,137,79,42,52
1997,0,28000,2,2824564,25634,25542,25589,25768,25513,25853,26249,26886,27252,28356,29141,29933,31133,32393,33029,32574,33004,34621,35066,36737,37845,40572,42453,44478,45233,43781,42872,41922,41170,39846,39242,31066,38852,36467,35669,34632,33142,33788,34938,33769,31804,33967,35106,35334,38344,39926,43420,46155,53494,53555,51017,31060,35048,42557,40365,42982,42106,36004,31670,34350,35892,37008,34689,32603,33724,33035,32322,29452,29802,28184,27101,27077,24743,23038,22342,21507,19980,20232,15197,15340,14628,14341,13187,12455,11390,10175,8949,7905,6493,5304,4298,2895,2422,1857,1477,1106,808,525,342,216,249
1997,1,28000,1,2596049,26296,26377,26647,26842,26393,26997,27106,27783,28423,29454,30195,31073,31917,33143,33469,32853,32750,33854,34187,35881,35938,36790,39090,40969,42154,41561,40308,39398,38683,38042,37510,29280,36387,34232,33454,32694,31546,31723,32635,31724,30753,32926,33620,33747,36513,38485,41692,44544,52103,51804,49708,30021,32644,40391,38950,41248,40253,34517,30469,32312,33584,34242,31787,29600,30675,30138,28312,26320,25973,24825,23150,22485,19449,17210,14453,12842,11506,11546,8548,8676,8126,7971,7127,6568,5765,5022,3991,3304,2676,2213,1611,1084,863,623,488,319,210,136,79,42,52
1997,1,28000,2,2782852,25270,25211,25266,25447,25158,25559,25897,26506,26863,27967,28740,29528,30681,31872,32517,32041,32471,34044,34482,36113,37205,39922,41697,43721,44350,42937,41985,41038,40355,38964,38412,30357,38084,35684,34857,33914,32461,33097,34282,33054,31170,33282,34437,34671,37616,39277,42761,45469,52811,52912,50384,30541,34533,42027,39820,42475,41559,35523,31235,33927,35491,36625,34300,32269,33434,32764,32050,29200,29547,27946,26858,26830,24518,22813,22105,21303,19794,20059,15068,15221,14519,14221,13105,12362,11320,10101,8891,7862,6461,5277,4266,2875,2414,1850,1470,1095,806,523,340,215,245
1998,0,28000,1,2648560,27214,26931,26920,27200,27333,26902,27470,27603,28337,28824,29909,30646,31517,32422,33646,34016,33149,32794,33915,34123,35903,36262,37528,40080,42088,43207,42749,41352,40493,39782,39042,38494,30129,37389,35179,34448,33496,32336,32511,33387,32499,31522,33612,34352,34439,37100,39134,42267,45126,52652,52350,50255,30467,33061,40742,39319,41584,40585,34785,30707,32535,33812,34305,31825,29542,30537,29947,28103,26128,25609,24478,22747,22138,19159,16821,14202,12542,11165,11125,8182,8193,7692,7430,6539,5996,5222,4519,3477,2854,2319,1831,1302,871,693,491,354,245,149,92,51,54
1998,0,28000,2,2841916,25973,25878,25733,25821,25922,25635,25939,26367,26991,27293,28419,29231,29974,31210,32427,33040,32651,33203,34809,35254,36861,37804,40373,42336,44449,45371,43996,43072,42161,41514,40174,39524,31221,39052,36632,35836,34769,33289,33921,35069,33902,31907,34055,35177,35379,38404,39949,43429,46168,53512,53579,51044,31103,35057,42585,40328,43013,42117,35996,31674,34304,35870,36971,34649,32468,33602,32903,32165,29277,29596,27994,26844,26777,24504,22798,21999,21096,19584,19765,14743,14775,14119,13760,12553,11754,10660,9473,8221,7188,5810,4724,3733,2477,2017,1536,1194,851,645,397,247,301
1998,1,28000,1,2608561,26833,26578,26583,26866,27014,26548,27096,27225,27925,28455,29529,30234,31106,31941,33130,33468,32631,32262,33343,33538,35243,35569,36870,39355,41369,42446,41930,40570,39654,38955,38263,37764,29457,36620,34467,33678,32818,31675,31832,32757,31853,30879,32985,33665,33769,36488,38470,41623,44431,51954,51672,49576,29939,32525,40234,38836,41094,40113,34370,30322,32127,33402,33954,31518,29232,30306,29716,27868,25885,25419,24279,22533,21912,18958,16674,14011,12364,11016,11005,8081,8133,7606,7376,6496,5950,5172,4487,3452,2831,2304,1822,1296,863,687,489,353,242,149,92,51,55
1998,1,28000,2,2799662,25595,25532,25413,25498,25602,25282,25648,26016,26609,26905,28033,28827,29570,30759,31913,32530,32117,32663,34215,34633,36192,37118,39688,41545,43663,44454,43128,42162,41267,40668,39278,38690,30506,38283,35847,35020,34053,32601,33227,34414,33192,31269,33379,34510,34718,37680,39301,42780,45485,52835,52938,50420,30586,34543,42059,39785,42503,41571,35514,31236,33882,35470,36589,34263,32135,33310,32632,31895,29033,29341,27757,26609,26535,24281,22587,21770,20896,19399,19596,14618,14662,14021,13644,12478,11666,10598,9410,8164,7155,5777,4699,3706,2462,2012,1530,1188,842,645,395,245,297
1999,0,28000,1,2661370,27111,27635,27205,27125,27423,27513,27058,27569,27722,28483,28854,29984,30680,31552,32444,33633,34006,32918,32309,33412,33496,35293,35914,37632,40369,42514,43525,43136,41620,40758,40056,39263,38743,30300,37617,35408,34673,33610,32464,32614,33495,32620,31634,33660,34390,34455,37066,39109,42191,45002,52485,52209,50115,30374,32935,40574,39193,41425,40436,34633,30556,32349,33624,34014,31552,29177,30164,29523,27662,25605,25023,23858,22134,21554,18590,16271,13692,12009,10630,10530,7674,7638,7128,6792,5911,5374,4648,3952,2969,2428,1937,1477,1032,686,544,366,258,176,100,60,61
1999,0,28000,2,2858867,25852,26287,26123,25927,26055,26076,25758,26025,26486,27097,27334,28483,29321,30016,31286,32461,33050,32728,33403,34998,35442,36986,37764,40174,42220,44419,45510,44213,43273,42401,41862,40506,39807,31376,39253,36797,36003,34907,33437,34054,35200,34035,32010,34143,35248,35424,38464,39971,43439,46180,53531,53602,51070,31145,35067,42613,40291,43045,42127,35989,31677,34259,35847,36934,34610,32335,33480,32772,32010,29073,29378,27758,26554,26478,24239,22488,21589,20646,19128,19210,14219,14209,13553,13113,11856,11000,9906,8718,7475,6441,5150,4123,3192,2072,1655,1245,929,657,481,289,355
1999,1,28000,1,2621338,26734,27275,26862,26790,27086,27188,26704,27194,27345,28068,28487,29604,30273,31140,31966,33117,33466,32411,31782,32840,32902,34616,35203,36950,39623,41773,42739,42302,40832,39912,39229,38485,38020,29635,36855,34703,33904,32943,31805,31941,32879,31983,31006,33044,33711,33792,36464,38454,41555,44318,51805,51542,49445,29858,32406,40078,38722,40941,39973,34223,30176,31943,33220,33668,31251,28868,29941,29300,27431,25369,24841,23667,21922,21335,18403,16133,13510,11842,10490,10417,7582,7586,7051,6744,5873,5331,4602,3924,2946,2410,1926,1470,1027,680,538,365,257,174,100,60,62
1999,1,28000,2,2816130,25478,25960,25797,25616,25733,25759,25407,25737,26136,26713,26947,28100,28914,29612,30838,31954,32542,32192,32856,34387,34785,36272,37032,39454,41394,43605,44557,43318,42339,41498,40983,39594,38971,30655,38482,36011,35183,34193,32742,33358,34546,33330,31367,33476,34584,34765,37744,39324,42799,45500,52859,52965,50456,30631,34552,42091,39750,42532,41584,35506,31238,33837,35450,36554,34225,32002,33186,32501,31740,28833,29124,27525,26327,26239,24024,22289,21367,20449,18947,19046,14099,14105,13462,13005,11787,10920,9853,8660,7424,6412,5119,4101,3170,2061,1651,1240,923,650,481,287,352
2000,0,28000,1,2674625,27334,27343,28062,27482,27332,27649,27693,27215,27669,27842,28630,28885,30059,30715,31587,32465,33620,33996,32689,31831,32916,32881,34693,35570,37736,40661,42944,43845,43527,41889,41026,40331,39485,38993,30472,37846,35639,34900,33724,32592,32717,33604,32741,31746,33709,34429,34471,37032,39084,42115,44878,52318,52068,49975,30280,32809,40406,39067,41267,40288,34481,30407,32164,33438,33725,31282,28816,29796,29105,27227,25056,24372,23243,21511,20894,18019,15643,13138,11436,10052,9886,7164,7048,6529,6162,5284,4777,4047,3414,2515,2004,1589,1175,809,532,405,275,177,121,64,71
2000,0,28000,2,2875949,26219,26189,26605,26371,26121,26291,26232,25882,26112,26605,27203,27375,28547,29411,30057,31363,32495,33061,32806,33604,35188,35632,37111,37723,39977,42104,44389,45649,44430,43474,42643,42212,40840,40092,31533,39455,36963,36171,35045,33586,34187,35332,34168,32114,34231,35319,35469,38524,39994,43448,46192,53549,53626,51097,31188,35077,42641,40254,43076,42138,35982,31681,34213,35824,36897,34570,32201,33358,32641,31855,28858,29107,27491,26265,26147,23897,22117,21142,20130,18587,18570,13694,13582,12923,12401,11106,10221,9096,7942,6697,5718,4470,3544,2667,1708,1329,971,724,468,345,420
2000,1,28000,1,2634709,27036,27033,27724,27150,26998,27309,27363,26861,27293,27465,28211,28519,29679,30313,31173,31991,33104,33464,32192,31309,32344,32278,34000,34842,37030,39892,42181,43034,42677,41097,40172,39505,38708,38278,29815,37092,34941,34132,33069,31936,32050,33002,32113,31134,33103,33756,33815,36439,38438,41487,44205,51656,51411,49314,29776,32287,39922,38608,40788,39833,34077,30031,31760,33040,33385,30986,28508,29581,28889,27001,24831,24194,23059,21308,20684,17841,15519,12962,11283,9920,9785,7078,7005,6460,6118,5250,4738,4006,3390,2498,1988,1581,1169,804,527,401,274,177,119,64,71
2000,1,28000,2,2832944,25978,25888,26331,26064,25821,25969,25916,25532,25827,26256,26817,26989,28167,29002,29655,30917,31995,32555,32268,33050,34560,34937,36352,36946,39222,41243,43547,44661,43510,42517,41730,41301,39912,39253,30805,38683,36176,35347,34333,32883,33490,34678,33469,31466,33574,34657,34812,37808,39348,42818,45515,52883,52991,50492,30677,34561,42123,39715,42560,41596,35498,31240,33792,35430,36518,34188,31869,33063,32371,31586,28624,28856,27261,26044,25919,23685,21930,20925,19937,18410,18413,13582,13484,12842,12299,11044,10149,9047,7894,6647,5695,4442,3526,2650,1699,1326,966,720,463,345,417
2001,0,28000,1,2677217,26768,27466,27506,28132,27523,27398,27676,27714,27228,27702,27833,28590,28891,30021,30600,31292,32011,33021,33319,32066,31446,32569,32692,34484,35411,37601,40594,42856,43850,43477,41893,40968,40316,39458,38951,30452,37825,35575,34855,33695,32538,32626,33478,32575,31599,33554,34277,34300,36898,38851,41921,44691,52106,51827,49713,30152,32678,40234,38884,41022,40020,34218,30129,31810,33045,33310,30947,28482,29377,28690,26705,24562,23818,22648,20910,20253,17378,15039,12545,10889,9504,9289,6667,6509,5983,5547,4751,4188,3524,2943,2130,1660,1294,935,637,418,314,208,125,82,85
2001,0,28000,2,2885006,25497,26312,26302,26689,26412,26157,26322,26229,25911,26143,26579,27166,27408,28523,29498,30219,31408,32504,32948,32585,33193,34759,35264,36892,37609,39861,42080,44402,45698,44442,43561,42648,42208,40861,40100,31598,39523,36989,36189,35076,33590,34179,35319,34131,32081,34234,35274,35443,38477,39936,43414,46185,53524,53549,51053,31120,35038,42584,40254,42996,42059,35885,31565,34097,35629,36740,34388,32075,33173,32444,31607,28613,28824,27192,25945,25831,23511,21754,20690,19648,18059,18008,13206,13035,12343,11754,10478,9514,8413,7249,6023,5109,3906,3059,2245,1446,1101,801,561,349,531
2001,1,28000,1,2636904,26479,27170,27202,27805,27195,27069,27344,27391,26879,27334,27464,28184,28527,29642,30199,30867,31517,32479,32739,31499,30861,31934,32043,33766,34657,36874,39807,42095,43032,42627,41098,40125,39504,38682,38237,29803,37082,34883,34107,33042,31887,31972,32883,31957,30993,32956,33615,33654,36308,38213,41298,44027,51440,51173,49056,29647,32162,39755,38414,40547,39567,33812,29757,31411,32644,32968,30650,28174,29159,28475,26474,24337,23639,22464,20707,20047,17203,14922,12377,10743,9378,9194,6586,6470,5921,5507,4719,4155,3488,2920,2116,1645,1287,931,632,415,310,208,125,81,85
2001,1,28000,2,2841588,25266,26069,26008,26421,26113,25864,26002,25920,25565,25858,26233,26790,27025,28147,29089,29790,30910,31940,32360,31949,32565,34051,34524,36091,36813,39079,41212,43551,44728,43530,42615,41748,41309,39947,39275,30881,38754,36213,35370,34377,32894,33495,34675,33444,31440,33582,34616,34796,37769,39288,42790,45514,52864,52917,50445,30617,34523,42071,39715,42481,41525,35404,31129,33676,35241,36362,34014,31744,32882,32176,31338,28378,28574,26965,25727,25607,23303,21571,20476,19466,17889,17858,13102,12940,12266,11659,10416,9450,8365,7205,5979,5088,3884,3043,2232,1438,1099,797,558,345,529
2002,0,28000,1,2679279,26435,26914,27598,27670,28203,27563,27465,27703,27735,27242,27735,27824,28550,28896,29983,30486,30999,31563,32433,32656,31454,31066,32226,32503,34276,35252,37466,40528,42769,43854,43428,41897,40909,40301,39431,38908,30432,37804,35511,34811,33666,32484,32536,33352,32409,31454,33399,34127,34129,36765,38620,41728,44505,51895,51587,49453,30025,32547,40063,38701,40779,39754,33956,29853,31460,32657,32900,30599,28132,28904,28160,26187,23994,23209,22009,20259,19562,16695,14362,11926,10305,8943,8650,6141,5952,5436,4950,4175,3655,3017,2497,1785,1346,1020,733,496,321,238,148,85,105
2002,0,28000,2,2893210,25199,25664,26406,26416,26773,26453,26193,26353,26226,25941,26174,26554,27128,27441,28500,29586,30383,31453,32512,32835,32365,32788,34335,34900,36675,37496,39746,42056,44414,45747,44453,43649,42653,42203,40882,40107,31662,39591,37015,36207,35107,33594,34170,35306,34094,32047,34236,35230,35417,38429,39879,43380,46177,53499,53471,51008,31052,35000,42527,40253,42916,41981,35788,31449,33982,35436,36585,34247,31910,32977,32195,31322,28332,28526,26861,25580,25471,23133,21277,20176,19113,17499,17366,12683,12440,11704,11072,9793,8785,7659,6545,5360,4478,3375,2579,1856,1192,912,624,420,601
2002,1,28000,1,2638604,26151,26631,27305,27373,27887,27240,27140,27379,27419,26898,27375,27463,28157,28535,29606,30086,30565,31051,31865,32029,30821,30420,31529,31810,33534,34473,36718,39721,42009,43029,42577,41099,40077,39503,38656,38195,29792,37072,34824,34082,33015,31838,31894,32764,31801,30852,32810,33474,33493,36178,37989,41110,43849,51224,50936,48800,29519,32038,39590,38221,40308,39303,33549,29485,31067,32254,32555,30302,27827,28683,27940,25957,23768,23031,21825,20059,19361,16529,14251,11768,10164,8822,8563,6066,5915,5381,4916,4144,3624,2989,2477,1770,1333,1015,730,492,319,235,147,85,104
2002,1,28000,2,2849388,24972,25426,26160,26129,26511,26163,25908,26036,25925,25598,25889,26209,26763,27060,28127,29176,29925,30903,31884,32167,31632,32087,33549,34117,35832,36681,38937,41182,43556,44796,43549,42714,41765,41318,39983,39297,30957,38826,36250,35392,34422,32905,33501,34673,33418,31414,33590,34574,34780,37730,39229,42762,45513,52845,52843,50398,30556,34484,42020,39715,42402,41453,35310,31018,33561,35052,36207,33876,31585,32687,31925,31052,28098,28278,26638,25368,25249,22927,21098,19970,18940,17340,17221,12584,12351,11628,10982,9736,8724,7616,6505,5321,4460,3358,2568,1846,1185,910,621,418,597
