year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,1000,2,2937176,25879,26096,26395,27313,28796,29660,30535,32420,33430,34302,34202,34693,36257,37376,39441,39281,41336,42685,43992,43863,42418,40656,39213,38676,38491,39908,31642,38771,37292,37168,36530,36757,36786,37355,36316,36708,38431,40424,42266,45749,48534,51097,54770,58014,54994,49866,39122,37002,42322,43376,43983,42922,40163,36673,40807,39317,38747,39830,37765,37387,36117,35392,35078,32940,32890,31391,29911,29436,27703,26643,26012,23779,24204,19251,19682,18176,17795,15861,15008,14252,13411,12303,10682,9398,8036,7486,5564,5001,3995,3422,2814,2156,1596,1117,863,597,388,260,166,94,106
1992,1,1000,1,2724579,26702,27285,27756,28815,30198,31252,32180,33542,35228,35995,35458,36342,38218,39598,40602,41125,42901,44922,45227,44911,42915,40644,38611,36592,35570,35756,28263,35074,33819,33789,33417,34338,35063,35133,34462,34941,36442,38359,40140,42892,45468,47472,51187,53485,51297,46121,35082,33349,38825,38883,38914,37773,36162,32709,36450,35917,36256,36985,35744,35329,34846,34174,33478,30985,30641,28793,26821,25713,22881,19316,18494,16501,16979,14084,13850,12992,12865,11484,10764,9601,8694,7770,6758,5754,4834,4051,3020,2583,2044,1654,1307,978,664,439,312,207,148,103,51,28,33
1992,1,1000,2,2932645,25804,26044,26351,27257,28758,29608,30494,32378,33380,34248,34149,34645,36204,37323,39402,39238,41292,42632,43925,43791,42337,40555,39088,38538,38347,39773,31536,38668,37165,37049,36404,36654,36674,37271,36225,36624,38343,40319,42173,45664,48448,51030,54694,57953,54934,49820,39084,36965,42284,43340,43947,42886,40124,36646,40775,39282,38717,39790,37739,37365,36095,35362,35045,32907,32853,31357,29888,29408,27668,26617,25983,23761,24191,19241,19669,18162,17783,15850,15005,14247,13406,12294,10679,9392,8030,7478,5561,4997,3994,3419,2812,2153,1595,1116,863,597,388,261,166,94,105
1993,0,1000,1,2731894,25908,26988,27412,27916,28902,30312,31328,32199,33546,35257,36008,35486,36338,38260,39723,40647,41079,42758,44571,44587,44013,42112,39991,38068,36378,35621,35922,28451,35358,34125,34086,33715,34578,35244,35328,34610,35103,36575,38454,40184,42965,45489,47502,51175,53518,51216,46066,35038,33260,38727,38799,38747,37670,36041,32567,36279,35731,36042,36767,35520,35057,34557,33835,33107,30579,30201,28312,26372,25226,22420,18882,17998,16038,16415,13581,13279,12421,12237,10797,10108,8943,8018,7064,6111,5137,4294,3512,2590,2188,1700,1340,1068,797,491,319,233,159,107,70,34,37
1993,0,1000,2,2943761,24889,26055,26176,26464,27372,28820,29693,30527,32393,33413,34288,34173,34658,36235,37383,39423,39196,41226,42414,43560,43349,41982,40367,39019,38662,38502,39883,31613,38791,37335,37187,36533,36750,36774,37349,36305,36706,38401,40378,42219,45709,48485,51012,54668,57946,54869,49747,39054,36871,42247,43284,43879,42818,40056,36609,40721,39239,38666,39711,37644,37246,35972,35235,34922,32754,32705,31117,29693,29220,27441,26319,25693,23458,23813,18851,19278,17787,17288,15373,14442,13656,12841,11617,10016,8758,7503,6819,5025,4472,3498,2971,2395,1780,1320,900,686,458,297,196,120,128
1993,1,1000,1,2726697,25819,26920,27357,27862,28854,30269,31276,32155,33504,35200,35960,35443,36284,38209,39675,40587,41037,42697,44495,44520,43940,42013,39887,37941,36272,35498,35797,28335,35224,33991,33947,33591,34439,35110,35211,34487,34983,36474,38363,40113,42876,45419,47424,51100,53432,51148,45999,34981,33222,38672,38765,38710,37634,36009,32531,36250,35697,36019,36739,35485,35027,34539,33813,33084,30553,30177,28273,26320,25169,22371,18819,17934,15988,16375,13535,13248,12386,12215,10776,10091,8931,8006,7053,6108,5131,4289,3506,2589,2188,1699,1339,1067,796,492,319,233,159,107,70,34,37
1993,1,1000,2,2938990,24802,25990,26125,26417,27317,28780,29640,30487,32351,33364,34232,34121,34610,36181,37329,39384,39152,41181,42354,43483,43265,41883,40251,38878,38505,38343,39741,31495,38678,37201,37061,36404,36644,36653,37261,36210,36622,38315,40276,42122,45624,48398,50944,54593,57884,54809,49699,39014,36837,42209,43248,43843,42782,40019,36582,40690,39206,38635,39673,37619,37224,35950,35207,34891,32723,32669,31085,29670,29190,27409,26292,25666,23441,23800,18841,19264,17773,17277,15363,14438,13652,12837,11609,10013,8752,7498,6810,5021,4469,3498,2967,2393,1779,1319,899,686,458,298,196,119,128
1994,0,1000,1,2734790,26246,26079,27199,27485,28027,28944,30383,31354,32174,33511,35230,35972,35472,36281,38250,39801,40634,40994,42561,44162,43899,43072,41246,39260,37415,36070,35568,35976,28542,35520,34311,34255,33896,34686,35295,35411,34634,35146,36605,38456,40156,42950,45441,47451,51086,53465,51069,45946,34938,33132,38574,38682,38545,37530,35889,32390,36079,35513,35806,36523,35261,34759,34251,33477,32716,30153,29741,27800,25878,24649,21850,18324,17414,15473,15773,12994,12649,11787,11518,10090,9402,8246,7296,6366,5454,4544,3740,3003,2189,1824,1386,1077,862,615,357,233,175,117,72,46,42
1994,0,1000,2,2950246,25241,24960,26232,26257,26532,27430,28844,29727,30519,32365,33396,34275,34143,34624,36212,37389,39405,39113,41116,42145,43132,42841,41550,40080,38826,38648,38512,39859,31584,38812,37379,37207,36535,36742,36761,37342,36293,36705,38370,40333,42172,45669,48436,50926,54566,57878,54744,49628,38986,36742,42172,43192,43776,42715,39949,36545,40635,39162,38584,39593,37523,37106,35827,35078,34767,32570,32522,30845,29476,28967,27127,25974,25337,23090,23350,18434,18847,17318,16740,14815,13828,13042,12177,10895,9318,8135,6893,6146,4485,3931,3024,2534,1991,1458,1067,713,527,345,214,143,161
1994,1,1000,1,2729372,26145,26007,27140,27430,27969,28894,30339,31299,32131,33466,35173,35926,35429,36227,38200,39752,40573,40949,42495,44073,43825,42990,41130,39144,37283,35954,35427,35838,28408,35374,34163,34106,33765,34540,35158,35289,34511,35024,36505,38366,40085,42860,45371,47375,51014,53379,50999,45876,34880,33095,38520,38647,38508,37496,35857,32353,36051,35480,35783,36495,35228,34728,34235,33455,32695,30128,29719,27763,25827,24593,21806,18266,17355,15429,15737,12950,12619,11755,11498,10071,9386,8236,7285,6356,5451,4538,3735,2998,2188,1823,1385,1076,860,615,357,233,175,117,72,46,42
1994,1,1000,2,2945249,25143,24895,26178,26206,26483,27378,28802,29672,30480,32323,33349,34217,34092,34575,36159,37335,39367,39067,41070,42077,43047,42744,41434,39949,38670,38472,38340,39710,31454,38689,37236,37073,36405,36634,36632,37250,36194,36621,38287,40232,42071,45583,48348,50858,54492,57816,54684,49578,38945,36709,42133,43157,43738,42678,39914,36517,40605,39129,38553,39556,37499,37083,35805,35051,34738,32540,32487,30814,29454,28936,27096,25949,25312,23074,23338,18424,18832,17304,16730,14805,13825,13038,12174,10888,9314,8129,6888,6137,4481,3929,3024,2531,1990,1457,1066,712,527,345,214,143,161
1995,0,1000,1,2736844,25574,26006,26251,27412,27558,28139,28986,30455,31380,32149,33475,35203,35937,35458,36224,38241,39879,40621,40909,42364,43756,43221,42151,40397,38542,36773,35765,35516,36029,28634,35683,34498,34424,34079,34794,35347,35494,34658,35189,36635,38458,40128,42936,45394,47400,50998,53412,50922,45825,34838,33004,38422,38566,38343,37390,35737,32215,35881,35296,35572,36280,35003,34463,33948,33123,32330,29732,29289,27298,25394,24008,21219,17743,16779,14878,15088,12382,11991,11090,10799,9354,8667,7516,6591,5665,4828,3942,3221,2531,1821,1490,1121,855,658,468,260,170,125,81,47,53
1995,0,1000,2,2955477,24614,25106,25031,26411,26338,26601,27489,28868,29760,30511,32338,33379,34261,34114,34589,36190,37396,39387,39029,41007,41878,42708,42339,41122,39795,38634,38634,38522,39834,31555,38833,37423,37226,36537,36735,36748,37336,36282,36704,38340,40287,42125,45629,48387,50841,54464,57810,54619,49509,38919,36612,42097,43101,43673,42611,39843,36482,40550,39085,38503,39475,37403,36966,35683,34922,34613,32386,32339,30575,29261,28663,26792,25590,24929,22655,22867,17989,18328,16809,16113,14209,13195,12327,11475,10140,8640,7424,6271,5473,3933,3413,2568,2112,1642,1165,848,546,398,242,147,200
1995,1,1000,1,2731315,25535,25952,26196,27362,27502,28076,28933,30410,31322,32106,33429,35145,35891,35414,36169,38191,39829,40559,40862,42293,43654,43140,42060,40265,38415,36636,35640,35356,35880,28481,35525,34337,34266,33940,34642,35205,35368,34535,35066,36536,38369,40057,42844,45322,47327,50928,53326,50851,45754,34779,32969,38368,38529,38306,37358,35705,32177,35854,35263,35549,36253,34973,34432,33934,33101,32310,29708,29269,27262,25344,23956,21177,17692,16724,14837,15056,12339,11964,11060,10782,9336,8653,7505,6583,5655,4826,3937,3217,2527,1820,1490,1120,854,657,468,260,170,125,81,47,53
1995,1,1000,2,2950364,24566,25067,24989,26368,26288,26550,27438,28824,29704,30473,32296,33333,34201,34063,34540,36137,37341,39349,38982,40960,41802,42614,42230,40990,39650,38462,38439,38336,39678,31413,38699,37272,37085,36406,36624,36611,37240,36178,36619,38259,40188,42021,45543,48298,50773,54391,57747,54560,49458,38876,36581,42058,43065,43634,42575,39810,36453,40521,39053,38471,39439,37379,36943,35661,34897,34586,32358,32305,30546,29239,28630,26765,25565,24906,22639,22854,17979,18313,16796,16104,14200,13192,12324,11472,10133,8636,7417,6267,5465,3930,3411,2568,2109,1641,1164,847,545,398,242,147,200
1996,0,1000,1,2734466,25367,25644,26069,26291,27432,27556,28184,28966,30482,31408,32147,33537,35266,35965,35407,36067,37780,39033,39606,39807,41332,42822,42566,41778,40219,38424,36743,35777,35554,36059,28681,35698,34476,34418,34068,34760,35308,35461,34591,35124,36562,38353,40018,42829,45247,47231,50798,53158,50747,45617,34663,32827,38206,38348,38167,37147,35537,32054,35632,35104,35263,35902,34590,33996,33426,32555,31849,29225,28739,26726,24828,23421,20663,17242,16225,14348,14502,11816,11405,10445,10126,8682,8011,6863,5999,5053,4298,3439,2796,2163,1531,1231,916,679,519,354,195,123,87,54,63
1996,0,1000,2,2958978,24118,24682,25160,25036,26431,26327,26619,27464,28886,29749,30517,32356,33424,34263,34022,34360,35804,36808,38676,38415,40414,41446,42455,42184,41042,39718,38610,38616,38507,39794,31539,38802,37348,37203,36522,36699,36719,37321,36245,36671,38309,40222,42042,45532,48287,50720,54368,57646,54523,49415,38830,36563,41995,43036,43583,42538,39769,36414,40457,39019,38364,39345,37223,36753,35438,34679,34356,32172,32074,30313,28995,28368,26478,25278,24535,22266,22423,17575,17826,16312,15517,13664,12600,11739,10837,9505,8034,6836,5717,4932,3478,2979,2190,1775,1363,974,682,439,297,174,233
1996,1,1000,1,2728808,25313,25606,26015,26238,27382,27500,28123,28913,30434,31352,32104,33493,35209,35918,35361,36002,37716,38970,39524,39741,41245,42709,42469,41668,40078,38289,36598,35644,35391,35907,28529,35542,34317,34267,33933,34614,35170,35341,34476,35006,36462,38265,39947,42739,45176,47160,50727,53073,50678,45550,34604,32790,38154,38313,38129,37115,35506,32019,35605,35071,35239,35876,34560,33967,33413,32533,31829,29201,28719,26691,24780,23371,20624,17194,16173,14308,14470,11774,11378,10418,10109,8667,7999,6854,5992,5043,4296,3435,2792,2161,1531,1232,916,679,518,354,195,123,87,54,63
1996,1,1000,2,2953570,24057,24635,25119,24995,26389,26280,26569,27412,28842,29692,30479,32313,33377,34206,33966,34299,35738,36726,38607,38335,40333,41348,42343,42059,40893,39558,38430,38424,38320,39632,31397,38663,37197,37058,36388,36591,36587,37229,36144,36585,38228,40124,41939,45447,48199,50654,54294,57583,54463,49363,38788,36531,41957,43000,43546,42502,39734,36385,40428,38986,38334,39308,37199,36732,35415,34654,34329,32143,32041,30283,28974,28336,26451,25254,24513,22251,22412,17564,17813,16299,15508,13656,12597,11736,10834,9498,8029,6830,5714,4925,3475,2977,2189,1773,1362,973,681,438,297,174,233
1997,0,1000,1,2731492,24978,25295,25714,26132,26331,27452,27554,28228,28946,30510,31436,32146,33600,35329,35993,35355,35910,37325,38205,38616,38735,40325,41907,41921,41408,40042,38305,36713,35790,35591,36089,28728,35712,34454,34413,34058,34727,35269,35428,34523,35059,36489,38248,39909,42723,45101,47063,50599,52906,50572,45411,34489,32650,37992,38132,37992,36905,35338,31894,35385,34913,34957,35528,34182,33536,32913,31996,31319,28690,28128,26102,24231,22820,20061,16690,15645,13764,13872,11236,10746,9773,9415,8017,7326,6222,5391,4479,3748,2979,2394,1827,1263,996,735,534,394,261,141,86,59,73
1997,0,1000,2,2961542,23788,24106,24751,25214,25041,26451,26316,26636,27438,28904,29737,30523,32374,33469,34266,33931,34133,35422,36229,37978,37812,39829,41019,42203,42029,40963,39641,38585,38598,38492,39754,31523,38771,37273,37179,36507,36663,36691,37306,36208,36639,38278,40156,41959,45436,48186,50599,54272,57483,54427,49321,38741,36515,41892,42972,43493,42465,39695,36346,40365,38952,38226,39216,37044,36541,35194,34438,34099,31908,31819,30024,28685,28052,26141,24907,24108,21797,21931,17137,17248,15713,14925,13066,11970,11090,10187,8829,7377,6234,5165,4379,3019,2544,1847,1464,1113,801,548,328,214,269
1997,1,1000,1,2725695,24906,25244,25677,26078,26279,27402,27498,28171,28893,30459,31382,32102,33558,35272,35945,35308,35836,37246,38129,38516,38651,40224,41785,41809,41280,39892,38164,36560,35647,35425,35934,28578,35559,34298,34268,33926,34585,35134,35313,34418,34945,36389,38161,39838,42635,45031,46994,50527,52821,50505,45347,34430,32611,37942,38099,37954,36874,35309,31861,35358,34881,34932,35503,34151,33509,32900,31974,31300,28666,28108,26068,24186,22775,20025,16646,15595,13724,13840,11197,10721,9748,9400,8004,7316,6213,5384,4469,3745,2976,2391,1825,1263,996,735,534,394,261,141,86,59,72
1997,1,1000,2,2955830,23709,24048,24704,25172,25001,26409,26272,26588,27386,28859,29680,30485,32330,33422,34211,33869,34060,35344,36120,37879,37699,39715,40899,42074,41888,40796,39467,38397,38409,38304,39586,31381,38628,37122,37031,36370,36558,36564,37219,36110,36551,38197,40060,41856,45351,48101,50535,54197,57419,54366,49269,38700,36481,41856,42935,43458,42429,39659,36318,40335,38918,38197,39178,37019,36522,35171,34413,34072,31878,31786,29997,28664,28019,26114,24884,24088,21781,21920,17126,17234,15702,14916,13058,11966,11088,10184,8822,7373,6229,5162,4373,3017,2542,1847,1462,1113,801,547,327,214,268
1998,0,1000,1,2728383,24897,25011,25224,25785,26196,26371,27472,27552,28273,28925,30537,31464,32144,33662,35392,36021,35304,35754,36876,37395,37651,37691,39343,41013,41285,41041,39866,38187,36683,35802,35629,36120,28775,35727,34432,34407,34047,34693,35230,35394,34456,34995,36416,38143,39800,42617,44955,46896,50400,52655,50398,45205,34316,32474,37778,37917,37818,36665,35140,31735,35139,34722,34654,35158,33779,33082,32407,31448,30760,28096,27462,25444,23620,22170,19401,16112,15004,13138,13227,10586,10060,9065,8710,7323,6652,5567,4816,3886,3246,2545,2026,1514,1020,790,584,405,292,185,99,58,81
1998,0,1000,2,2963578,23817,23856,24094,24820,25268,25047,26472,26306,26654,27413,28921,29726,30528,32393,33514,34268,33839,33908,35044,35660,37293,37217,39253,40596,41953,41875,40884,39563,38561,38580,38478,39714,31507,38740,37198,37156,36493,36627,36662,37290,36171,36606,38247,40091,41876,45340,48086,50478,54175,57320,54332,49227,38653,36467,41790,42907,43404,42393,39621,36278,40272,38886,38089,39087,36866,36331,34952,34198,33780,31654,31539,29689,28353,27711,25740,24504,23593,21277,21410,16629,16552,15116,14275,12431,11276,10429,9493,8096,6706,5634,4600,3819,2561,2150,1529,1186,893,660,410,236,316
1998,1,1000,1,2722449,24816,24944,25175,25749,26142,26321,27423,27497,28218,28874,30483,31412,32100,33622,35336,35971,35255,35671,36783,37306,37534,37590,39227,40880,41159,40896,39707,38039,36522,35651,35460,35961,28627,35577,34278,34268,33918,34557,35099,35286,34359,34885,36315,38057,39729,42531,44886,46828,50328,52570,50333,45145,34257,32433,37731,37886,37779,36634,35113,31705,35112,34691,34627,35134,33747,33057,32394,31426,30742,28073,27441,25412,23580,22128,19365,16070,14956,13098,13194,10550,10036,9044,8696,7312,6645,5558,4810,3877,3243,2543,2023,1513,1020,790,584,405,292,185,99,58,81
1998,1,1000,2,2957579,23729,23794,24040,24773,25224,25008,26430,26263,26606,27361,28877,29669,30491,32347,33466,34217,33773,33823,34955,35525,37165,37074,39107,40455,41806,41719,40700,39375,38365,38395,38287,39540,31366,38593,37048,37003,36351,36525,36540,37208,36076,36517,38166,39996,41775,45255,48002,50416,54100,57255,54269,49174,38612,36431,41755,42870,43371,42356,39583,36250,40243,38851,38060,39048,36841,36313,34929,34174,33754,31622,31509,29663,28332,27678,25713,24484,23575,21260,21400,16617,16540,15107,14265,12424,11273,10426,9489,8090,6703,5630,4597,3814,2560,2147,1528,1186,893,659,409,235,316
1999,0,1000,1,2724288,24036,24831,25045,25153,25855,26259,26412,27492,27550,28318,28905,30564,31493,32143,33725,35455,36049,35253,35599,36432,36601,36709,36676,38385,40137,40659,40677,39691,38070,36653,35815,35666,36150,28823,35741,34410,34402,34037,34659,35192,35361,34389,34930,36343,38039,39691,42511,44809,46729,50202,52405,50224,45000,34143,32300,37566,37703,37645,36426,34943,31577,34895,34533,34353,34792,33381,32634,31909,30908,30139,27448,26760,24773,22959,21456,18708,15473,14319,12497,12500,9908,9337,8365,7972,6640,5962,4951,4218,3347,2772,2149,1683,1229,807,620,448,299,208,126,67,85
1999,0,1000,2,2964218,22939,23837,23923,24082,24889,25322,25052,26492,26295,26671,27387,28939,29714,30534,32411,33560,34271,33748,33684,34670,35099,36620,36632,38686,40177,41704,41722,40805,39487,38536,38562,38463,39674,31491,38710,37123,37132,36478,36592,36634,37275,36135,36574,38216,40026,41793,45244,47987,50357,54080,57158,54236,49133,38564,36418,41688,42843,43314,42320,39548,36211,40180,38820,37952,38959,36688,36121,34712,33960,33474,31376,31213,29329,27996,27306,25305,24017,23023,20728,20806,16018,15862,14461,13584,11732,10571,9722,8739,7351,6040,5019,4026,3258,2149,1783,1244,944,717,509,296,361
1999,1,1000,1,2718250,23960,24772,24982,25107,25820,26205,26363,27443,27495,28265,28854,30508,31442,32098,33687,35400,35998,35202,35506,36325,36501,36576,36559,38256,39996,40519,40515,39522,37915,36485,35654,35495,35988,28675,35594,34259,34269,33911,34529,35064,35259,34301,34825,36242,37953,39620,42427,44742,46663,50130,52320,50162,44944,34085,32257,37521,37674,37604,36396,34917,31549,34868,34503,34325,34768,33348,32611,31897,30886,30122,27425,26740,24743,22923,21417,18674,15434,14272,12457,12469,9876,9315,8346,7960,6632,5955,4942,4211,3339,2770,2148,1681,1228,807,620,448,299,208,126,67,85
1999,1,1000,2,2957964,22856,23772,23880,24031,24842,25277,25014,26450,26255,26625,27335,28894,29657,30497,32364,33511,34222,33677,33587,34569,34940,36464,36459,38508,40016,41540,41549,40604,39284,38332,38380,38271,39495,31350,38557,36973,36976,36333,36492,36517,37198,36043,36483,38135,39932,41693,45159,47904,50298,54003,57093,54172,49080,38524,36382,41655,42805,43283,42283,39508,36183,40150,38784,37924,38918,36663,36105,34688,33936,33448,31342,31185,29304,27974,27273,25279,24000,23005,20711,20797,16006,15852,14453,13574,11725,10568,9720,8735,7346,6038,5017,4023,3254,2147,1780,1244,944,717,509,295,360
2000,0,1000,1,2719389,23443,23821,24765,25079,25082,25926,26323,26452,27512,27548,28363,28885,30592,31521,32141,33788,35518,36077,35202,35444,35993,35825,35792,35688,37450,39280,40043,40317,39516,37953,36623,35827,35704,36180,28870,35756,34388,34396,34026,34626,35153,35328,34322,34866,36270,37935,39583,42405,44664,46563,50005,52156,50051,44796,33972,32126,37355,37490,37472,36189,34747,31419,34653,34345,34055,34430,32987,32192,31419,30378,29461,26764,26043,24046,22232,20706,17944,14788,13618,11778,11741,9194,8621,7635,7246,5943,5312,4312,3669,2842,2339,1780,1369,978,632,469,335,212,143,83,93
2000,0,1000,2,2963673,22480,22796,23858,23991,24070,24958,25376,25057,26512,26284,26689,27362,28957,29703,30540,32429,33605,34273,33657,33461,34300,34547,35959,36056,38126,39763,41457,41569,40726,39410,38512,38544,38448,39634,31475,38679,37049,37109,36463,36556,36605,37260,36098,36541,38185,39961,41711,45148,47887,50237,53984,56996,54141,49040,38476,36370,41587,42779,43225,42248,39474,36143,40088,38754,37815,38831,36512,35913,34473,33724,33139,31051,30864,28943,27571,26866,24779,23477,22420,20093,20076,15409,15109,13766,12824,11020,9820,8954,7968,6611,5361,4395,3448,2750,1768,1454,995,752,535,380,429
2000,1,1000,1,2713299,23389,23769,24729,25021,25038,25892,26269,26405,27463,27493,28313,28834,30532,31472,32096,33752,35464,36025,35149,35342,35873,35713,35643,35556,37308,39130,39889,40138,39339,37791,36447,35658,35530,36015,28724,35611,34239,34270,33904,34501,35029,35232,34243,34765,36169,37850,39512,42323,44598,46498,49932,52072,49991,44744,33914,32081,37312,37463,37431,36159,34723,31394,34626,34315,34026,34407,32954,32171,31407,30356,29444,26743,26025,24019,22199,20670,17911,14750,13572,11740,11711,9166,8601,7619,7235,5935,5306,4303,3663,2835,2337,1780,1367,978,632,469,335,212,143,83,93
2000,1,1000,2,2957259,22436,22762,23816,23965,24022,24912,25330,25020,26471,26247,26644,27309,28912,29645,30503,32381,33555,34227,33581,33353,34188,34364,35777,35854,37918,39581,41276,41381,40508,39193,38300,38365,38255,39449,31334,38522,36899,36949,36315,36459,36493,37187,36009,36449,38104,39868,41611,45064,47806,50180,53907,56930,54076,48986,38437,36332,41555,42740,43196,42210,39433,36116,40058,38717,37789,38789,36486,35899,34449,33700,33114,31017,30837,28919,27549,26834,24754,23461,22404,20074,20069,15397,15098,13759,12813,11013,9817,8952,7964,6607,5359,4393,3446,2746,1767,1452,995,752,535,380,428
2001,0,1000,1,2711710,23188,23454,23848,24760,25071,25060,25897,26259,26404,27464,27503,28332,28947,30588,31477,32062,33577,34956,35301,34226,34463,35155,35243,35423,35492,37250,39200,40015,40299,39501,37963,36636,35837,35661,36125,28785,35673,34335,34283,33914,34503,35012,35189,34179,34708,36105,37747,39411,42209,44440,46349,49731,51868,49733,44505,33745,31955,37132,37316,37190,35924,34438,31093,34237,33848,33574,33918,32515,31630,30843,29742,28780,26098,25281,23316,21463,19923,17177,14098,12924,11094,11013,8533,7934,6993,6543,5336,4700,3769,3154,2408,1966,1450,1098,772,488,364,254,152,99,114
2001,0,1000,2,2963421,22292,22491,22813,23836,23965,24028,24921,25323,25028,26497,26239,26647,27391,28930,29605,30337,32106,33097,33695,33131,33013,33936,34320,35812,35949,38009,39687,41413,41545,40700,39417,38513,38509,38407,39553,31421,38634,37013,37033,36374,36500,36530,37181,36041,36439,38076,39889,41643,45035,47796,50144,53865,56879,54020,48936,38396,36307,41518,42691,43123,42093,39322,36001,39888,38488,37596,38551,36305,35619,34236,33387,32848,30706,30488,28551,27186,26418,24339,22981,21893,19534,19467,14863,14518,13145,12168,10393,9189,8308,7301,5971,4772,3871,2982,2361,1493,1199,805,581,399,566
2001,1,1000,1,2705467,23137,23402,23797,24726,25016,25016,25864,26206,26358,27417,27449,28283,28895,30531,31428,32013,33524,34881,35225,34131,34338,35017,35107,35261,35352,37098,39042,39854,40113,39321,37803,36463,35664,35494,35963,28643,35532,34192,34158,33798,34381,34888,35096,34099,34609,36008,37664,39340,42131,44376,46283,49660,51787,49674,44453,33687,31911,37090,37288,37150,35895,34413,31068,34211,33820,33548,33897,32485,31610,30832,29721,28763,26078,25264,23290,21431,19889,17145,14061,12882,11059,10988,8508,7917,6979,6534,5329,4694,3762,3149,2402,1965,1450,1097,773,488,364,254,152,99,114
2001,1,1000,2,2956478,22251,22448,22779,23796,23938,23982,24875,25279,24993,26456,26203,26603,27342,28884,29535,30263,31994,32965,33553,32959,32848,33773,34113,35615,35737,37793,39492,41220,41351,40474,39202,38305,38329,38217,39377,31282,38481,36866,36879,36234,36403,36422,37107,35953,36350,37996,39798,41548,44952,47718,50085,53790,56814,53958,48883,38356,36270,41485,42652,43095,42057,39283,35975,39859,38451,37571,38510,36279,35606,34212,33362,32823,30674,30461,28530,27163,26388,24314,22966,21878,19516,19460,14852,14509,13138,12159,10386,9187,8306,7298,5967,4770,3869,2980,2358,1492,1198,805,581,399,565
2002,0,1000,1,2703755,23163,23185,23465,23875,24755,25062,25038,25869,26195,26357,27415,27458,28301,29010,30583,31433,31984,33367,34402,34542,33278,33509,34338,34670,35057,35297,37051,39120,39986,40280,39486,37973,36649,35846,35619,36069,28700,35589,34283,34171,33803,34380,34873,35052,34037,34551,35940,37559,39239,42013,44218,46135,49458,51581,49417,44215,33519,31785,36910,37143,36910,35662,34131,30771,33826,33358,33100,33427,31930,31034,30226,29070,28017,25361,24511,22506,20650,19088,16366,13358,12199,10399,10230,7859,7231,6340,5879,4716,4104,3250,2672,2003,1623,1170,850,594,375,277,183,105,136
2002,0,1000,2,2962397,22112,22383,22502,22830,23814,23940,23985,24885,25271,25000,26482,26194,26606,27420,28903,29507,30135,31785,32598,33126,32614,32571,33576,34095,35666,35842,37893,39612,41369,41522,40673,39424,38514,38474,38365,39472,31368,38588,36976,36957,36285,36445,36456,37102,35983,36337,37966,39817,41575,44922,47704,50051,53746,56761,53900,48833,38317,36244,41449,42604,43021,41940,39171,35861,39690,38223,37379,38317,36021,35333,33952,33075,32462,30353,30088,28107,26749,25968,23828,22412,21299,18946,18779,14265,13871,12491,11457,9710,8536,7639,6598,5296,4185,3370,2551,1978,1238,971,623,434,664
2002,1,1000,1,2697367,23114,23133,23416,23826,24723,25011,24994,25835,26143,26312,27372,27406,28252,28956,30530,31384,31930,33298,34308,34442,33143,33362,34181,34511,34882,35149,36890,38955,39819,40088,39303,37814,36479,35671,35458,35912,28561,35454,34145,34047,33692,34261,34749,34960,33956,34454,35848,37479,39169,41940,44154,46069,49390,51503,49359,44164,33462,31742,36869,37114,36871,35632,34106,30744,33802,33332,33076,33408,31902,31015,30214,29049,28000,25342,24495,22481,20618,19055,16336,13324,12162,10370,10209,7837,7217,6327,5871,4709,4099,3244,2668,1998,1622,1170,849,594,375,277,183,105,136
2002,1,1000,2,2954939,22073,22341,22461,22797,23776,23910,23942,24838,25228,24967,26441,26159,26563,27374,28857,29425,30024,31612,32385,32891,32349,32350,33364,33863,35454,35620,37668,39403,41164,41322,40440,39211,38310,38292,38179,39306,31231,38441,36834,36810,36153,36347,36351,37026,35897,36251,37888,39728,41484,44840,47630,49990,53673,56698,53841,48781,38275,36207,41414,42565,42995,41904,39133,35836,39662,38188,37354,38277,35996,35318,33928,33051,32438,30322,30062,28086,26728,25940,23805,22398,21284,18928,18773,14255,13864,12484,11448,9704,8535,7636,6594,5293,4184,3368,2549,1976,1237,971,623,434,664
2003,0,1000,1,2695067,22634,23234,23182,23477,23903,24751,25054,25015,25841,26131,26310,27367,27413,28270,29073,30579,31389,31905,33158,33858,33799,32356,32581,33539,34107,34695,35103,36853,39040,39958,40262,39471,37982,36662,35856,35576,36014,28615,35506,34230,34059,33691,34258,34733,34914,33896,34395,35776,37373,39068,41818,43996,45923,49186,51296,49104,43928,33296,31616,36689,36970,36632,35401,33827,30453,33420,32875,32633,32818,31309,30395,29573,28317,27174,24615,23656,21649,19781,18205,15499,12588,11461,9651,9431,7169,6520,5720,5200,4112,3536,2763,2221,1634,1329,912,638,454,281,200,127,154
