year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,27000,2,4448103,41895,41525,41586,42206,43129,43669,44324,45611,47188,47899,47499,47872,50323,51959,55294,59851,66040,69756,75182,77710,81065,82724,80626,77476,75314,73323,57156,69869,63812,61203,57715,54005,53251,53287,51770,48722,51462,53306,54473,58948,63402,70148,75635,89095,90049,87342,53670,60193,74782,72176,77418,76547,66318,57083,59881,61866,62346,57557,53540,53434,51665,48397,44798,44064,41991,39613,38967,35804,33971,32865,31442,29599,30734,23571,23960,23792,23559,21944,21572,20006,19282,16886,15406,13370,11514,10130,7553,6416,5341,4560,3666,2923,1984,1381,1043,699,450,321,155,91,111
1992,1,27000,1,4226957,43350,42813,42507,43537,44250,45001,45768,46810,48516,49251,48535,49974,51685,53152,56575,61524,67974,72036,77801,79349,82667,84142,80787,77987,74488,72581,56341,69086,62241,59700,56988,53668,52977,52296,50364,47776,50279,52121,52795,57004,60603,67148,72824,85664,86342,83885,51781,57798,72212,69987,75191,74807,65412,56734,60214,61465,62144,57231,52670,52422,50860,47157,43007,41627,38675,35326,33650,29280,26533,23019,20573,18805,19175,14695,14660,14720,14178,12958,12677,11245,10799,9380,8173,6779,5768,4941,3539,2849,2285,1842,1378,1069,714,471,349,217,156,90,45,28,35
1992,1,27000,2,4356459,41006,40686,40741,41350,42210,42725,43312,44555,46033,46713,46350,46710,49102,50769,54054,58585,64665,68420,73680,76091,79400,80960,78791,75742,73485,71610,55635,67992,61997,59375,55984,52353,51524,51749,50173,47054,49770,51662,52904,57451,61845,68667,74131,87626,88634,85931,52481,58967,73602,70971,76256,75292,65149,56096,58919,60944,61436,56677,52751,52667,50956,47801,44185,43485,41385,39006,38458,35246,33440,32215,30845,29041,30303,23176,23587,23410,23189,21658,21249,19685,18984,16654,15211,13211,11379,10019,7461,6326,5271,4521,3626,2891,1956,1375,1034,693,447,318,153,91,108
1993,0,27000,1,4315266,43036,43744,43179,42945,43996,44764,45511,46380,47489,49306,50156,49420,50909,52674,54122,57656,63918,71717,75710,81081,82272,84013,84219,81156,78720,75459,73350,57334,70180,63312,60901,58047,54683,53975,53245,51299,48729,51301,53146,53812,57986,61753,68326,73936,86946,87404,85074,52794,58760,72999,70716,75920,75549,66066,57360,60722,61901,62412,57395,52659,52315,50654,46895,42839,41355,38499,35062,33274,29014,26239,22869,20344,18571,18816,14346,14283,14238,13611,12319,11955,10487,10035,8649,7370,6069,5079,4321,3006,2380,1872,1489,1097,854,537,325,262,151,112,62,30,37
1993,0,27000,2,4457178,41118,41516,41061,41211,41799,42680,43294,43961,45235,46855,47569,47220,47618,50122,51770,55143,61018,68480,71958,77122,79448,81428,81952,80028,76977,74870,72689,56654,69284,63155,60580,57175,53504,52760,52808,51285,48348,51098,52957,54156,58644,63145,69884,75391,88839,89763,87116,53532,59965,74527,71883,77080,76275,66015,56838,59568,61515,62034,57203,53139,53029,51264,48016,44451,43694,41613,39253,38522,35397,33549,32472,31006,29029,30101,23070,23454,23142,22836,21192,20733,19088,18339,15893,14372,12394,10607,9171,6760,5652,4617,3894,3078,2413,1580,1080,819,532,345,230,106,123
1993,1,27000,1,4228514,42162,42896,42360,42099,43116,43803,44563,45336,46416,48094,48907,48215,49696,51444,52896,56382,62601,70304,74133,79518,80655,82386,82513,79406,77040,73719,71803,55862,68470,61637,59193,56433,53158,52467,51816,49893,47319,49848,51654,52417,56573,60223,66836,72487,85378,85956,83576,51605,57558,71879,69633,74789,74423,65087,56449,59774,60998,61606,56593,52001,51660,50074,46346,42264,40848,37944,34587,32841,28576,25849,22322,19891,18156,18461,14065,13997,13964,13363,12116,11754,10325,9872,8518,7286,5983,5032,4268,2970,2356,1854,1477,1089,845,531,323,261,151,112,62,30,37
1993,1,27000,2,4365208,40223,40684,40237,40364,40943,41766,42353,42958,44183,45711,46385,46080,46461,48913,50582,53916,59750,67089,70603,75594,77784,79711,80150,78153,75214,73017,70974,55141,67409,61339,58754,55434,51862,51029,51283,49700,46682,49414,51321,52605,57159,61608,68415,73899,87381,88360,85711,52351,58742,73360,70684,75937,75030,64869,55855,58616,60607,61133,56332,52359,52273,50563,47431,43836,43118,41013,38661,38021,34859,33028,31826,30423,28490,29694,22685,23087,22785,22485,20920,20422,18788,18059,15680,14205,12247,10483,9075,6678,5574,4558,3860,3046,2386,1559,1074,811,528,344,228,105,121
1994,0,27000,1,4318685,44373,42846,43270,42725,42552,43581,44323,45074,45949,47095,48881,49800,49089,50630,52423,53859,57457,65019,74116,77885,82841,83606,83755,82649,79820,77807,74739,72609,56878,69585,62728,60409,57482,54170,53456,52757,50818,48263,50865,52660,53428,57540,61364,68001,73593,86648,87006,84742,52610,58502,72647,70348,75513,75148,65733,57065,60265,61428,61868,56750,51980,51553,49864,46083,42086,40575,37766,34322,32469,28253,25469,22099,19615,17876,18021,13671,13548,13415,12725,11420,10983,9565,9099,7735,6495,5285,4375,3649,2479,1932,1498,1172,857,652,379,231,186,105,74,41,40
1994,0,27000,2,4467043,42419,40782,41140,40603,40839,41395,42235,42922,43600,44862,46525,47240,46943,47365,49922,51582,54992,62207,71011,74230,79111,81225,81792,81187,79434,76481,74428,72061,56156,68704,62504,59963,56640,53009,52274,52333,50805,47977,50737,52610,53842,58341,62890,69621,75149,88584,89478,86891,53393,59738,74273,71592,76743,76005,65713,56594,59257,61165,61724,56851,52742,52626,50865,47639,44106,43327,41239,38896,38082,34956,33118,32029,30471,28419,29431,22554,22858,22430,22042,20370,19798,18123,17292,14836,13301,11397,9635,8200,5959,4895,3935,3268,2539,1940,1233,838,624,400,244,158,139
1994,1,27000,1,4231824,43454,42022,42447,41913,41695,42699,43361,44130,44909,46025,47675,48565,47896,49418,51204,52642,56191,63697,72715,76290,81272,81983,82106,80915,78049,76105,72959,71033,55386,67860,61038,58691,55883,52654,51963,51340,49426,46867,49421,51190,52042,56145,59845,66525,72152,85092,85572,83269,51429,57318,71546,69281,74389,74040,64763,56166,59338,60535,61071,55962,51340,50910,49299,45549,41534,40083,37227,33864,32053,27831,25099,21584,19185,17477,17689,13414,13285,13163,12500,11239,10802,9415,8952,7626,6425,5212,4336,3606,2454,1913,1483,1163,850,643,374,230,186,105,74,41,40
1994,1,27000,2,4374792,41478,39979,40365,39794,39990,40541,41327,41985,42607,43815,45392,46059,45812,46214,48725,50395,53778,60937,69604,72856,77559,79515,80024,79347,77520,74691,72553,70342,54652,66830,60688,58140,54889,51376,50539,50820,49231,46314,49060,50983,52306,56868,61372,68163,73667,87136,88087,85492,52220,58518,73118,70397,75619,74770,64590,55614,58315,60272,60831,55989,51970,51883,50173,47063,43489,42755,40644,38318,37589,34434,32604,31393,29905,27903,29042,22177,22505,22094,21711,20110,19503,17843,17033,14647,13154,11262,9524,8117,5888,4829,3884,3240,2513,1919,1217,833,618,397,244,157,138
1995,0,27000,1,4321575,44000,43542,42658,42801,42276,42162,43170,43886,44641,45522,46705,48460,49447,48760,50352,52173,53597,57258,66139,76596,80123,84638,84962,83498,81109,78506,76905,74027,71876,56426,68996,62149,59920,56922,53662,52942,52274,50341,47802,50432,52178,53047,57098,60977,67678,73251,86351,86610,84412,52426,58245,72297,69982,75107,74749,65402,56771,59811,60958,61329,56112,51310,50802,49085,45285,41347,39810,37047,33598,31683,27424,24643,21318,18847,17121,17196,12951,12770,12545,11802,10498,10022,8647,8131,6849,5646,4548,3683,3034,2010,1544,1179,912,643,473,276,154,133,67,47,49
1995,0,27000,2,4475693,42225,41500,40448,40768,40150,40471,40996,41795,42554,43242,44492,46197,46914,46668,47113,49722,51395,54841,63420,73636,76574,81152,83042,82158,80430,78845,75988,73989,71438,55663,68128,61861,59353,56110,52518,51792,51862,50329,47609,50378,52266,53529,58040,62635,69359,74907,88329,89194,86666,53255,59512,74020,71301,76407,75736,65413,56351,58947,60818,61415,56502,52348,52227,50470,47264,43764,42963,40868,38542,37647,34505,32633,31484,29897,27774,28743,21946,22202,21648,21174,19454,18815,17054,16176,13740,12208,10331,8647,7221,5165,4180,3293,2693,2039,1530,955,630,469,276,166,184
1995,1,27000,1,4235052,43345,42814,41882,42003,41470,41294,42287,42923,43701,44485,45637,47260,48226,47580,49143,50965,52389,56000,64813,75208,78511,83065,83333,81827,79348,76715,75182,72206,70271,54915,67256,60446,58193,55338,52154,51463,50868,48963,46419,48998,50731,51670,55720,59469,66215,71819,84808,85190,82963,51254,57080,71216,68930,73991,73659,64441,55884,58904,60076,60542,55338,50688,50170,48537,44765,40817,39332,36523,33156,31283,27014,24302,20820,18447,16741,16888,12714,12530,12314,11600,10335,9860,8514,8002,6755,5590,4484,3654,3001,1990,1532,1166,905,637,467,273,154,133,67,47,49
1995,1,27000,2,4383729,41579,40834,39737,40048,39355,39620,40143,40893,41620,42258,43450,45075,45736,45545,45968,48538,50209,53640,62149,72213,75180,79574,81285,80337,78553,76892,74171,72091,69717,54167,66256,60044,57533,54349,50895,50053,50362,48767,45948,48709,50646,52010,56579,61137,67913,73436,86892,87815,85273,52090,58295,72877,70112,75303,74510,64312,55375,58015,59939,60531,55648,51584,51495,49786,46699,43145,42394,40278,37979,37162,33996,32131,30861,29352,27276,28369,21586,21861,21334,20860,19210,18536,16798,15942,13568,12080,10210,8547,7151,5104,4123,3252,2669,2020,1513,943,626,465,274,166,183
1996,0,27000,1,4318139,45213,43635,43199,42297,42525,42000,41963,42832,43694,44446,45371,46518,48296,49323,49635,52230,54075,55297,58707,66015,74911,78550,83122,83646,82429,80259,77725,76092,73148,71051,55765,68305,61547,59328,56408,53219,52509,51903,49994,47481,50089,51885,52762,56823,60608,67211,72781,85658,86077,83722,51964,57744,71668,69294,74387,73868,64581,56014,59024,60142,60383,55278,50399,49846,47979,44309,40456,38894,36144,32636,30784,26611,23879,20623,18162,16452,16472,12345,12055,11800,10969,9693,9205,7856,7304,6093,4973,3960,3163,2533,1662,1243,951,719,499,352,198,106,88,43,57
1996,0,27000,2,4482081,42926,41872,41173,40157,40453,39900,40325,40643,41606,42395,43057,44328,46090,46835,47680,49143,51692,53109,56446,63620,72530,75731,80317,82350,81524,79770,78187,75274,73261,70775,55153,67559,61408,58924,55746,52204,51514,51605,50098,47375,50200,52104,53303,57833,62367,69042,74573,87824,88762,86200,52906,59160,73583,70887,75901,75150,64959,55949,58483,60403,60884,56064,51871,51701,49907,46686,43285,42437,40409,37984,37149,33954,32094,30982,29282,27249,28058,21390,21516,20929,20320,18594,17899,16094,15183,12781,11249,9430,7793,6433,4518,3600,2803,2232,1687,1248,766,498,348,197,233
1996,1,27000,1,4232618,44514,42988,42479,41537,41739,41212,41110,41964,42752,43521,44349,45471,47115,48120,48461,51018,52853,54071,57434,64674,73495,76928,81513,82002,80762,78510,75956,74382,71380,69476,54284,66610,59893,57657,54858,51747,51081,50532,48652,46130,48701,50474,51412,55475,59133,65785,71386,84158,84691,82314,50816,56605,70611,68272,73300,72801,63648,55150,58137,59283,59614,54521,49792,49230,47450,43803,39942,38429,35639,32210,30405,26212,23553,20148,17776,16100,16182,12125,11835,11590,10785,9552,9058,7742,7189,6015,4925,3904,3138,2507,1644,1234,942,713,495,347,196,106,88,43,57
1996,1,27000,2,4390365,42245,41227,40516,39461,39745,39113,39484,39802,40715,41477,42085,43297,44980,45667,46558,47986,50477,51889,55205,62299,71073,74277,78710,80574,79709,77896,76245,73453,71368,69071,53661,65714,59617,57127,54014,50605,49808,50130,48558,45747,48566,50500,51805,56390,60892,67610,73125,86412,87414,84834,51767,57953,72454,69711,74807,73943,63870,54984,57557,59537,60006,55225,51114,50984,49237,46133,42678,41880,39835,37433,36680,33455,31607,30370,28754,26767,27694,21048,21188,20632,20025,18362,17634,15861,14959,12630,11130,9322,7707,6371,4466,3551,2770,2212,1672,1233,757,494,345,196,232
1997,0,27000,1,4315027,45451,44726,43273,42858,41939,42251,41726,41766,42496,43502,44252,45221,46332,48134,49200,50526,54179,56046,57051,60193,65891,73263,77008,81634,82351,81373,79418,76952,75287,72279,70235,55111,67622,60950,58741,55899,52780,52080,51535,49649,47162,49747,51593,52479,56549,60241,66748,72315,84970,85547,83038,51506,57247,71044,68613,73675,72998,63771,55268,58247,59338,59451,54455,49505,48908,46898,43354,39623,37894,35097,31686,29866,25803,23095,19882,17446,15736,15711,11710,11293,10954,10156,8884,8359,7082,6490,5339,4331,3418,2669,2066,1333,998,755,558,373,253,136,70,56,58
1997,0,27000,2,4488050,43258,42380,41521,40849,39869,40140,39652,40179,40293,41418,42237,42873,44164,45984,46756,48714,51260,53740,54879,58098,63820,71441,74897,79491,81665,80894,79116,77535,74567,72541,70118,54647,66996,60958,58499,55384,51892,51237,51350,49869,47142,50023,51942,53079,57627,62101,68726,74241,87321,88333,85737,52559,58810,73149,70475,75397,74568,64508,55550,58023,59990,60357,55629,51398,51180,49349,46116,42766,41916,39905,37448,36537,33406,31539,30426,28675,26592,27373,20768,20744,20089,19455,17665,16891,15103,14137,11784,10248,8503,6949,5645,3886,3042,2348,1832,1356,1002,607,370,249,283
1997,1,27000,1,4230478,44714,44048,42635,42147,41195,41477,40956,40927,41642,42583,43342,44213,45306,46970,48015,49359,52964,54810,55806,58905,64535,71821,75378,79989,80692,79712,77681,75205,73590,70563,68691,53660,65969,59345,57125,54381,51344,50702,50199,48344,45842,48406,50218,51156,55230,58799,65359,70956,83514,84194,81671,50381,56133,70011,67621,72616,71952,62864,54426,57380,58500,58701,53717,48912,48307,46387,42862,39121,37444,34613,31279,29505,25418,22780,19434,17082,15405,15446,11505,11089,10768,9994,8759,8229,6982,6393,5275,4291,3368,2646,2048,1319,991,749,554,370,249,134,70,56,57
1997,1,27000,2,4396572,42538,41724,40878,40201,39187,39444,38873,39348,39464,40538,41334,41912,43145,44885,45599,47593,50092,52494,53624,56816,62450,69950,73384,77855,79870,79086,77245,75604,72743,70653,68431,53159,65176,59193,56724,53681,50317,49565,49899,48350,45547,48423,50354,51602,56201,60647,67309,72815,85934,87014,84397,51446,57613,72033,69312,74315,73380,63430,54597,57102,59138,59485,54805,50648,50478,48693,45574,42171,41372,39349,36912,36078,32919,31066,29831,28160,26130,27025,20440,20435,19809,19179,17445,16637,14892,13935,11644,10142,8408,6876,5593,3841,2999,2322,1817,1344,989,599,368,247,282
1998,0,27000,1,4312155,45757,44850,44244,42913,42520,41584,41979,41454,41569,42163,43311,44059,45072,46147,47971,49076,51432,56200,58089,58861,61716,65768,71651,75497,80172,81076,80331,78586,76186,74491,71421,69428,54465,66945,60360,58160,55394,52344,51655,51169,49306,46845,49409,51303,52198,56277,59877,66287,71851,84288,85021,82360,51052,56754,70426,67938,72969,72137,62971,54532,57480,58544,58534,53646,48627,47988,45841,42419,38711,36736,34061,30716,28953,24973,22259,19108,16681,14986,14913,11030,10432,10130,9338,8048,7532,6318,5680,4625,3739,2900,2202,1631,1066,789,591,418,269,173,90,45,66
1998,0,27000,2,4493937,43941,42662,41840,41173,40527,39582,39830,39406,40033,39946,41230,42079,42689,44001,45878,46677,49770,53469,55869,56709,59798,64020,70368,74073,78674,80984,80270,78467,76888,73866,71828,69467,54146,66436,60511,58077,55025,51582,50961,51096,49641,46910,49846,51781,52855,57422,61835,68412,73910,86822,87905,85277,52215,58462,72717,70066,74898,73990,64060,55154,57566,59581,59835,55198,50929,50665,48798,45552,42253,41345,39420,36790,35930,32843,30927,29875,27916,25935,26605,20067,19846,19239,18518,16644,15850,14059,13048,10744,9221,7586,6105,4873,3278,2527,1948,1460,1072,795,453,266,349
1998,1,27000,1,4228586,44998,44150,43586,42284,41818,40855,41217,40702,40744,41324,42413,43163,44078,45141,46826,47910,50273,54985,56840,57597,60413,64397,70186,73859,78494,79403,78675,76860,74461,72807,69755,67914,53043,65335,58803,56599,53909,50943,50325,49868,48037,45556,48112,49964,50901,54987,58467,64935,70528,82874,83701,81032,49950,55666,69416,66976,71939,71114,62090,53712,56633,57728,57802,52924,48047,47401,45348,41940,38223,36304,33605,30325,28612,24597,21958,18696,16331,14684,14673,10837,10246,9971,9192,7941,7414,6235,5597,4572,3704,2855,2184,1621,1054,783,589,414,267,171,89,44,65
1998,1,27000,2,4402708,43194,41984,41208,40532,39888,38915,39145,38634,39213,39128,40362,41192,41740,42993,44791,45530,48652,52291,54592,55418,58473,62600,68845,72503,77010,79172,78468,76599,74968,72039,69944,67797,52662,64643,58772,56323,53350,50031,49323,49669,48143,45347,48281,50208,51399,56013,60404,67010,72507,85459,86617,83963,51127,57276,71615,68915,73826,72822,62994,54212,56651,58742,58968,54389,50186,49976,48156,45022,41670,40815,38884,36264,35484,32366,30472,29293,27416,25498,26267,19758,19555,18975,18261,16433,15607,13882,12857,10617,9128,7503,6045,4826,3238,2491,1931,1448,1061,783,448,265,346
1999,0,27000,1,4308636,45192,45005,44256,43767,42557,42185,41232,41708,41184,41373,41833,43121,43867,44923,45963,47809,48954,52355,58296,60206,60729,63278,65645,70075,74015,78737,79821,79303,77762,75428,73703,70573,68631,53827,66275,59775,57585,54894,51912,51233,50806,48966,46531,49072,51015,51918,56006,59514,65830,71391,83611,84498,81686,50602,56266,69813,67270,72269,71287,62180,53805,56724,57761,57631,52848,47764,47085,44809,41505,37652,35594,33006,29753,28016,24088,21386,18280,15879,14200,14057,10255,9597,9301,8489,7233,6716,5554,4913,3969,3172,2408,1762,1284,839,614,446,302,186,115,57,63
1999,0,27000,2,4498562,43374,43335,42075,41307,40829,40208,39297,39522,39161,39888,39602,41044,41922,42507,43839,45772,46599,50849,55773,58083,58600,61549,64222,69312,73257,77865,80310,79650,77823,76246,73172,71121,68822,53649,65882,60068,57657,54668,51274,50687,50843,49413,46680,49670,51620,52632,57218,61571,68099,73581,86325,87479,84819,51873,58117,72288,69659,74401,73417,63615,54761,57113,59174,59317,54770,50465,50154,48254,44995,41690,40796,38824,36137,35305,32221,30320,29185,27159,25200,25739,19250,18939,18318,17487,15591,14753,12973,11910,9675,8207,6668,5276,4127,2718,2079,1573,1142,836,594,326,401
1999,1,27000,1,4226144,44446,44344,43593,43129,41936,41491,40519,40958,40449,40563,41008,42245,42985,43943,44977,46682,47805,51204,57083,58945,59446,61960,64259,68587,72370,77028,78134,77651,76048,73725,72032,68957,67146,52434,64707,58265,56077,53441,50546,49952,49539,47732,45272,47821,49711,50647,54745,58137,64513,70103,82239,83210,80399,49523,55202,68827,66337,71267,70285,61325,53007,55895,56966,56916,52143,47197,46513,44333,41039,37180,35184,32571,29380,27690,23725,21110,17895,15551,13925,13838,10078,9434,9163,8361,7139,6614,5485,4844,3925,3141,2369,1750,1278,830,611,445,299,184,113,56,63
1999,1,27000,2,4407695,42640,42686,41437,40700,40189,39578,38645,38848,38396,39078,38796,40187,41050,41569,42842,44696,45462,49734,54586,56773,57272,60179,62751,67758,71632,76174,78480,77854,75959,74337,71342,69243,67169,52170,64114,58354,55926,53021,49746,49082,49441,47936,45149,48139,50063,51196,55826,60161,66711,72200,84987,86221,83531,50810,56940,71199,68520,73341,72268,62560,53830,56203,58348,58456,53975,49728,49480,47625,44477,41121,40284,38304,35623,34870,31759,29882,28619,26682,24782,25417,18959,18666,18071,17247,15389,14534,12817,11735,9562,8127,6599,5226,4086,2684,2051,1559,1132,826,584,323,399
2000,0,27000,1,4304059,44261,44252,44265,43670,43295,42204,41852,40883,41439,40915,41178,41505,42932,43676,44774,45779,47648,48831,53295,60471,62401,62655,64879,65522,68533,72562,77327,78585,78287,76947,74678,72924,69735,67843,53196,65612,59196,57016,54398,51484,50814,50445,48628,46218,48738,50728,51639,55736,59154,65376,70933,82940,83978,81019,50156,55782,69205,66609,71577,70447,61400,53088,55977,56988,56742,52062,46916,46199,43799,40610,36604,34432,31958,28764,27017,23162,20453,17411,15040,13359,13083,9500,8761,8443,7659,6431,5901,4827,4210,3346,2635,1941,1407,994,651,461,326,209,124,73,69
2000,0,27000,2,4501022,42337,42294,42738,41496,40781,40487,39891,39015,39216,38917,39744,39261,40858,41766,42325,43677,45666,46520,51952,58176,60384,60554,63350,64424,68271,72451,77064,79641,79035,77185,75610,72484,70422,68183,53157,65332,59628,57241,54313,50968,50415,50592,49187,46450,49494,51460,52410,57014,61308,67788,73253,85831,87056,84363,51533,57773,71861,69254,73908,72849,63173,54371,56663,58770,58804,54345,50005,49649,47715,44445,41148,40122,38231,35467,34615,31604,29562,28494,26314,24370,24728,18422,17961,17304,16422,14484,13612,11838,10740,8619,7195,5766,4474,3437,2232,1661,1248,882,612,429,476
2000,1,27000,1,4223003,43733,43666,43700,43043,42677,41591,41167,40185,40701,40198,40382,40694,42077,42808,43809,44814,46538,47700,52152,59261,61128,61354,63547,64121,67025,70911,75588,76886,76641,75245,72996,71265,68168,66387,51831,64085,57732,55560,52977,50152,49581,49212,47429,44990,47531,49459,50395,54504,57809,64095,69681,81609,82722,79770,49099,54742,68242,65704,70602,69466,60570,52311,55167,56214,56044,51373,46363,45641,43340,40157,36153,34039,31548,28405,26710,22823,20190,17063,14732,13108,12887,9341,8615,8327,7544,6353,5811,4771,4151,3309,2609,1911,1397,991,644,458,326,207,123,72,68
2000,1,27000,2,4410898,41801,41749,42185,40897,40197,39849,39270,38377,38554,38160,38944,38466,40012,40909,41398,42691,44602,45394,50840,56982,59041,59188,61935,62903,66688,70771,75347,77794,77246,75324,73712,70652,68549,66547,51682,63590,57939,55531,52694,49463,48842,49213,47731,44951,47997,49918,50995,55639,59920,66414,71894,84517,85827,83101,50495,56606,70785,68128,72858,71718,62130,53450,55759,57957,57949,53565,49275,48989,47099,43938,40597,39622,37729,34963,34196,31154,29141,27950,25852,23979,24420,18150,17706,17071,16197,14304,13405,11708,10580,8520,7128,5706,4433,3402,2206,1638,1238,873,604,421,472
2001,0,27000,1,4301941,43406,44105,44131,44127,43506,43118,42142,41772,40824,41376,40843,41029,41397,42772,44464,46427,47377,49083,50038,53148,58855,60738,61127,63539,64400,67565,71680,76452,77743,77538,76183,73968,72221,69191,67261,52816,65093,58816,56670,54082,51181,50564,50219,48357,45947,48487,50419,51378,55378,58822,64983,70493,82448,83368,80442,49774,55302,68576,66045,70898,69792,60792,52492,55304,56195,55921,51332,46242,45395,42968,39720,35684,33535,30993,27832,26133,22245,19620,16585,14272,12594,12231,8805,8052,7682,6894,5736,5174,4168,3592,2811,2173,1555,1112,779,511,354,245,145,83,89
2001,0,27000,2,4511998,41421,42121,42156,42500,41319,40623,40385,39816,38914,39158,38822,39618,39305,40827,42559,43923,45203,47043,47940,52216,57217,59477,59920,62763,63937,67823,71919,76624,79063,78451,76638,75093,72027,70012,67839,52911,65078,59450,57039,54166,50855,50294,50491,49060,46400,49374,51308,52288,56838,61116,67585,72987,85550,86687,83935,51339,57490,71534,68932,73608,72522,62876,54062,56341,58348,58376,53953,49653,49250,47336,44048,40704,39721,37712,35015,34110,31057,28998,27806,25640,23636,23895,17750,17196,16472,15541,13611,12671,10968,9771,7807,6354,5024,3833,2914,1872,1383,1014,682,456,633
2001,1,27000,1,4220011,42893,43579,43567,43572,42894,42515,41539,41105,40144,40646,40141,40248,40604,41930,43592,45431,46349,47890,48808,51862,57528,59347,59720,62112,62938,66022,70004,74699,76034,75896,74493,72292,70590,67640,65825,51471,63602,57376,55237,52689,49873,49342,49004,47166,44733,47304,49167,50147,54155,57484,63708,69243,81109,82109,79179,48723,54263,67602,65120,69925,68807,59960,51711,54491,55418,55214,50643,45685,44836,42507,39266,35235,33149,30585,27482,25824,21917,19358,16252,13979,12354,12047,8654,7917,7572,6793,5666,5097,4120,3541,2776,2149,1533,1103,778,503,352,244,144,82,87
2001,1,27000,2,4421314,40901,41600,41628,41964,40739,40057,39770,39206,38287,38509,38081,38834,38512,39990,41693,42961,44165,45897,46711,50956,55906,58036,58468,61272,62368,66214,70230,74909,77218,76680,74796,73221,70227,68164,66231,51459,63369,57786,55347,52564,49364,48729,49121,47613,44911,47885,49778,50891,55472,59734,66228,71638,84237,85454,82673,50303,56333,70467,67804,72556,71399,61828,53146,55443,57530,57525,53163,48932,48583,46735,43533,40166,39216,37213,34515,33691,30614,28584,27273,25192,23261,23600,17489,16957,16247,15330,13441,12482,10845,9635,7713,6295,4969,3797,2888,1849,1365,1004,675,450,624
2002,0,27000,1,4298895,42634,43240,43950,44011,43990,43343,42941,42081,41692,40765,41312,40771,40881,41289,42613,45266,48142,49031,50561,51275,53001,57282,59120,59636,62227,63298,66611,70809,75587,76911,76795,75427,73264,71524,68651,66685,52438,64578,58437,56326,53767,50879,50316,49994,48088,45677,48238,50113,51118,55022,58492,64593,70055,81959,82762,79869,49395,54826,67953,65485,70226,69144,60189,51903,54639,55413,55111,50584,45436,44524,42048,38756,34676,32544,30037,26835,25150,21352,18685,15707,13460,11813,11334,8058,7331,6945,6131,5028,4485,3545,3005,2329,1764,1216,851,607,400,266,170,97,105
2002,0,27000,2,4520874,40157,41186,41907,42019,42264,41143,40466,40284,39740,38813,39101,38727,39492,39348,40795,43366,45581,46782,48461,49403,52482,56274,58584,59293,62181,63453,67378,71391,76186,78490,77871,76094,74579,71573,69605,67497,52666,64826,59273,56838,54020,50743,50173,50390,48934,46349,49255,51157,52166,56662,60925,67382,72723,85271,86320,83509,51145,57208,71209,68611,73309,72196,62581,53755,56022,57930,57951,53558,49266,48843,46916,43624,40222,39224,37228,34474,33555,30470,28319,27038,24870,22886,22988,16984,16397,15585,14576,12686,11715,10034,8806,6922,5555,4281,3220,2443,1552,1126,786,510,750
2002,1,27000,1,4216142,42133,42729,43425,43467,43445,42745,42354,41488,41043,40102,40591,40085,40115,40513,41783,44390,47113,47937,49282,49942,51574,55845,57617,58129,60709,61777,65034,69109,73821,75190,75158,73749,71596,69921,67115,65269,51113,63123,57022,54916,52402,49596,49104,48797,46904,44477,47078,48876,49901,53808,57160,63323,68808,80612,81500,78591,48350,53788,66967,64540,69254,68154,59357,51119,53823,54634,54397,49891,44885,43966,41580,38301,34238,32169,29632,26486,24849,21033,18429,15386,13187,11587,11155,7916,7209,6844,6038,4969,4421,3502,2959,2298,1743,1201,846,606,393,264,170,96,104
2002,1,27000,2,4429687,39656,40683,41400,41507,41743,40582,39918,39690,39143,38196,38463,38002,38724,38557,39969,42492,44582,45690,47230,48066,51073,54851,57048,57756,60615,61838,65743,69692,74473,76647,76119,74272,72732,69805,67781,65916,51238,63149,57633,55164,52435,49264,48616,49029,47496,44871,47774,49639,50788,55306,59549,66043,71382,83958,85082,82247,50111,56061,70150,67482,72256,71082,61528,52844,55129,57105,57105,52768,48547,48184,46320,43112,39683,38726,36729,33978,33140,30033,27917,26520,24436,22529,22710,16732,16170,15377,14377,12526,11544,9925,8686,6840,5497,4232,3192,2424,1533,1109,778,504,739
2003,0,27000,1,4294186,41114,42500,43075,43796,43891,43853,43181,42765,42020,41612,40706,41249,40699,40734,41182,42455,46083,49920,50743,52084,52542,52855,55751,57545,58181,60942,62214,65670,69948,74732,76087,76060,74678,72567,70834,68116,66113,52063,64067,58062,55984,53455,50580,50068,49771,47820,45409,47990,49808,50860,54669,58164,64204,69620,81473,82161,79300,49019,54354,67335,64930,69560,68501,59593,51320,53983,54641,54313,49689,44563,43560,41049,37698,33566,31562,29012,25730,24189,20348,17692,14780,12630,10987,10369,7301,6632,6206,5356,4356,3831,2956,2480,1901,1399,920,648,472,307,185,114,124
