year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,40000,2,2535958,22905,23482,23676,24871,25133,26746,27565,28879,30167,30320,30879,31116,32292,33118,33632,35061,37344,37930,38778,38417,38738,38444,36625,35493,34402,34186,27368,32817,30841,30353,30089,29916,30608,32233,31330,30466,32756,33784,34258,37350,38750,42024,44182,49290,46477,44047,27771,29572,35872,33437,35839,36464,32930,29422,30967,33426,32842,32015,31583,31386,32073,30382,28242,29351,27929,27036,27266,25270,24249,23693,22563,20896,21169,16551,16854,16315,16218,15262,14560,13837,13424,11777,10732,9721,8597,7754,5824,5233,4396,3894,3182,2590,1869,1365,1041,733,537,364,238,142,165
1992,1,40000,1,2310787,24276,24524,24665,25875,26594,27749,29088,30441,31531,31560,32032,32247,33862,34376,34989,36789,39388,39786,41072,40186,40599,40055,37152,35028,32803,31184,24128,28773,27417,27361,27174,27846,28598,29929,29931,28961,30874,32291,33018,35626,36793,40215,41896,47085,44331,41909,26030,27015,32950,30572,32548,33235,30037,26289,26659,28927,28106,27962,27142,27309,27864,26331,24630,25154,24058,22935,22379,20295,18668,16108,14558,12987,13048,10639,10993,10472,10335,9675,9033,8225,7701,6400,5746,4983,4223,3761,2717,2334,1901,1607,1255,951,675,448,304,225,156,103,58,32,32
1992,1,40000,2,2521786,22777,23370,23566,24752,25005,26619,27425,28717,30007,30147,30701,30923,32101,32925,33424,34859,37112,37703,38513,38163,38456,38119,36275,35145,34040,33881,27094,32497,30526,30067,29813,29637,30362,31990,31094,30210,32511,33545,34017,37101,38535,41789,43952,49093,46273,43854,27623,29409,35719,33273,35699,36311,32766,29282,30818,33294,32727,31889,31464,31280,31972,30286,28138,29271,27832,26950,27176,25189,24134,23604,22482,20812,21120,16487,16790,16264,16153,15215,14514,13795,13394,11749,10707,9705,8575,7733,5805,5214,4389,3885,3178,2584,1865,1363,1041,732,536,364,238,142,164
1993,0,40000,1,2334907,23737,24526,24673,24917,26127,26853,28000,29360,30655,31775,31810,32293,32509,34110,34579,35172,37748,41025,41073,42142,40950,40075,38689,35903,34098,32409,31272,24466,29263,28010,27927,27636,28314,28963,30322,30300,29346,31216,32647,33383,35958,37139,40494,42191,47376,44597,42114,26243,27143,33092,30704,32698,33314,30112,26318,26729,28914,28042,27928,27032,27190,27696,26112,24395,24873,23772,22580,22028,19951,18355,15777,14290,12642,12690,10341,10592,10039,9789,9168,8484,7663,7132,5849,5153,4465,3735,3274,2320,1970,1591,1326,1017,744,514,329,218,166,119,70,38,39
1993,0,40000,2,2549245,22641,23067,23591,23818,24994,25242,26845,27680,28961,30262,30415,30973,31185,32376,33183,33687,35589,38333,38622,39285,38891,38666,38002,36418,35387,34334,34107,27376,32842,30834,30376,30165,29977,30689,32282,31427,30546,32873,33869,34362,37424,38814,42074,44253,49325,46475,44050,27791,29538,35820,33428,35820,36450,32890,29399,30923,33380,32804,31954,31478,31277,31957,30241,28085,29202,27767,26817,27060,25067,24015,23429,22292,20613,20834,16228,16517,16010,15735,14842,14094,13263,12863,11239,10136,9082,7982,7144,5291,4679,3937,3435,2675,2146,1521,1074,824,553,417,274,171,195
1993,1,40000,1,2320825,23584,24386,24541,24797,25974,26716,27859,29190,30491,31613,31642,32102,32317,33893,34380,34971,37524,40821,40833,41895,40665,39787,38414,35626,33813,32109,31038,24215,28996,27680,27574,27369,28034,28704,30066,30042,29073,30959,32390,33150,35716,36880,40249,41965,47154,44382,41926,26045,26980,32934,30543,32526,33181,29975,26204,26613,28790,27936,27817,26946,27091,27598,26016,24311,24798,23701,22508,21954,19845,18280,15678,14186,12556,12607,10277,10534,9988,9740,9127,8447,7641,7104,5827,5139,4450,3720,3268,2314,1966,1589,1323,1015,742,512,329,218,166,119,70,38,38
1993,1,40000,2,2534700,22501,22941,23478,23702,24874,25112,26718,27540,28803,30102,30242,30794,30994,32187,32989,33482,35391,38101,38391,39005,38612,38350,37645,36026,34997,33940,33785,27084,32496,30505,30067,29877,29692,30439,32035,31190,30291,32626,33632,34119,37174,38602,41842,44025,49130,46279,43860,27647,29377,35671,33266,35683,36299,32727,29261,30775,33250,32690,31829,31361,31172,31858,30146,27982,29124,27674,26735,26971,24991,23898,23343,22213,20535,20782,16166,16455,15961,15678,14794,14051,13228,12836,11212,10112,9063,7961,7126,5275,4664,3930,3427,2672,2140,1517,1073,824,553,416,274,171,194
1994,0,40000,1,2346470,24524,23825,24633,24694,25053,26227,26975,28110,29466,30705,31851,31893,32361,32577,34143,34584,35152,38493,42511,42159,42996,41448,39301,37135,34457,32949,31760,31145,24572,29506,28298,28170,27842,28512,29077,30456,30416,29457,31302,32743,33514,36042,37224,40527,42260,47444,44641,42131,26254,27103,33073,30670,32675,33260,30045,26234,26678,28777,27871,27781,26832,26973,27431,25801,24078,24520,23419,22159,21606,19505,17892,15341,13849,12192,12233,9929,10101,9490,9199,8580,7875,7061,6507,5249,4577,3936,3247,2797,1951,1641,1308,1072,799,566,380,237,157,123,83,46,46
1994,0,40000,2,2563023,23317,22819,23231,23701,23961,25118,25352,26945,27795,29042,30358,30512,31067,31254,32460,33248,33742,36124,39347,39327,39799,39371,38593,37565,36212,35281,34267,34028,27383,32867,30827,30398,30240,30039,30770,32331,31525,30625,32991,33954,34466,37497,38879,42124,44324,49359,46474,44053,27812,29503,35768,33420,35800,36437,32851,29377,30878,33334,32765,31892,31374,31168,31841,30100,27929,29054,27607,26600,26855,24837,23750,23140,21988,20292,20448,15884,16179,15609,15252,14370,13551,12672,12262,10637,9484,8418,7346,6506,4742,4153,3472,2935,2205,1744,1203,840,628,417,299,199,234
1994,1,40000,1,2332118,24357,23691,24497,24557,24929,26073,26837,27969,29293,30541,31694,31723,32172,32387,33924,34385,34952,38273,42306,41908,42735,41150,38991,36840,34163,32641,31429,30893,24303,29220,27946,27790,27565,28223,28811,30204,30153,29186,31044,32490,33282,35806,36967,40283,42034,47223,44433,41944,26061,26944,32919,30513,32505,33127,29913,26119,26568,28655,27766,27672,26751,26875,27335,25705,23997,24446,23350,22088,21537,19403,17825,15249,13752,12114,12155,9866,10047,9442,9154,8543,7844,7040,6482,5231,4566,3923,3235,2792,1946,1637,1307,1069,798,564,379,237,157,123,83,46,46
1994,1,40000,2,2548097,23163,22684,23106,23587,23838,24996,25219,26818,27655,28889,30197,30339,30887,31064,32273,33054,33539,35930,39115,39093,39503,39066,38244,37177,35779,34849,33840,33689,27075,32494,30485,30068,29941,29747,30517,32080,31286,30371,32741,33719,34221,37247,38669,41894,44099,49166,46284,43865,27670,29346,35624,33259,35668,36287,32688,29240,30733,33206,32654,31769,31258,31064,31744,30008,27826,28978,27517,26521,26768,24761,23634,23057,21914,20217,20396,15823,16119,15565,15199,14323,13513,12644,12236,10611,9459,8398,7327,6491,4729,4140,3465,2929,2203,1737,1201,839,628,417,299,199,234
1995,0,40000,1,2357525,24037,24154,23913,24741,24715,25189,26328,27099,28220,29572,30756,31928,31976,32429,32645,34176,34588,35132,39253,44051,43273,43867,41952,38542,35643,33069,31838,31125,31019,24679,29751,28588,28416,28049,28711,29191,30591,30531,29568,31389,32840,33645,36126,37308,40561,42330,47512,44685,42148,26265,27064,33054,30637,32652,33206,29978,26150,26628,28641,27700,27635,26633,26758,27168,25493,23764,24173,23070,21745,21192,18982,17433,14833,13397,11736,11716,9489,9548,8946,8573,7976,7252,6431,5856,4680,4010,3425,2777,2361,1621,1344,1056,841,613,419,276,171,113,83,56,56
1995,0,40000,2,2575868,22835,23203,22998,23395,23812,24104,25243,25463,27045,27911,29124,30454,30608,31162,31323,32545,33313,33797,36668,40388,40044,40320,39857,38521,37133,36007,35175,34199,33950,27390,32892,30820,30420,30316,30100,30852,32380,31623,30705,33109,34040,34571,37571,38944,42174,44395,49394,46473,44056,27833,29469,35717,33411,35780,36424,32811,29354,30834,33288,32727,31831,31270,31059,31725,29960,27774,28907,27447,26384,26652,24576,23459,22817,21643,19924,20037,15538,15736,15207,14711,13821,12991,12041,11590,9978,8806,7732,6680,5845,4218,3624,2965,2464,1781,1377,946,630,477,288,206,281
1995,1,40000,1,2342977,23914,24013,23798,24608,24574,25062,26172,26960,28080,29396,30591,31776,31805,32242,32457,33955,34390,34933,39038,43845,43011,43591,41641,38211,35330,32760,31509,30763,30749,24391,29447,28214,28007,27762,28414,28918,30342,30264,29300,31129,32590,33414,35896,37055,40317,42103,47292,44484,41961,26076,26909,32904,30484,32483,33074,29851,26035,26522,28520,27598,27528,26557,26661,27074,25398,23686,24100,23004,21676,21128,18886,17371,14750,13306,11661,11644,9429,9497,8903,8533,7943,7224,6415,5833,4665,4001,3414,2767,2357,1617,1341,1055,839,612,418,275,171,113,83,56,56
1995,1,40000,2,2560609,22713,23063,22869,23272,23696,23976,25119,25326,26918,27771,28975,30292,30435,30981,31135,32359,33118,33597,36478,40157,39807,40008,39525,38138,36714,35533,34702,33740,33594,27065,32492,30464,30068,30005,29802,30594,32125,31383,30452,32857,33806,34324,37321,38736,41947,44172,49203,46290,43870,27694,29314,35576,33252,35652,36275,32649,29219,30690,33162,32617,31709,31155,30957,31630,29870,27672,28833,27361,26309,26566,24504,23345,22738,21570,19854,19985,15480,15681,15163,14665,13777,12956,12017,11566,9951,8782,7713,6664,5834,4207,3614,2959,2458,1779,1372,944,630,477,288,206,281
1996,0,40000,1,2363699,24181,24142,24248,24005,24838,24805,25279,26335,27153,28261,29596,30798,31929,31996,33025,33686,35176,35342,35569,38625,42308,41773,42564,41001,38151,35535,33200,32024,31255,31155,24739,29836,28619,28481,28091,28740,29222,30606,30531,29568,31399,32811,33593,36095,37251,40494,42225,47308,44532,41991,26165,26965,32916,30508,32502,33028,29847,26028,26455,28459,27478,27339,26289,26369,26714,25020,23388,23722,22592,21251,20676,18521,16980,14431,12965,11332,11265,9081,9078,8457,8043,7443,6717,5881,5307,4160,3561,2996,2383,2024,1340,1103,840,667,464,324,208,127,79,55,69
1996,0,40000,2,2587263,23040,22952,23266,23046,23475,23893,24181,25232,25530,27112,27968,29196,30509,30673,31631,32193,33203,33772,34257,36590,39770,39662,40182,39713,38458,37049,36003,35201,34215,33972,27379,32956,30859,30460,30371,30178,30903,32428,31683,30722,33139,34052,34579,37558,38935,42144,44353,49339,46470,44014,27805,29436,35677,33364,35749,36345,32778,29306,30759,33205,32638,31725,31096,30885,31515,29737,27598,28709,27221,26134,26382,24300,23186,22549,21322,19608,19649,15195,15326,14771,14232,13296,12459,11474,10935,9379,8198,7149,6108,5299,3744,3159,2549,2079,1476,1134,765,499,359,208,326
1996,1,40000,1,2349170,24044,24022,24109,23890,24707,24665,25153,26182,27015,28123,29427,30636,31777,31827,32839,33493,34942,35125,35345,38384,42084,41505,42278,40677,37816,35204,32882,31701,30904,30888,24455,29533,28255,28088,27812,28451,28960,30371,30277,29312,31146,32567,33365,35868,37008,40258,42004,47096,44336,41809,25980,26812,32768,30357,32339,32899,29723,25919,26349,28340,27374,27237,26215,26277,26626,24928,23314,23652,22527,21185,20614,18429,16919,14350,12877,11259,11200,9024,9033,8417,8009,7413,6693,5866,5286,4147,3553,2985,2374,2020,1337,1101,839,666,463,323,207,127,79,55,69
1996,1,40000,2,2571738,22903,22827,23132,22923,23354,23775,24055,25111,25394,26987,27829,29048,30346,30503,31451,31994,32998,33549,34019,36356,39492,39394,39839,39354,38050,36622,35530,34727,33764,33615,27047,32563,30507,30118,30069,29887,30649,32181,31445,30472,32893,33819,34337,37314,38730,41921,44133,49152,46286,43833,27666,29282,35533,33209,35621,36196,32620,29174,30617,33079,32529,31604,30982,30783,31420,29651,27496,28639,27137,26061,26297,24226,23077,22469,21254,19541,19598,15139,15274,14727,14188,13254,12426,11452,10913,9354,8176,7132,6094,5290,3734,3150,2543,2074,1475,1130,764,499,358,208,326
1997,0,40000,1,2369965,24162,24149,24248,24343,24097,24935,24896,25369,26341,27207,28302,29620,30839,31930,32016,33631,34760,36206,36113,36011,38008,40635,40326,41299,40072,37763,35428,33331,32212,31386,31291,24798,29922,28649,28547,28132,28769,29254,30621,30531,29568,31408,32782,33540,36064,37193,40427,42120,47105,44379,41835,26066,26867,32779,30380,32353,32851,29718,25906,26283,28278,27258,27046,25949,25986,26267,24557,22977,23258,22052,20704,20165,18064,16516,13978,12505,10885,10796,8652,8566,7923,7507,6901,6161,5314,4733,3666,3114,2604,2015,1682,1104,880,653,514,351,238,155,89,53,76
1997,0,40000,2,2598132,23002,23052,23069,23329,23093,23556,23975,24257,25221,25598,27179,28025,29268,30564,30738,32108,33087,33875,34236,34723,36513,39162,39284,40044,39569,38395,36965,35999,35226,34230,33994,27368,33021,30898,30500,30427,30255,30955,32475,31742,30739,33168,34064,34587,37546,38926,42114,44310,49285,46468,43972,27778,29402,35637,33318,35717,36267,32745,29259,30684,33123,32549,31619,30924,30712,31306,29515,27401,28502,26978,25827,26076,24039,22902,22229,20976,19231,19221,14805,14868,14286,13724,12730,11851,10879,10259,8697,7584,6567,5520,4711,3280,2698,2141,1732,1206,906,608,376,260,351
1997,1,40000,1,2355436,24005,24012,24131,24206,23982,24807,24756,25244,26191,27070,28166,29457,30682,31778,31848,33446,34563,35957,35877,35762,37741,40393,40051,41005,39736,37424,35079,33004,31894,31045,31028,24519,29619,28297,28169,27863,28488,29002,30400,30290,29324,31163,32543,33317,35840,36962,40200,41906,46901,44188,41657,25884,26716,32632,30230,32196,32724,29595,25803,26177,28161,27153,26948,25876,25899,26186,24467,22904,23189,21989,20643,20107,17974,16455,13900,12422,10816,10735,8600,8524,7886,7477,6876,6140,5301,4713,3656,3107,2594,2007,1678,1101,878,653,514,351,238,155,89,53,76
1997,1,40000,2,2582334,22848,22923,22941,23201,22977,23436,23855,24135,25103,25463,27055,27887,29120,30400,30571,31927,32876,33650,33986,34447,36234,38838,38985,39671,39184,37963,36531,35526,34753,33788,33636,27030,32635,30549,30168,30134,29973,30705,32237,31508,30493,32929,33831,34350,37306,38723,41895,44094,49100,46283,43797,27637,29249,35489,33166,35590,36117,32591,29129,30543,32997,32441,31499,30810,30609,31211,29433,27304,28433,26895,25755,25992,23964,22796,22155,20909,19165,19173,14750,14818,14244,13682,12691,11821,10857,10238,8675,7565,6552,5507,4705,3271,2690,2137,1728,1205,903,606,376,260,351
1998,0,40000,1,2376440,24219,24129,24117,24354,24438,24189,25033,24987,25459,26348,27261,28343,29643,30881,31930,32035,34249,35868,37266,36900,36458,37400,39028,38928,40072,39164,37379,35320,33463,32400,31517,31428,24858,30008,28680,28612,28174,28797,29285,30636,30531,29568,31418,32754,33488,36033,37136,40360,42016,46903,44227,41680,25968,26769,32642,30253,32204,32675,29588,25785,26112,28098,27040,26756,25614,25608,25828,24101,22555,22733,21454,20164,19659,17595,15994,13496,11997,10419,10300,8183,8007,7383,6961,6338,5587,4723,4186,3180,2706,2234,1648,1393,884,687,493,397,252,174,109,60,78
1998,0,40000,2,2608621,23095,23009,23064,23187,23393,23141,23637,24057,24334,25210,25666,27246,28083,29340,30619,30804,32591,34005,34560,34708,35196,36435,38563,38910,39906,39426,38333,36882,35995,35252,34246,34016,27357,33085,30937,30540,30482,30333,31007,32523,31802,30756,33198,34076,34596,37533,38916,42085,44268,49230,46465,43930,27750,29369,35597,33271,35686,36188,32712,29212,30609,33041,32460,31514,30752,30541,31098,29296,27195,28277,26678,25478,25785,23767,22564,21885,20563,18815,18734,14368,14359,13771,13174,12084,11213,10262,9491,8010,6971,5965,4889,4135,2818,2250,1776,1422,954,711,460,274,399
1998,1,40000,1,2361923,24053,23990,23981,24240,24303,24075,24907,24848,25335,26201,27125,28209,29488,30727,31780,31870,34065,35667,37002,36644,36184,37110,38770,38648,39770,38816,37037,34954,33127,32089,31186,31169,24584,29705,28338,28250,27914,28525,29044,30428,30304,29335,31179,32520,33268,35812,36915,40141,41808,46707,44040,41506,25788,26620,32497,30104,32054,32550,29467,25689,26007,27983,26933,26663,25543,25526,25753,24015,22480,22665,21394,20108,19601,17507,15933,13421,11921,10353,10247,8135,7970,7347,6937,6317,5569,4710,4168,3171,2700,2223,1641,1390,882,686,493,396,252,174,109,60,78
1998,1,40000,2,2592555,22932,22869,22943,23056,23271,23031,23518,23935,24215,25095,25531,27124,27945,29193,30454,30640,32411,33783,34314,34429,34880,36113,38195,38581,39503,39015,37876,36439,35523,34778,33812,33656,27012,32707,30592,30218,30198,30059,30760,32293,31570,30513,32964,33844,34364,37299,38717,41870,44054,49049,46279,43760,27609,29217,35446,33123,35558,36038,32563,29084,30471,32915,32354,31394,30639,30437,31003,29217,27099,28210,26596,25408,25703,23688,22469,21813,20496,18753,18687,14314,14312,13730,13136,12050,11186,10241,9473,7993,6952,5951,4878,4132,2809,2243,1772,1419,954,707,459,273,399
1999,0,40000,1,2382764,23842,24231,24096,24085,24461,24533,24282,25131,25078,25550,26354,27315,28384,29667,30923,31931,32055,34878,37011,38357,37705,36911,36802,37484,37579,38881,38276,37000,35214,33596,32589,31649,31565,24918,30094,28711,28678,28216,28826,29317,30651,30531,29568,31427,32725,33436,36002,37079,40294,41912,46702,44076,41525,25869,26671,32506,30126,32056,32499,29459,25665,25943,27919,26823,26469,25284,25236,25397,23655,22075,22151,20865,19629,19139,17067,15438,12962,11468,9929,9758,7669,7442,6834,6395,5756,4986,4162,3645,2739,2321,1858,1342,1122,694,520,372,291,179,119,74,83
1999,0,40000,2,2618268,22698,23085,23016,23076,23305,23456,23189,23718,24139,24412,25199,25734,27313,28140,29412,30674,30869,33082,34950,35260,35186,35675,36358,37973,38539,39769,39283,38270,36798,35991,35277,34261,34038,27346,33150,30976,30581,30538,30412,31058,32571,31862,30773,33228,34088,34604,37521,38907,42055,44226,49176,46463,43889,27723,29336,35557,33225,35655,36110,32679,29164,30534,32959,32372,31409,30581,30370,30892,29078,26971,28000,26337,25149,25483,23443,22200,21474,20109,18341,18189,13882,13820,13215,12546,11409,10554,9557,8720,7328,6336,5316,4273,3560,2365,1851,1451,1132,739,530,336,439
1999,1,40000,1,2368289,23681,24088,23975,23950,24350,24401,24168,25008,24940,25427,26210,27180,28253,29518,30772,31781,31891,34696,36806,38077,37428,36610,36488,37213,37294,38573,37918,36654,34830,33250,32284,31329,31310,24648,29792,28379,28331,27964,28563,29087,30457,30317,29347,31196,32496,33219,35784,36869,40082,41710,46514,43893,41356,25693,26524,32362,29979,31912,32378,29340,25574,25837,27807,26714,26381,25213,25159,25327,23571,22000,22086,20808,19576,19083,16980,15379,12894,11397,9867,9710,7626,7408,6803,6375,5737,4969,4150,3629,2733,2315,1848,1337,1120,692,520,372,291,180,119,74,83
1999,1,40000,2,2601965,22540,22947,22891,22962,23172,23340,23085,23601,24015,24295,25087,25600,27194,28004,29267,30508,30708,32902,34715,34992,34878,35318,35992,37563,38180,39336,38847,37789,36348,35519,34804,33836,33677,26995,32779,30635,30269,30263,30145,30815,32350,31633,30534,33000,33856,34377,37291,38710,41844,44015,48998,46276,43724,27580,29184,35403,33081,35527,35959,32534,29040,30398,32833,32266,31290,30469,30265,30797,29002,26878,27935,26256,25080,25399,23367,22112,21403,20042,18283,18143,13830,13775,13176,12511,11378,10528,9537,8706,7313,6319,5304,4264,3558,2357,1845,1448,1130,739,527,335,438
2000,0,40000,1,2388824,23795,23354,24244,24063,24053,24568,24629,24375,25230,25170,25641,26361,27369,28425,29691,30965,31932,32075,35519,38191,39480,38527,37370,36213,36001,36277,37726,37409,36624,35107,33729,32780,31781,31703,24978,30181,28742,28744,28258,28855,29348,30666,30531,29568,31437,32696,33384,35971,37022,40227,41808,46502,43925,41371,25771,26574,32370,29999,31909,32325,29331,25545,25774,27741,26608,26185,24957,24869,24972,23216,21543,21576,20282,19081,18554,16503,14823,12407,10912,9392,9163,7149,6871,6265,5808,5145,4414,3609,3153,2327,1930,1540,1061,886,528,394,266,212,119,78,96
2000,0,40000,2,2626875,22549,22225,23076,23023,23088,23424,23520,23237,23800,24222,24489,25188,25802,27381,28198,29485,30729,30935,33580,35920,35973,35670,36160,36281,37392,38172,39633,39141,38208,36715,35987,35303,34277,34060,27335,33215,31015,30621,30594,30490,31110,32619,31922,30790,33258,34100,34612,37508,38898,42025,44184,49121,46460,43847,27695,29303,35517,33178,35624,36032,32646,29117,30460,32877,32284,31304,30411,30200,30687,28861,26696,27685,26015,24806,25123,23094,21766,21021,19591,17811,17582,13368,13238,12580,11887,10712,9803,8844,7956,6625,5651,4678,3661,2996,1960,1499,1148,884,544,380,508
2000,1,40000,1,2374505,23685,23253,24123,23959,23919,24460,24499,24261,25109,25032,25519,26220,27235,28296,29549,30818,31782,31913,35338,37981,39183,38228,37042,35877,35718,35988,37411,37040,36275,34706,33374,32481,31472,31452,24713,29879,28421,28413,28015,28600,29129,30486,30330,29359,31213,32473,33171,35756,36822,40024,41612,46321,43747,41206,25598,26429,32228,29854,31771,32206,29214,25460,25669,27631,26498,26102,24888,24797,24908,23135,21469,21515,20227,19031,18499,16420,14768,12342,10849,9334,9122,7109,6842,6236,5792,5128,4398,3598,3139,2321,1925,1531,1057,885,527,394,266,212,119,78,96
2000,1,40000,2,2610433,22433,22122,22963,22912,22982,23288,23410,23139,23684,24095,24375,25079,25669,27263,28062,29340,30562,30777,33401,35672,35683,35332,35762,35872,36941,37784,39170,38679,37702,36257,35516,34829,33860,33698,26977,32851,30678,30319,30328,30231,30871,32406,31696,30554,33036,33869,34390,37284,38704,41818,43976,48947,46272,43687,27552,29152,35360,33038,35496,35881,32505,28995,30325,32751,32179,31186,30300,30095,30592,28789,26605,27621,25935,24736,25046,23017,21685,20953,19525,17755,17539,13317,13197,12543,11855,10684,9779,8826,7943,6613,5636,4668,3653,2995,1953,1494,1146,882,544,378,507
2001,0,40000,1,2390348,23570,23894,23463,24303,24112,24084,24633,24667,24393,25228,25174,25642,26426,27391,28978,30715,31770,32506,32384,34767,36713,37798,37097,36383,35619,35663,36142,37614,37369,36557,35072,33688,32757,31790,31685,24992,30222,28761,28722,28239,28827,29296,30638,30452,29487,31385,32625,33276,35881,36896,40086,41651,46330,43745,41202,25669,26433,32258,29875,31740,32143,29083,25317,25504,27384,26239,25859,24587,24479,24484,22747,21043,21004,19707,18480,17938,15916,14177,11859,10327,8880,8567,6648,6321,5703,5233,4589,3893,3132,2708,1973,1599,1272,845,710,410,307,201,151,82,112
2001,0,40000,2,2634489,22633,22594,22334,23117,23073,23141,23441,23571,23280,23840,24246,24512,25263,25817,27890,29145,30183,31133,31323,33322,35200,35404,35307,35839,36021,37169,38047,39442,39089,38133,36671,35917,35268,34264,34038,27381,33241,31031,30637,30617,30493,31147,32637,31925,30792,33256,34085,34571,37479,38880,41994,44136,49078,46378,43786,27662,29261,35461,33174,35544,35956,32556,29006,30314,32684,32060,31126,30212,29988,30459,28645,26420,27435,25708,24495,24809,22716,21413,20555,19144,17316,17038,12915,12710,12031,11259,10106,9152,8221,7314,6032,5024,4135,3141,2546,1661,1231,937,683,405,618
2001,1,40000,1,2375133,23464,23786,23360,24187,24010,23955,24527,24544,24283,25111,25040,25521,26288,27260,28838,30541,31568,32298,32139,34471,36402,37423,36734,36000,35241,35349,35820,37280,36985,36195,34673,33321,32455,31481,31424,24735,29926,28442,28398,27998,28575,29077,30457,30251,29278,31163,32399,33061,35669,36694,39871,41452,46144,43562,41033,25494,26287,32115,29732,31599,32021,28962,25226,25397,27272,26129,25774,24517,24406,24417,22666,20968,20944,19650,18428,17881,15835,14122,11798,10267,8824,8527,6611,6293,5677,5220,4574,3880,3123,2696,1968,1595,1265,842,709,410,307,201,151,82,112
2001,1,40000,2,2617287,22519,22480,22233,23006,22968,23036,23309,23463,23183,23727,24125,24400,25156,25683,27759,28975,29973,30886,31067,33025,34864,35045,34907,35397,35589,36711,37639,38964,38618,37632,36213,35444,34799,33848,33680,27030,32877,30695,30339,30354,30234,30907,32417,31700,30560,33031,33855,34350,37256,38685,41788,43927,48903,46186,43622,27519,29112,35307,33033,35415,35806,32415,28885,30179,32558,31957,31008,30103,29882,30368,28569,26334,27367,25629,24425,24732,22643,21334,20490,19081,17259,16997,12866,12669,11997,11230,10080,9132,8205,7303,6022,5012,4126,3135,2545,1654,1227,935,682,405,616
2002,0,40000,1,2391752,23306,23702,23994,23572,24363,24161,24115,24698,24706,24411,25226,25177,25643,26492,27413,29543,31774,32596,33090,32696,34031,35292,36187,35720,35423,35034,35328,36007,37503,37329,36490,35038,33646,32734,31799,31666,25006,30262,28780,28700,28220,28798,29243,30611,30374,29406,31333,32555,33168,35790,36771,39946,41495,46158,43567,41034,25567,26293,32146,29752,31572,31962,28837,25090,25236,27031,25875,25511,24162,24003,23994,22229,20498,20377,19081,17872,17293,15277,13501,11225,9759,8334,7957,6100,5767,5149,4653,4039,3401,2687,2278,1648,1315,1022,665,552,317,232,144,104,123
2002,0,40000,2,2641389,22452,22644,22640,22443,23159,23124,23193,23459,23621,23322,23879,24270,24535,25339,25831,28408,30124,30897,31542,31715,33066,34494,34845,34948,35521,35763,36947,37923,39251,39037,38058,36626,35846,35233,34251,34017,27428,33266,31047,30653,30640,30497,31185,32655,31928,30794,33253,34071,34529,37450,38862,41963,44087,49036,46296,43726,27629,29219,35406,33170,35465,35881,32467,28895,30169,32493,31837,30916,30015,29761,30200,28405,26153,27099,25406,24164,24438,22327,20970,20064,18607,16794,16445,12407,12152,11421,10595,9434,8499,7567,6660,5403,4397,3562,2675,2117,1374,1007,725,510,700
2002,1,40000,1,2375677,23203,23599,23888,23468,24250,24062,23991,24594,24589,24305,25113,25047,25524,26357,27285,29390,31566,32336,32822,32367,33626,34890,35741,35298,34987,34617,34984,35653,37150,36931,36114,34640,33268,32429,31489,31396,24757,29972,28463,28382,27981,28549,29025,30427,30173,29197,31112,32325,32951,35581,36567,39719,41293,45967,43377,40861,25391,26146,32002,29610,31427,31838,28712,24995,25128,26917,25764,25427,24091,23929,23926,22148,20424,20319,19023,17816,17234,15201,13451,11166,9702,8281,7916,6067,5743,5125,4641,4026,3389,2679,2268,1644,1312,1016,663,552,317,232,144,104,123
2002,1,40000,2,2623435,22341,22532,22527,22345,23049,23024,23090,23331,23517,23227,23770,24154,24426,25233,25697,28265,29918,30619,31213,31359,32653,34074,34418,34488,35036,35308,36482,37495,38760,38557,37562,36170,35372,34769,33835,33661,27082,32904,30712,30360,30379,30237,30944,32429,31704,30566,33025,33841,34311,37227,38667,41759,43878,48858,46101,43557,27487,29071,35255,33028,35334,35732,32324,28775,30034,32366,31736,30800,29908,29656,30109,28328,26065,27032,25324,24095,24363,22257,20894,20000,18547,16739,16402,12362,12114,11388,10570,9412,8482,7553,6649,5394,4389,3555,2669,2116,1368,1003,724,509,699
2003,0,40000,1,2392659,22723,23377,23834,24094,23682,24422,24211,24146,24763,24744,24429,25223,25181,25644,26558,27435,30118,32870,33443,33684,33010,33311,33927,34645,34394,34487,34460,34996,35873,37393,37289,36423,35003,33605,32710,31808,31648,25021,30303,28798,28677,28202,28770,29191,30583,30296,29326,31281,32485,33061,35700,36646,39807,41340,45987,43389,40867,25465,26153,32035,29629,31405,31782,28593,24866,24971,26683,25516,25112,23644,23525,23452,21664,19902,19696,18447,17234,16591,14607,12723,10609,9152,7771,7291,5549,5219,4588,4080,3520,2938,2258,1887,1367,1051,811,506,427,238,167,99,143
