year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,11000,2,3230646,32033,32120,31809,32645,33575,34350,34933,36929,38075,39015,39456,39868,41440,43432,45908,48067,52094,54743,58559,60079,60517,60024,57209,55251,52440,51977,40015,48002,44126,41968,40130,39001,39543,40200,39249,38792,40861,43693,43723,47815,51449,55063,60909,66344,66935,66720,42570,45256,56810,55383,55029,52129,47633,40074,41482,40902,40239,37258,34169,33253,31172,30274,28067,26517,25595,25114,24572,23337,21179,21178,19951,18656,19413,15616,15481,15079,14752,14156,13568,12349,11338,9851,8905,7764,6514,5734,4224,3927,3044,2676,2100,1602,1130,807,622,416,286,188,107,52,60
1992,1,11000,1,3293207,33895,34003,33250,34237,35525,35969,36803,38710,39722,40651,41603,42133,43986,46014,48447,50646,55318,58215,61995,63651,64453,64472,62370,60031,57232,56802,42967,51981,48026,45487,42879,42058,42282,42838,41819,40717,42985,45887,45376,48622,52621,56191,61475,67061,67464,67401,43646,46398,57883,57435,58164,56019,51307,43326,46012,45112,45512,41665,37343,36227,33795,31910,28758,26937,25691,24308,22677,20541,17125,15172,13577,12687,13083,10679,10471,10073,9692,9103,8645,7697,6848,5834,5196,4290,3577,3088,2119,1842,1398,1226,889,698,416,323,213,112,86,54,29,14,15
1992,1,11000,2,3211889,31910,32001,31701,32515,33447,34226,34809,36798,37926,38879,39305,39748,41298,43294,45760,47915,51900,54544,58283,59735,60083,59479,56580,54529,51661,51223,39300,47243,43370,41231,39504,38376,38905,39698,38751,38298,40412,43291,43333,47488,51117,54815,60612,66093,66704,66514,42391,45090,56669,55227,54894,52018,47520,39976,41398,40810,40160,37184,34110,33195,31131,30234,28015,26464,25534,25065,24537,23293,21137,21143,19918,18624,19380,15598,15461,15057,14731,14144,13555,12330,11332,9843,8898,7759,6511,5726,4222,3924,3043,2674,2097,1600,1130,807,619,415,286,188,107,52,59
1993,0,11000,1,3348001,34284,34255,34359,33715,34671,35863,36321,37137,38968,40031,40906,41926,42464,44260,46329,48759,51442,56798,59664,63328,64831,65053,64404,62454,60448,58026,57641,44075,53320,49505,47022,44255,43342,43489,43909,42810,41630,43876,46671,46056,49197,53168,56682,61967,67535,67780,67721,43878,46583,58068,57576,58244,56101,51358,43402,46027,45078,45454,41583,37213,36043,33539,31654,28497,26671,25407,23976,22283,20196,16807,14851,13298,12382,12686,10333,10106,9632,9204,8618,8159,7156,6291,5319,4675,3807,3173,2653,1784,1558,1147,1004,705,549,317,249,150,73,65,36,19,17
1993,0,11000,2,3266447,32363,32307,32318,32145,32946,33789,34532,35107,37084,38205,39168,39575,40002,41546,43570,46035,48678,53311,55798,59332,60745,60533,59526,56829,55180,52547,52387,40448,48651,44761,42586,40780,39552,40080,40634,39630,39131,41113,43981,43928,48043,51696,55264,61110,66560,67055,66858,42643,45316,56838,55429,55057,52122,47663,40067,41461,40902,40235,37262,34089,33188,31099,30215,27983,26423,25455,24987,24432,23212,20996,20992,19749,18439,19100,15353,15253,14755,14373,13755,13141,11847,10815,9352,8327,7263,6040,5212,3793,3505,2691,2285,1755,1322,897,657,475,309,219,138,74,68
1993,1,11000,1,3325733,34103,34084,34210,33576,34502,35720,36178,37002,38815,39869,40755,41772,42287,44099,46168,48582,51243,56561,59375,63011,64459,64567,63791,61704,59684,57134,56779,43202,52402,48632,46092,43490,42655,42780,43344,42244,41080,43399,46164,45662,48838,52815,56376,61655,67242,67526,67438,43650,46371,57890,57397,58074,55944,51222,43274,45905,44969,45330,41483,37119,35958,33474,31584,28432,26625,25345,23919,22227,20143,16760,14799,13233,12326,12637,10300,10070,9602,9171,8600,8142,7144,6282,5308,4670,3803,3170,2649,1781,1557,1147,1004,703,549,316,249,150,73,65,36,19,17
1993,1,11000,2,3245471,32220,32161,32175,32021,32799,33648,34394,34973,36943,38051,39019,39416,39875,41393,43419,45873,48506,53088,55552,58988,60307,60000,58867,56085,54333,51647,51516,39625,47781,43901,41772,40085,38864,39384,40081,39090,38595,40633,43548,43514,47692,51349,55007,60798,66295,66818,66642,42460,45146,56696,55269,54918,52007,47544,39967,41374,40807,40151,37188,34029,33127,31056,30176,27932,26369,25395,24940,24395,23169,20958,20958,19713,18406,19071,15337,15231,14735,14354,13742,13128,11831,10807,9344,8322,7256,6038,5206,3790,3503,2690,2285,1753,1321,897,657,472,309,219,138,74,68
1994,0,11000,1,3384287,35752,34469,34457,34576,34054,34954,36070,36544,37351,39086,40187,41023,42108,42627,44386,46500,48914,52072,58106,60901,64419,65722,65264,63822,61902,60230,58030,57722,44399,53835,50207,47710,44928,43996,44052,44458,43272,42033,44316,46972,46356,49433,53373,56883,62159,67733,67850,67768,43894,46565,58082,57540,58159,56032,51277,43355,45926,44935,45274,41401,36990,35773,33220,31335,28174,26362,25064,23593,21838,19764,16409,14459,12922,11976,12214,9927,9654,9124,8673,8097,7598,6572,5716,4785,4146,3351,2752,2236,1492,1287,933,801,551,419,239,182,100,51,44,23,20
1994,0,11000,2,3303781,33887,32701,32583,32517,32485,33249,34003,34714,35281,37240,38335,39321,39693,40136,41652,43709,46162,49297,54558,56873,60115,61419,60550,59031,56450,55109,52654,52800,40887,49308,45404,43214,41441,40111,40624,41072,40014,39474,41367,44271,44134,48272,51943,55465,61312,66777,67175,66996,42716,45377,56866,55475,55085,52114,47693,40060,41441,40903,40230,37267,34010,33123,31026,30156,27899,26329,25317,24859,24294,23041,20798,20774,19518,18171,18762,15093,14963,14383,13951,13313,12637,11293,10255,8781,7751,6731,5519,4681,3370,3089,2320,1910,1445,1059,713,514,352,229,154,98,88
1994,1,11000,1,3359981,35549,34285,34274,34418,33905,34770,35915,36389,37201,38921,40016,40859,41942,42442,44212,46323,48718,51846,57833,60558,64043,65276,64682,63118,61044,59338,57036,56757,43438,52827,49246,46706,44111,43261,43284,43857,42674,41447,43816,46442,45949,49054,53010,56562,61836,67423,67588,67476,43654,46344,57897,57359,57984,55869,51137,43222,45798,44826,45149,41301,36896,35692,33155,31263,28110,26316,25002,23536,21785,19714,16361,14410,12860,11923,12171,9896,9621,9095,8641,8083,7584,6561,5707,4775,4142,3347,2749,2232,1489,1287,933,801,550,419,238,182,100,51,44,23,20
1994,1,11000,2,3280507,33724,32526,32415,32350,32345,33085,33850,34562,35137,37088,38176,39159,39527,40002,41489,43544,45986,49105,54304,56579,59701,60884,59917,58262,55594,54138,51634,51809,39952,48325,44438,42320,40676,39357,39868,40469,39433,38894,40854,43807,43696,47896,51582,55198,60984,66497,66932,66769,42530,45202,56724,55310,54942,51995,47567,39959,41350,40804,40143,37193,33948,33059,30982,30119,27849,26275,25256,24816,24254,23001,20763,20741,19482,18140,18736,15076,14939,14365,13933,13298,12625,11278,10247,8775,7746,6724,5519,4675,3367,3087,2320,1910,1442,1058,713,513,350,228,154,98,88
1995,0,11000,1,3419218,34993,34996,34654,34660,34795,34397,35239,36279,36768,37565,39204,40343,41139,42292,42790,44513,46672,49069,52711,59444,62163,65529,66625,65476,63245,61354,60012,58034,57802,44725,54356,50919,48408,45611,44660,44622,45014,43739,42440,44761,47275,46659,49670,53579,57085,62352,67932,67921,67814,43910,46547,58096,57504,58073,55964,51196,43308,45824,44793,45094,41220,36769,35506,32905,31020,27855,26056,24726,23216,21403,19291,15990,14037,12498,11553,11715,9473,9169,8604,8127,7523,7005,5977,5134,4249,3651,2882,2347,1874,1218,1055,738,631,418,317,170,127,70,31,29,25
1995,0,11000,2,3340093,33495,33540,33043,32862,32717,32828,33555,34219,34898,35457,37396,38466,39475,39812,40270,41759,43848,46290,49924,55833,57969,60908,62100,60566,58540,56075,55039,52762,53216,41330,49975,46057,43851,42113,40677,41175,41515,40402,39820,41623,44563,44341,48502,52192,55667,61514,66994,67295,67134,42790,45437,56894,55522,55113,52106,47724,40053,41420,40903,40226,37272,33930,33058,30953,30097,27815,26235,25179,24733,24156,22857,20568,20527,19234,17881,18427,14762,14629,13969,13484,12789,12078,10700,9616,8209,7143,6148,4986,4158,2955,2655,1961,1572,1153,849,542,390,259,153,103,118
1995,1,11000,1,3392772,34750,34749,34468,34465,34627,34237,35039,36112,36600,37402,39027,40163,40964,42113,42597,44326,46478,48854,52457,59133,61765,65093,66104,64797,62451,60391,58995,56938,56735,43675,53255,49867,47328,44740,43876,43794,44375,43108,41816,44238,46722,46239,49272,53205,56749,62018,67605,67650,67513,43658,46317,57904,57321,57894,55795,51052,43170,45691,44684,44968,41120,36675,35428,32840,30944,27791,26011,24665,23159,21353,19244,15944,13987,12442,11501,11677,9445,9137,8578,8097,7512,6994,5967,5125,4240,3647,2879,2344,1871,1216,1055,738,631,417,317,170,127,70,31,29,25
1995,1,11000,2,3314333,33246,33302,32835,32670,32526,32671,33374,34053,34732,35302,37234,38301,39299,39638,40129,41584,43670,46100,49711,55547,57625,60422,61467,59834,57663,55108,53943,51620,52105,40282,48876,44982,42875,41275,39857,40358,40860,39778,39195,41077,44067,43879,48102,51817,55391,61171,66700,67046,66897,42599,45259,56751,55352,54966,51984,47590,39950,41326,40801,40135,37198,33867,32991,30907,30061,27767,26181,25118,24693,24113,22818,20535,20494,19198,17851,18402,14747,14604,13951,13468,12775,12066,10688,9609,8203,7140,6141,4985,4153,2951,2654,1961,1572,1151,848,542,390,257,153,103,118
1996,0,11000,1,3436328,35162,35050,34993,34653,34633,34789,34454,35218,36307,36828,37597,39313,40438,41260,42812,43859,45652,47571,49773,52769,58631,61395,64890,66155,65202,63113,61294,59961,58041,57793,44711,54388,50892,48379,45612,44656,44571,45015,43714,42392,44682,47187,46601,49563,53415,56936,62173,67623,67646,67512,43727,46335,57754,57182,57771,55595,50808,42989,45402,44404,44562,40758,36264,34928,32340,30394,27425,25523,24241,22687,20922,18815,15620,13656,12145,11178,11293,9105,8732,8154,7624,7023,6470,5493,4651,3818,3247,2519,2048,1593,1023,873,589,498,319,239,126,92,48,20,32
1996,0,11000,2,3361491,33609,33521,33565,33013,32816,32689,32852,33483,34254,34956,35488,37448,38540,39546,40278,41217,42609,44447,46665,49684,54930,57160,60388,61735,60336,58400,56032,55000,52793,53198,41330,50054,46070,43901,42147,40713,41188,41576,40431,39856,41679,44577,44379,48522,52174,55614,61472,66897,67223,67023,42740,45320,56776,55398,55000,51968,47603,39994,41279,40816,40104,37142,33749,32863,30754,29879,27646,26041,24996,24505,23945,22616,20394,20280,19004,17638,18099,14470,14278,13570,13038,12318,11586,10193,9088,7705,6633,5636,4540,3703,2621,2289,1680,1290,947,685,441,312,191,108,142
1996,1,11000,1,3409389,34898,34805,34754,34464,34441,34618,34283,35011,36133,36651,37427,39131,40242,41067,42611,43635,45416,47310,49481,52427,58225,60909,64370,65573,64480,62295,60328,58952,56972,56775,43700,53332,49875,47340,44775,43904,43783,44394,43107,41794,44184,46660,46191,49173,53053,56603,61840,67296,67373,67211,43480,46107,57563,56999,57591,55427,50669,42855,45277,44299,44444,40664,36175,34854,32277,30322,27365,25478,24185,22629,20872,18766,15574,13607,12092,11126,11258,9076,8702,8128,7594,7012,6461,5483,4643,3810,3243,2517,2046,1591,1022,873,588,498,318,239,126,92,48,20,32
1996,1,11000,2,3334198,33340,33268,33330,32804,32623,32497,32688,33296,34081,34788,35326,37277,38365,39355,40077,41041,42390,44210,46397,49384,54546,56712,59809,61016,59519,57443,54990,53860,51613,52074,40264,48938,44985,42902,41300,39890,40368,40914,39798,39236,41130,44084,43906,48121,51790,55327,61127,66602,66969,66787,42546,45141,56625,55225,54853,51841,47469,39892,41183,40717,40011,37066,33686,32799,30707,29842,27595,25988,24934,24466,23903,22577,20360,20246,18968,17607,18076,14454,14254,13551,13023,12305,11576,10182,9080,7699,6629,5630,4539,3700,2617,2288,1680,1289,945,684,441,312,190,108,142
1997,0,11000,1,3452787,34696,35015,35106,34990,34652,34606,34783,34511,35197,36336,36889,37628,39423,40533,41381,43339,44954,46820,48486,50487,52827,57829,60636,64258,65689,64930,62982,61234,59910,58048,57785,44697,54420,50865,48351,45614,44652,44520,45016,43689,42344,44603,47100,46542,49457,53252,56787,61995,67315,67373,67211,43545,46125,57414,56861,57470,55228,50423,42671,44983,44018,44037,40300,35765,34359,31785,29780,26928,25047,23664,22126,20438,18371,15209,13264,11752,10779,10835,8699,8278,7639,7095,6508,5946,4981,4170,3388,2858,2180,1748,1344,840,703,462,379,239,175,91,62,31,31
1997,0,11000,2,3382064,33441,33427,33548,33589,32983,32770,32662,32876,33411,34289,35015,35518,37501,38614,39618,40750,42186,43476,45055,47044,49445,54041,56362,59872,61373,60106,58260,55989,54960,52824,53180,41330,50132,46083,43952,42181,40748,41200,41638,40460,39892,41736,44591,44417,48541,52156,55562,61430,66801,67152,66911,42690,45204,56659,55274,54886,51830,47483,39935,41139,40730,39982,37013,33570,32669,30557,29662,27455,25845,24780,24271,23700,22387,20194,20048,18689,17348,17777,14107,13843,13137,12571,11788,11037,9664,8516,7139,6102,5119,4059,3261,2273,1956,1398,1039,749,548,356,233,136,158
1997,1,11000,1,3425324,34409,34745,34859,34759,34459,34417,34609,34329,34984,36154,36703,37452,39235,40322,41171,43115,44698,46533,48156,50117,52397,57330,60064,63655,65047,64165,62139,60265,58910,57005,56814,43725,53409,49883,47353,44811,43932,43772,44413,43105,41773,44130,46597,46143,49074,52902,56457,61663,66989,67097,66911,43303,45899,57224,56679,57289,55062,50289,42543,44866,43918,43926,40212,35681,34289,31723,29713,26873,25002,23607,22071,20387,18319,15163,13218,11702,10728,10799,8671,8248,7615,7067,6497,5938,4973,4161,3381,2855,2177,1746,1343,839,704,461,379,238,175,91,62,31,31
1997,1,11000,2,3353218,33147,33155,33290,33358,32773,32576,32468,32706,33217,34109,34844,35351,37320,38430,39411,40521,41973,43212,44756,46696,49059,53562,55814,59202,60568,59207,57224,54873,53777,51606,52044,40245,49000,44988,42930,41325,39923,40378,40968,39818,39276,41183,44101,43933,48140,51762,55264,61083,66504,66892,66677,42492,45022,56500,55099,54739,51699,47347,39833,41041,40633,39888,36934,33507,32608,30508,29625,27403,25793,24721,24232,23657,22347,20159,20012,18654,17320,17756,14090,13818,13119,12557,11776,11028,9654,8509,7132,6099,5114,4059,3259,2271,1955,1398,1038,748,547,355,232,134,158
1998,0,11000,1,3468905,34345,34685,34869,35163,34988,34651,34580,34777,34568,35175,36364,36950,37660,39533,40628,41503,43872,46077,48018,49420,51211,52885,57038,59887,63631,65226,64658,62851,61174,59860,58054,57776,44682,54453,50837,48322,45615,44647,44469,45017,43663,42297,44524,47013,46484,49351,53090,56638,61817,67009,67101,66911,43363,45915,57077,56543,57171,54864,50041,42357,44569,43636,43518,39848,35273,33799,31239,29179,26483,24478,23052,21561,19985,17877,14784,12826,11334,10346,10331,8274,7759,7100,6553,6001,5391,4471,3692,2974,2492,1843,1481,1108,671,558,350,283,174,125,62,41,36
1998,0,11000,2,3401912,33253,33396,33246,33574,33614,32953,32724,32634,32900,33340,34324,35073,35549,37554,38689,39689,41227,43177,44361,45671,47425,49207,53167,55575,59360,61012,59878,58121,55946,54921,52855,53161,41329,50211,46095,44002,42216,40784,41213,41700,40490,39928,41792,44605,44455,48561,52137,55509,61388,66705,67081,66800,42640,45088,56542,55150,54773,51692,47363,39876,40999,40643,39860,36884,33391,32476,30361,29447,27263,25614,24559,24001,23467,22125,20005,19731,18315,17064,17377,13657,13372,12684,12045,11198,10466,9091,7875,6551,5565,4564,3591,2806,1955,1621,1144,804,587,433,268,166,186
1998,1,11000,1,3440895,34048,34388,34594,34914,34764,34455,34393,34599,34375,34956,36176,36755,37477,39339,40401,41275,43625,45787,47677,49017,50761,52367,56450,59232,62948,64525,63851,61983,60202,58867,57039,56854,43749,53486,49892,47365,44846,43960,43762,44431,43104,41751,44076,46535,46095,48976,52751,56312,61486,66683,66822,66612,43127,45691,56887,56360,56989,54699,49911,42233,44459,43540,43415,39766,35195,33733,31179,29116,26433,24428,22998,21508,19932,17822,14741,12785,11287,10292,10298,8247,7730,7077,6526,5990,5386,4462,3682,2970,2488,1840,1480,1108,670,559,348,282,174,125,62,41,36
1998,1,11000,2,3371514,32949,33107,32971,33311,33387,32743,32529,32438,32723,33139,34137,34900,35375,37363,38494,39467,40970,42927,44050,45310,46997,48736,52596,54930,58601,60123,58896,57006,54756,53694,51598,52013,40227,49062,44990,42957,41349,39955,40388,41022,39838,39317,41236,44119,43961,48159,51735,55200,61039,66407,66815,66567,42439,44905,56375,54973,54626,51557,47227,39775,40899,40549,39765,36803,33328,32419,30311,29409,27207,25565,24502,23960,23423,22085,19970,19692,18283,17036,17358,13637,13348,12667,12034,11187,10456,9082,7866,6544,5561,4561,3591,2804,1952,1620,1144,803,587,433,267,166,184
1999,0,11000,1,3484592,33858,34406,34674,34724,35220,34985,34650,34553,34771,34625,35154,36393,37010,37691,39643,40723,41625,44412,47227,49247,50371,51946,52944,56258,59147,63011,64766,64388,62720,61115,59809,58061,57768,44668,54485,50810,48294,45617,44643,44418,45018,43638,42249,44446,46926,46426,49245,52928,56490,61640,66704,66829,66613,43182,45706,56741,56226,56874,54502,49661,42044,44158,43257,43005,39401,34788,33249,30702,28590,25951,23875,22437,21036,19481,17367,14311,12361,10880,9869,9805,7787,7215,6547,6021,5463,4838,3963,3233,2586,2125,1545,1226,890,528,427,259,205,123,84,41,45
1999,0,11000,2,3420472,32545,33114,33352,33066,33601,33638,32923,32678,32607,32924,33268,34360,35132,35579,37606,38763,39761,41710,44192,45264,46295,47809,48971,52306,54799,58853,60654,59650,57982,55903,54882,52886,53143,41329,50290,46108,44052,42250,40819,41225,41761,40519,39965,41848,44619,44493,48580,52119,55457,61347,66609,67009,66690,42590,44972,56426,55026,54661,51555,47243,39818,40859,40557,39739,36756,33214,32285,30166,29233,27036,25377,24302,23743,23200,21878,19747,19353,17949,16709,16880,13172,12879,12174,11460,10585,9845,8444,7210,5956,4985,4025,3106,2392,1633,1321,901,616,454,318,193,224
1999,1,11000,1,3456038,33567,34108,34367,34442,34969,34769,34450,34370,34590,34422,34929,36197,36806,37502,39443,40481,41379,44142,46902,48849,49894,51413,52338,55583,58411,62249,64007,63539,61828,60140,58825,57072,56893,43774,53563,49900,47378,44882,43988,43751,44450,43102,41730,44023,46473,46047,48877,52600,56167,61310,66379,66548,66314,42952,45484,56552,56044,56691,54339,49537,41925,44056,43165,42909,39324,34714,33186,30645,28531,25901,23823,22385,20981,19424,17312,14271,12324,10833,9815,9774,7761,7188,6526,5995,5453,4835,3954,3225,2583,2121,1542,1226,890,527,427,258,205,123,84,41,45
1999,1,11000,2,3388543,32249,32813,33068,32787,33333,33415,32712,32483,32409,32741,33062,34165,34957,35400,37406,38559,39523,41424,43902,44903,45870,47300,48416,51648,54059,58006,59682,58586,56789,54639,53611,51591,51983,40208,49125,44993,42985,41374,39988,40398,41076,39858,39358,41289,44136,43988,48178,51707,55136,60995,66309,66739,66457,42386,44787,56250,54847,54513,51416,47106,39717,40758,40465,39643,36672,33150,32230,30115,29195,26980,25332,24246,23701,23156,21838,19710,19315,17919,16683,16859,13150,12856,12158,11449,10575,9836,8435,7201,5950,4983,4023,3106,2390,1630,1320,901,615,454,318,193,223
2000,0,11000,1,3500224,33840,33743,34467,34663,34579,35277,34982,34649,34526,34765,34682,35133,36421,37071,37723,39753,40819,41747,44958,48407,50507,51341,52691,53002,55489,58416,62397,64309,64119,62589,61055,59758,58068,57759,44654,54517,50783,48265,45618,44639,44367,45019,43613,42201,44367,46839,46368,49139,52766,56342,61463,66401,66559,66316,43002,45498,56407,55911,56578,54143,49285,41734,43751,42881,42498,38959,34310,32707,30175,28013,25385,23269,21865,20451,18960,16799,13807,11858,10380,9372,9204,7275,6657,6006,5459,4925,4288,3475,2803,2198,1798,1265,990,704,400,321,186,144,82,54,51
2000,0,11000,2,3437782,32266,31999,32976,33307,32887,33627,33663,32893,32632,32579,32948,33197,34395,35191,35610,37659,38838,39833,42198,45231,46185,46928,48197,48735,51460,54034,58350,60298,59423,57843,55860,54843,52917,53125,41329,50369,46121,44103,42284,40855,41238,41823,40548,40001,41905,44633,44531,48600,52101,55404,61305,66513,66938,66579,42540,44857,56309,54903,54548,51418,47124,39759,40720,40471,39618,36628,33037,32094,29973,29021,26803,25103,24058,23449,22949,21541,19438,18983,17495,16267,16341,12665,12326,11603,10850,9922,9145,7771,6540,5318,4419,3468,2662,1977,1342,1036,703,465,324,223,269
2000,1,11000,1,3471147,33565,33457,34168,34347,34292,35024,34774,34446,34346,34581,34468,34901,36218,36858,37527,39548,40561,41483,44664,48045,50050,50787,52073,52308,54729,57601,61558,63493,63228,61673,60077,58782,57106,56933,43799,53640,49908,47390,44917,44016,43740,44469,43101,41708,43969,46411,45999,48779,52450,56022,61134,66076,66275,66018,42777,45278,56219,55729,56394,53981,49165,41620,43656,42794,42409,38888,34241,32648,30119,27958,25339,23213,21813,20396,18904,16745,13770,11821,10336,9317,9175,7250,6631,5986,5436,4915,4285,3468,2795,2196,1795,1263,990,704,399,321,185,144,82,54,51
2000,1,11000,2,3404337,31971,31716,32677,33028,32605,33355,33443,32681,32436,32380,32758,32984,34193,35013,35424,37449,38624,39579,41883,44899,45774,46437,47605,48097,50717,53203,57417,59244,58278,56572,54522,53528,51584,51952,40190,49187,44996,43012,41399,40021,40408,41130,39878,39399,41342,44153,44015,48197,51680,55073,60951,66212,66662,66348,42333,44670,56125,54721,54401,51275,46986,39659,40617,40382,39521,36542,32973,32043,29920,28982,26747,25059,24003,23405,22904,21500,19403,18944,17468,16240,16322,12642,12305,11589,10841,9913,9136,7763,6531,5313,4417,3467,2662,1976,1340,1035,703,464,324,223,267
2001,0,11000,1,3512764,33489,33953,33793,34417,34608,34537,35230,34952,34630,34520,34787,34647,35223,36491,37603,38777,40717,41667,42512,44924,47716,49681,50621,52153,52602,55329,58351,62324,64352,64126,62623,61031,59696,57927,57710,44543,54467,50652,48171,45477,44544,44248,44839,43461,42121,44260,46691,46236,49026,52595,56119,61205,66158,66305,65961,42802,45251,56074,55655,56157,53730,48857,41305,43276,42329,41922,38449,33858,32204,29708,27503,24862,22745,21305,19852,18388,16185,13267,11321,9868,8846,8610,6771,6106,5526,4957,4421,3798,3018,2402,1860,1489,1021,776,553,313,253,145,103,57,68
2001,0,11000,2,3452473,31970,32291,32075,32958,33262,32818,33587,33620,32868,32627,32565,32897,33252,34404,35593,36363,38261,39357,40182,41985,44417,45453,46362,47827,48531,51287,53878,58235,60113,59292,57776,55776,54780,52864,53062,41318,50317,46086,44053,42205,40819,41201,41772,40539,39988,41875,44569,44448,48494,52004,55284,61145,66331,66760,66377,42381,44695,56146,54687,54368,51247,46891,39585,40531,40214,39401,36433,32842,31917,29768,28805,26573,24885,23810,23173,22672,21219,19110,18599,17135,15778,15889,12212,11838,11094,10298,9325,8524,7158,5941,4797,3902,3035,2260,1672,1120,865,576,357,238,334
2001,1,11000,1,3481956,33221,33674,33510,34127,34302,34261,34982,34743,34417,34341,34600,34428,34982,36268,37360,38529,40439,41319,42125,44480,47193,49079,49946,51437,51841,54508,57484,61456,63494,63220,61702,60047,58717,56967,56882,43706,53607,49793,47314,44785,43926,43635,44296,42955,41630,43847,46264,45862,48654,52268,55787,60870,65827,66007,65656,42564,45029,55879,55461,55969,53564,48727,41186,43171,42231,41822,38370,33781,32139,29647,27443,24809,22685,21247,19792,18330,16131,13228,11283,9824,8790,8580,6747,6079,5507,4934,4411,3793,3011,2394,1858,1485,1020,775,553,312,253,144,103,57,68
2001,1,11000,2,3417125,31681,31997,31796,32671,32989,32544,33319,33400,32650,32429,32364,32699,33026,34195,35380,36127,37984,39048,39808,41517,43942,44900,45742,47111,47783,50454,52962,57269,59016,58119,56482,54415,53444,51517,51883,40165,49126,44957,42959,41322,39978,40370,41075,39867,39379,41309,44077,43928,48086,51586,54953,60793,66023,66482,66142,42174,44507,55966,54508,54219,51105,46756,39483,40427,40123,39306,36343,32780,31862,29713,28764,26518,24841,23757,23131,22626,21180,19072,18562,17106,15754,15868,12190,11817,11081,10289,9317,8514,7151,5932,4793,3900,3034,2260,1671,1118,864,576,356,238,333
2002,0,11000,1,3524771,33181,33526,34067,33844,34368,34554,34496,35183,34923,34611,34514,34808,34612,35314,36561,38142,39860,41704,42533,43290,44890,47034,48869,49910,51620,52204,55170,58285,62250,64395,64133,62658,61007,59634,57786,57660,44432,54416,50522,48078,45336,44448,44128,44660,43309,42042,44153,46543,46104,48913,52424,55897,60947,65915,66052,65607,42603,45006,55744,55400,55739,53320,48432,40881,42807,41784,41353,37919,33345,31688,29189,26962,24267,22152,20724,19219,17727,15559,12672,10745,9317,8302,7990,6224,5575,5029,4491,3906,3278,2586,2037,1548,1207,802,594,427,246,198,104,72,79
2002,0,11000,2,3466176,31588,31948,32316,32151,32940,33218,32749,33547,33578,32842,32622,32550,32847,33308,34413,35999,37132,38873,39883,40535,41773,43617,44733,45803,47461,48327,51115,53722,58119,59928,59161,57710,55692,54716,52812,53000,41307,50264,46051,44002,42126,40782,41163,41722,40530,39975,41845,44504,44366,48389,51907,55164,60985,66149,66582,66176,42223,44533,55984,54472,54189,51077,46660,39412,40342,39958,39186,36266,32651,31678,29553,28579,26315,24624,23559,22871,22329,20881,18735,18154,16704,15309,15292,11751,11320,10518,9693,8691,7847,6515,5333,4257,3413,2593,1885,1379,925,712,444,264,383
2002,1,11000,1,3492250,32918,33253,33783,33563,34085,34258,34230,34940,34711,34388,34335,34619,34389,35064,36319,37869,39557,41351,42091,42777,44297,46356,48128,49118,50810,51377,54288,57367,61354,63496,63212,61731,60017,58653,56828,56831,43614,53573,49678,47237,44653,43836,43531,44125,42810,41553,43724,46117,45725,48530,52086,55553,60607,65578,65741,65296,42353,44781,55541,55194,55546,53149,48293,40756,42691,41676,41242,37831,33263,31617,29121,26896,24207,22084,20663,19155,17666,15506,12633,10703,9272,8248,7959,6200,5550,5010,4469,3896,3273,2578,2030,1546,1203,800,594,427,245,198,104,72,79
2002,1,11000,2,3428955,31306,31668,32023,31875,32665,32951,32483,33283,33357,32618,32422,32348,32641,33068,34197,35751,36843,38527,39477,40039,41154,43006,44043,45058,46623,47472,50192,52722,57121,58789,57960,56392,54308,53360,51451,51814,40139,49066,44918,42906,41245,39935,40333,41019,39857,39359,41275,44001,43842,47976,51491,54834,60635,65834,66303,65937,42015,44344,55808,54296,54037,50937,46527,39308,40239,39866,39092,36174,32584,31622,29497,28536,26262,24583,23506,22828,22282,20841,18698,18117,16677,15286,15272,11727,11300,10506,9684,8681,7837,6509,5325,4252,3411,2591,1885,1378,923,711,444,263,382
2003,0,11000,1,3535849,32429,33277,33562,34181,33894,34319,34500,34455,35136,34893,34591,34508,34830,34577,35405,36632,38690,40974,42715,43416,44083,44856,46363,48071,49210,51092,51810,55011,58220,62177,64437,64139,62692,60984,59572,57646,57611,44321,54366,50391,47985,45195,44353,44010,44482,43158,41962,44046,46396,45972,48801,52254,55676,60691,65674,65800,65255,42405,44762,55415,55146,55324,52913,48012,40462,42343,41246,40792,37317,32819,31114,28636,26344,23593,21536,20107,18487,17050,14868,12034,10127,8748,7733,7321,5695,5029,4566,4010,3362,2790,2192,1699,1261,951,615,446,330,190,144,73,96
