year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,25000,2,628478,6437,6627,6792,7008,7176,7478,7604,7775,8169,8092,8089,8172,8603,8774,9258,9250,9406,9801,10049,10169,9760,9233,8718,8527,8258,8329,6403,8149,7732,7884,7687,7622,7704,8145,7836,7482,8088,8158,8222,8989,9325,9996,10791,12211,11781,10897,6655,7209,9007,8663,8593,8264,7514,6260,6906,7386,7603,6929,7043,6996,7142,7068,6708,6630,6693,6451,6305,6183,5688,5679,5280,5022,5372,4221,4161,4154,4287,3982,3900,3644,3333,3059,2739,2379,2090,1796,1348,1190,995,849,689,544,387,257,208,138,81,61,38,23,20
1993,0,25000,1,620687,6701,6970,6912,7202,7427,7967,7942,8178,8499,8846,8824,8581,8811,9284,9149,9816,9634,9743,10179,10643,10426,10400,9515,9026,8733,8643,8817,6750,8618,7986,7904,7867,7568,7710,8063,8095,7648,8113,8717,8398,9018,9614,10345,11137,12614,12227,11378,7210,7541,9354,9268,9379,8917,7934,6432,7210,7523,7647,6891,6914,6841,7155,7023,6658,6523,6470,6125,5803,5280,4597,3474,3011,2996,3281,2652,2577,2416,2501,2403,2276,1836,1773,1536,1396,1183,930,790,583,433,375,293,203,153,96,65,45,30,19,10,9,9
1993,0,25000,2,639811,6436,6544,6759,6941,7129,7313,7596,7712,7888,8287,8189,8204,8265,8705,8863,9371,9317,9455,9869,10102,10278,9915,9427,8979,8800,8503,8572,6618,8415,7961,8122,7900,7816,7895,8327,8008,7643,8272,8319,8364,9099,9451,10117,10885,12336,11881,10998,6746,7265,9097,8742,8681,8332,7599,6312,6956,7435,7650,6973,7074,7034,7165,7088,6725,6631,6700,6450,6295,6174,5671,5688,5238,4999,5308,4174,4120,4088,4199,3883,3743,3526,3197,2867,2597,2207,1914,1653,1213,1032,867,718,575,447,304,191,166,102,56,46,26,26
1993,1,25000,1,614322,6649,6919,6867,7148,7372,7908,7882,8116,8447,8785,8759,8512,8739,9211,9065,9727,9533,9632,10037,10480,10256,10242,9351,8863,8543,8483,8635,6602,8451,7840,7754,7729,7449,7590,7940,7989,7527,7999,8604,8280,8920,9526,10235,11027,12513,12134,11282,7128,7454,9269,9188,9297,8842,7873,6375,7147,7478,7599,6841,6880,6808,7127,6998,6634,6498,6448,6098,5784,5258,4583,3447,2988,2974,3260,2640,2572,2400,2495,2393,2266,1825,1767,1533,1391,1179,929,788,581,430,374,293,202,153,96,65,45,30,19,10,9,9
1993,1,25000,2,634078,6378,6488,6709,6882,7073,7256,7547,7654,7832,8224,8134,8132,8202,8639,8788,9287,9220,9337,9745,9976,10129,9746,9270,8799,8626,8352,8438,6489,8271,7826,7993,7785,7717,7791,8230,7908,7548,8163,8226,8272,9023,9365,10034,10809,12255,11804,10917,6675,7210,9029,8682,8606,8285,7529,6269,6907,7390,7617,6939,7035,6995,7136,7063,6698,6611,6676,6418,6271,6152,5648,5666,5223,4976,5290,4158,4104,4070,4191,3872,3732,3517,3188,2858,2592,2203,1910,1646,1208,1030,863,717,574,445,303,191,165,102,56,46,26,26
1994,0,25000,1,627648,6941,6793,7092,6992,7298,7508,8053,8024,8241,8556,8906,8880,8627,8839,9319,9166,9834,9594,9619,10081,10577,10387,10467,9701,9238,8981,8858,8985,6871,8743,8101,8034,7990,7658,7822,8165,8198,7733,8198,8806,8462,9082,9686,10409,11192,12673,12279,11398,7232,7551,9366,9280,9381,8918,7939,6425,7202,7512,7632,6865,6871,6798,7096,6974,6587,6446,6396,6038,5710,5195,4501,3393,2940,2904,3160,2555,2457,2289,2365,2248,2106,1684,1615,1373,1231,1037,800,674,487,357,306,225,153,117,70,47,33,20,12,7,11
1994,0,25000,2,646236,6811,6539,6596,6842,7036,7197,7399,7668,7766,7947,8344,8235,8249,8300,8745,8884,9406,9296,9402,9830,10045,10263,9927,9486,9082,8918,8615,8696,6719,8551,8071,8241,8009,7918,7990,8420,8086,7719,8352,8394,8420,9139,9493,10156,10906,12384,11905,11022,6768,7268,9120,8762,8694,8353,7616,6323,6957,7439,7662,6983,7066,7032,7157,7081,6715,6612,6684,6419,6261,6133,5648,5657,5181,4934,5222,4110,4045,3990,4084,3738,3583,3379,3015,2683,2422,2020,1739,1491,1061,886,735,595,469,355,229,145,125,71,35,33,32
1994,1,25000,1,620658,6885,6743,7039,6945,7239,7451,7989,7958,8177,8501,8843,8812,8556,8765,9242,9071,9736,9478,9491,9918,10393,10191,10285,9504,9055,8764,8676,8779,6704,8558,7940,7864,7834,7528,7681,8029,8080,7599,8075,8685,8332,8973,9592,10290,11075,12563,12177,11296,7146,7457,9276,9195,9294,8841,7876,6368,7139,7465,7584,6817,6838,6765,7068,6948,6564,6420,6374,6012,5693,5173,4488,3366,2918,2883,3139,2544,2452,2274,2359,2239,2096,1673,1609,1372,1228,1033,800,672,484,355,305,225,153,117,70,47,33,20,12,7,11
1994,1,25000,2,640072,6747,6489,6539,6793,6973,7139,7336,7616,7704,7889,8278,8176,8176,8233,8677,8801,9317,9190,9268,9691,9904,10089,9731,9308,8882,8727,8447,8548,6575,8394,7923,8103,7884,7813,7879,8315,7980,7614,8239,8295,8322,9057,9405,10072,10826,12299,11826,10938,6694,7210,9051,8700,8618,8307,7543,6279,6908,7395,7632,6950,7028,6993,7129,7057,6687,6593,6660,6385,6237,6113,5624,5633,5166,4911,5204,4094,4031,3973,4077,3728,3573,3371,3006,2675,2417,2017,1734,1483,1057,884,732,595,468,354,228,145,125,71,35,33,32
1995,0,25000,1,634648,6903,6975,6886,7217,7073,7395,7590,8140,8107,8305,8613,8967,8936,8674,8866,9353,9182,9852,9554,9497,9984,10512,10349,10534,9891,9456,9237,9079,9157,6994,8870,8219,8167,8116,7749,7935,8269,8302,7820,8285,8896,8527,9145,9758,10474,11247,12732,12332,11417,7254,7561,9377,9293,9383,8918,7943,6417,7195,7500,7616,6840,6828,6756,7037,6925,6517,6370,6323,5952,5619,5087,4410,3296,2855,2806,3035,2431,2347,2141,2223,2079,1936,1526,1446,1220,1071,894,684,559,406,284,240,174,113,86,52,32,22,13,7,11
1995,0,25000,2,652357,6643,6776,6643,6649,6926,7133,7266,7486,7741,7821,8005,8402,8281,8295,8334,8785,8904,9441,9276,9349,9790,9988,10248,9939,9546,9187,9038,8727,8822,6821,8690,8182,8362,8119,8022,8085,8514,8165,7797,8434,8470,8476,9180,9535,10196,10926,12431,11929,11047,6790,7271,9144,8781,8707,8375,7632,6333,6958,7443,7675,6993,7059,7030,7149,7075,6704,6594,6667,6387,6226,6110,5586,5628,5100,4866,5134,4025,3960,3874,3934,3600,3401,3195,2846,2469,2234,1839,1550,1313,921,742,614,483,371,272,175,103,89,46,21,41
1995,1,25000,1,627000,6832,6910,6838,7162,7024,7331,7531,8071,8035,8238,8556,8901,8864,8601,8791,9273,9078,9745,9424,9353,9801,10306,10126,10327,9659,9251,8991,8873,8926,6807,8666,8041,7976,7940,7608,7774,8119,8172,7672,8151,8767,8384,9027,9657,10345,11124,12612,12221,11309,7165,7461,9282,9202,9290,8840,7879,6360,7130,7452,7568,6793,6797,6722,7009,6898,6495,6344,6300,5927,5603,5065,4398,3272,2834,2788,3015,2420,2343,2127,2217,2072,1927,1517,1441,1220,1068,892,683,558,404,282,240,174,113,86,52,32,22,13,7,11
1995,1,25000,2,645771,6588,6715,6601,6591,6877,7066,7205,7418,7686,7754,7946,8333,8219,8220,8264,8714,8814,9347,9161,9199,9636,9832,10049,9716,9346,8965,8828,8544,8660,6663,8519,8020,8214,7984,7911,7968,8402,8053,7681,8315,8365,8373,9091,9446,10110,10844,12343,11849,10958,6714,7211,9074,8719,8630,8328,7558,6289,6909,7399,7646,6960,7021,6992,7122,7051,6676,6574,6643,6353,6203,6089,5565,5601,5086,4843,5116,4011,3946,3860,3928,3590,3392,3186,2838,2461,2231,1835,1546,1305,917,740,611,483,370,271,175,103,89,46,21,41
1996,0,25000,1,640273,7085,6978,7025,6921,7249,7121,7442,7623,8158,8139,8334,8631,8966,8941,8665,8869,9460,9295,9879,9626,9609,10069,10601,10489,10625,10004,9557,9310,9183,9239,7031,8957,8315,8242,8197,7801,7983,8321,8343,7867,8321,8922,8546,9156,9779,10474,11245,12714,12308,11397,7233,7530,9339,9272,9357,8896,7906,6403,7152,7463,7580,6784,6760,6675,6946,6817,6435,6273,6215,5831,5500,4961,4296,3208,2763,2717,2927,2328,2225,2020,2068,1934,1779,1392,1296,1087,937,769,581,468,335,224,193,127,91,64,43,25,16,9,11
1996,0,25000,2,657929,6756,6703,6814,6675,6693,6950,7167,7291,7513,7760,7845,8027,8416,8317,8305,8322,8807,8922,9436,9256,9389,9834,10081,10306,10007,9626,9281,9133,8832,8895,6904,8777,8273,8413,8181,8072,8134,8546,8200,7838,8463,8481,8498,9192,9551,10211,10940,12428,11935,11050,6795,7291,9151,8786,8735,8380,7636,6343,6974,7446,7652,6992,7049,7003,7119,7033,6671,6558,6622,6350,6171,6066,5525,5573,5040,4790,5058,3939,3869,3765,3799,3469,3248,3040,2686,2303,2081,1677,1399,1171,805,642,507,404,290,227,138,82,64,31,38
1996,1,25000,1,632247,7008,6901,6956,6870,7193,7067,7375,7560,8086,8065,8266,8568,8896,8859,8580,8776,9356,9167,9750,9465,9441,9864,10385,10256,10405,9763,9345,9061,8977,9007,6843,8753,8129,8048,8020,7653,7820,8171,8208,7717,8181,8789,8405,9034,9672,10344,11125,12591,12198,11286,7142,7433,9246,9182,9268,8820,7845,6347,7088,7416,7532,6738,6730,6641,6917,6791,6412,6248,6193,5806,5484,4940,4284,3184,2742,2701,2907,2318,2221,2008,2063,1927,1772,1383,1292,1087,935,768,580,467,333,223,193,127,91,64,42,25,16,9,11
1996,1,25000,2,650895,6696,6641,6749,6630,6633,6898,7097,7223,7443,7702,7774,7964,8341,8244,8217,8231,8711,8801,9310,9118,9219,9661,9907,10101,9770,9421,9048,8918,8642,8727,6740,8602,8107,8261,8036,7953,8010,8428,8084,7716,8342,8374,8392,9101,9457,10121,10856,12338,11854,10961,6718,7231,9081,8725,8660,8333,7564,6299,6925,7403,7622,6957,7011,6965,7092,7009,6643,6538,6598,6317,6148,6045,5504,5545,5026,4766,5040,3927,3855,3752,3792,3460,3239,3031,2677,2296,2078,1675,1395,1164,801,640,505,404,289,227,138,82,64,31,38
1997,0,25000,1,645980,7169,7125,7055,7075,6957,7281,7169,7490,7655,8176,8172,8364,8648,8965,8946,8656,8873,9568,9410,9907,9699,9722,10154,10692,10630,10716,10118,9660,9384,9288,9321,7068,9045,8413,8317,8278,7854,8031,8374,8384,7915,8357,8948,8565,9167,9801,10474,11243,12697,12284,11378,7213,7499,9302,9252,9331,8874,7870,6389,7109,7427,7543,6728,6693,6594,6856,6711,6338,6170,6092,5695,5367,4838,4172,3109,2670,2616,2814,2216,2081,1881,1927,1782,1618,1250,1150,953,811,650,483,387,272,173,147,97,69,49,33,18,11,12
1997,0,25000,2,663282,6667,6785,6764,6852,6708,6738,6973,7201,7317,7540,7780,7868,8049,8430,8353,8315,8310,8830,8940,9432,9236,9429,9879,10174,10363,10075,9707,9376,9229,8938,8969,6987,8865,8364,8465,8244,8121,8184,8578,8236,7879,8492,8492,8521,9204,9566,10225,10954,12424,11941,11054,6799,7312,9158,8792,8762,8385,7641,6353,6990,7450,7629,6991,7039,6976,7089,6991,6624,6514,6584,6308,6113,6000,5471,5509,4970,4701,4958,3858,3756,3629,3653,3329,3090,2855,2513,2139,1910,1515,1234,1027,700,540,408,323,234,181,111,59,44,42
1997,1,25000,1,637560,7086,7041,6971,7002,6902,7224,7111,7419,7589,8101,8094,8294,8580,8890,8853,8559,8761,9441,9257,9754,9507,9529,9928,10465,10387,10483,9869,9441,9133,9082,9090,6878,8841,8218,8120,8101,7699,7867,8222,8245,7763,8211,8812,8426,9041,9687,10343,11125,12571,12176,11263,7118,7404,9210,9163,9247,8800,7811,6334,7047,7380,7495,6684,6663,6561,6826,6686,6316,6145,6072,5672,5351,4816,4161,3086,2649,2601,2798,2208,2076,1868,1922,1776,1612,1244,1148,953,809,649,482,386,271,172,147,97,69,49,33,18,11,12
1997,1,25000,2,655786,6603,6717,6695,6783,6659,6676,6919,7127,7242,7469,7718,7794,7981,8349,8268,8214,8199,8708,8787,9273,9075,9238,9685,9983,10154,9824,9496,9133,9008,8742,8794,6818,8686,8194,8308,8088,7995,8051,8454,8115,7751,8368,8383,8410,9112,9467,10133,10868,12333,11859,10965,6722,7250,9087,8731,8690,8339,7570,6309,6941,7406,7598,6954,7002,6938,7062,6968,6597,6494,6560,6275,6091,5980,5451,5481,4955,4678,4941,3847,3744,3617,3647,3319,3080,2846,2505,2133,1908,1512,1231,1021,696,538,407,324,233,180,111,60,44,42
1998,0,25000,1,651782,7229,7238,7165,7131,7126,6993,7313,7217,7538,7688,8194,8204,8393,8666,8965,8951,8648,8876,9677,9526,9935,9772,9837,10240,10783,10773,10808,10233,9763,9458,9394,9404,7106,9133,8512,8393,8361,7906,8079,8427,8425,7963,8394,8974,8584,9179,9823,10473,11241,12679,12260,11358,7193,7469,9265,9231,9305,8852,7833,6376,7066,7391,7507,6673,6627,6515,6767,6607,6235,6053,5955,5544,5236,4704,4035,3011,2565,2511,2692,2084,1916,1753,1779,1625,1450,1113,1004,826,690,537,397,315,217,125,116,69,54,35,24,12,15
1998,0,25000,2,668670,6818,6701,6815,6825,6890,6740,6783,6997,7236,7343,7567,7799,7892,8071,8444,8389,8326,8298,8852,8958,9427,9216,9470,9923,10268,10422,10144,9789,9471,9327,9045,9044,7072,8953,8457,8516,8307,8172,8234,8611,8271,7920,8521,8504,8543,9216,9582,10240,10969,12421,11947,11057,6804,7332,9164,8797,8790,8391,7645,6363,7006,7453,7606,6990,7030,6949,7059,6949,6567,6476,6539,6263,6027,5943,5409,5434,4888,4585,4864,3756,3615,3484,3498,3183,2901,2657,2342,1957,1737,1338,1068,896,592,444,311,266,178,147,81,41,52
1998,1,25000,1,642951,7142,7145,7075,7042,7048,6935,7256,7155,7463,7618,8116,8124,8322,8592,8885,8848,8538,8745,9526,9347,9759,9549,9618,9992,10545,10521,10562,9976,9537,9204,9188,9173,6914,8929,8309,8193,8182,7745,7914,8275,8282,7809,8241,8835,8447,9047,9701,10343,11126,12550,12154,11240,7095,7376,9174,9143,9226,8780,7777,6321,7006,7344,7459,6630,6597,6482,6736,6582,6214,6028,5936,5522,5219,4683,4026,2988,2544,2499,2677,2076,1910,1742,1776,1619,1445,1108,1002,826,688,536,396,315,216,125,116,69,54,35,24,12,15
1998,1,25000,2,660697,6750,6629,6738,6749,6818,6688,6719,6940,7158,7261,7494,7734,7814,7999,8358,8293,8212,8166,8704,8774,9236,9033,9258,9710,10060,10207,9878,9572,9218,9099,8842,8862,6897,8770,8282,8355,8141,8038,8093,8480,8146,7787,8395,8391,8429,9122,9478,10144,10881,12329,11863,10968,6726,7270,9094,8736,8720,8344,7575,6318,6957,7410,7574,6952,6992,6911,7032,6927,6539,6456,6516,6231,6006,5922,5390,5404,4874,4564,4847,3748,3603,3473,3491,3173,2890,2649,2335,1953,1735,1336,1067,890,589,443,311,266,176,146,81,41,52
1999,0,25000,1,657662,7271,7280,7307,7206,7209,7177,7029,7345,7266,7586,7721,8212,8237,8422,8683,8964,8956,8639,8880,9787,9644,9962,9846,9953,10327,10874,10919,10901,10350,9868,9533,9501,9488,7143,9223,8612,8470,8444,7959,8127,8480,8466,8011,8430,9001,8604,9190,9844,10473,11239,12662,12237,11339,7172,7438,9228,9211,9280,8830,7797,6362,7023,7355,7472,6618,6561,6436,6679,6504,6117,5921,5802,5396,5095,4556,3899,2899,2457,2397,2547,1933,1767,1619,1625,1460,1286,974,867,704,574,439,321,253,163,94,86,51,40,23,17,17
1999,0,25000,2,674055,6863,6888,6736,6845,6887,6928,6773,6828,7020,7270,7368,7594,7818,7915,8093,8458,8425,8336,8286,8874,8976,9423,9197,9510,9968,10363,10480,10213,9872,9568,9425,9153,9119,7158,9043,8550,8569,8370,8222,8284,8643,8307,7961,8551,8515,8565,9228,9598,10255,10983,12417,11953,11061,6808,7352,9171,8803,8818,8396,7650,6373,7023,7457,7584,6989,7020,6922,7030,6908,6518,6432,6492,6197,5953,5876,5336,5348,4781,4476,4746,3630,3465,3329,3336,3008,2699,2462,2151,1773,1547,1160,920,762,491,348,245,207,137,108,56,57
1999,1,25000,1,648398,7184,7175,7205,7109,7113,7095,6967,7287,7199,7508,7648,8131,8154,8350,8604,8879,8842,8517,8730,9611,9439,9763,9591,9708,10057,10626,10655,10641,10084,9635,9276,9295,9256,6951,9019,8400,8267,8265,7791,7961,8327,8319,7855,8271,8857,8468,9054,9716,10342,11126,12530,12131,11218,7072,7348,9139,9123,9204,8761,7743,6308,6966,7308,7424,6577,6532,6404,6647,6480,6097,5897,5785,5373,5077,4537,3890,2876,2437,2388,2534,1924,1761,1610,1623,1455,1283,971,865,704,573,437,320,252,163,94,86,51,40,23,17,17
1999,1,25000,2,665584,6795,6800,6654,6760,6803,6852,6717,6762,6961,7189,7279,7519,7750,7834,8016,8366,8318,8209,8134,8701,8760,9199,8990,9278,9735,10136,10260,9933,9649,9303,9192,8944,8930,6976,8856,8372,8403,8194,8080,8136,8507,8177,7822,8422,8400,8447,9133,9488,10156,10893,12324,11868,10972,6730,7290,9100,8742,8751,8350,7581,6328,6973,7413,7551,6949,6983,6885,7003,6886,6490,6412,6469,6165,5932,5856,5317,5317,4768,4456,4730,3623,3454,3318,3329,2998,2689,2454,2145,1770,1545,1159,919,756,488,347,245,207,136,108,56,57
2000,0,25000,1,663432,7170,7264,7332,7377,7247,7288,7228,7065,7377,7315,7635,7754,8230,8270,8452,8701,8963,8961,8630,8883,9899,9763,9990,9920,10070,10415,10967,11066,10995,10468,9974,9608,9610,9573,7181,9313,8713,8547,8528,8013,8176,8534,8508,8059,8467,9027,8623,9201,9866,10473,11237,12644,12213,11319,7152,7408,9191,9190,9254,8808,7761,6348,6981,7319,7436,6564,6496,6359,6592,6403,5986,5775,5652,5236,4938,4408,3744,2783,2339,2262,2378,1794,1612,1480,1464,1300,1122,844,735,587,472,352,255,191,127,66,66,35,28,15,22
2000,0,25000,2,679400,6936,6889,6958,6770,6875,6949,6967,6806,6873,7044,7305,7394,7621,7838,7939,8115,8472,8462,8346,8274,8897,8994,9418,9177,9551,10013,10459,10539,10283,9955,9666,9524,9263,9195,7245,9133,8645,8621,8434,8273,8335,8676,8343,8003,8580,8526,8588,9240,9614,10270,10997,12414,11959,11064,6813,7373,9178,8808,8846,8401,7654,6383,7039,7460,7561,6988,7010,6895,7000,6867,6461,6386,6422,6139,5866,5798,5252,5234,4681,4340,4599,3494,3305,3168,3143,2819,2500,2246,1958,1572,1355,1000,770,635,388,280,181,164,95,76,70
2000,1,25000,1,653699,7071,7159,7208,7265,7143,7185,7142,7000,7319,7243,7553,7677,8146,8184,8378,8616,8874,8837,8496,8715,9698,9531,9768,9633,9799,10122,10707,10792,10721,10193,9733,9349,9404,9341,6987,9109,8492,8341,8348,7838,8009,8380,8356,7901,8301,8880,8489,9061,9731,10341,11127,12509,12109,11195,7049,7320,9103,9104,9183,8741,7710,6295,6925,7273,7388,6524,6467,6327,6560,6380,5967,5751,5635,5214,4920,4389,3735,2762,2320,2255,2366,1786,1606,1472,1463,1295,1120,841,734,587,471,351,254,191,127,66,66,35,28,15,22
2000,1,25000,2,670341,6822,6780,6850,6680,6781,6858,6887,6746,6806,6982,7220,7298,7545,7766,7854,8034,8374,8343,8206,8102,8698,8747,9163,8948,9298,9760,10214,10313,9988,9726,9390,9285,9047,8999,7057,8942,8462,8451,8247,8123,8178,8533,8208,7858,8449,8409,8466,9143,9499,10167,10905,12319,11873,10975,6734,7310,9107,8748,8781,8355,7587,6338,6989,7417,7527,6946,6973,6858,6973,6845,6433,6366,6400,6108,5846,5777,5233,5203,4668,4323,4583,3489,3293,3157,3135,2810,2490,2240,1952,1571,1353,999,769,630,386,280,181,164,94,76,70
2001,0,25000,1,667119,7128,7223,7318,7356,7391,7259,7301,7240,7082,7380,7330,7630,7762,8212,8324,8597,8897,9125,9053,8640,8817,9724,9615,9919,9898,10077,10464,11035,11120,11043,10539,10029,9653,9641,9603,7226,9350,8733,8565,8545,8041,8172,8516,8495,8027,8440,9006,8597,9182,9823,10450,11200,12594,12178,11272,7129,7378,9147,9147,9200,8763,7713,6291,6910,7222,7330,6485,6406,6277,6486,6300,5853,5660,5505,5090,4793,4250,3606,2652,2224,2117,2235,1663,1493,1348,1327,1156,980,732,622,498,387,286,203,147,100,52,51,25,19,24
2001,0,25000,2,683844,6915,6983,6933,6976,6798,6886,6958,6976,6826,6881,7051,7299,7396,7615,7853,7940,8140,8489,8428,8294,8247,8830,8947,9412,9222,9606,10088,10520,10605,10376,10027,9708,9592,9295,9251,7270,9163,8674,8634,8435,8294,8339,8682,8348,7992,8573,8527,8585,9229,9612,10269,10978,12410,11960,11070,6813,7372,9179,8817,8843,8398,7647,6358,7001,7433,7534,6964,6978,6870,6964,6825,6430,6327,6374,6065,5805,5701,5189,5116,4596,4224,4463,3377,3183,3038,2998,2659,2349,2060,1792,1422,1202,881,661,535,325,230,146,125,69,99
2001,1,25000,1,657052,7031,7122,7213,7236,7283,7155,7201,7155,7014,7321,7255,7549,7680,8122,8228,8502,8788,9011,8890,8466,8624,9486,9355,9673,9606,9799,10168,10769,10844,10774,10264,9784,9402,9439,9374,7031,9146,8514,8362,8367,7863,8002,8363,8342,7871,8277,8857,8461,9045,9690,10319,11091,12463,12074,11151,7030,7290,9061,9064,9130,8698,7663,6239,6854,7176,7286,6444,6379,6245,6456,6277,5836,5637,5489,5069,4776,4232,3598,2631,2207,2110,2225,1656,1487,1341,1325,1152,978,730,621,498,386,285,202,147,100,51,51,25,19,24
2001,1,25000,2,674315,6802,6870,6826,6870,6708,6795,6873,6896,6764,6811,6986,7211,7299,7534,7770,7840,8028,8360,8263,8108,8030,8597,8674,9144,8978,9341,9821,10273,10372,10076,9795,9435,9352,9077,9051,7075,8967,8488,8460,8253,8141,8182,8540,8210,7848,8442,8407,8465,9129,9497,10169,10887,12316,11876,10981,6735,7308,9107,8760,8777,8353,7580,6316,6954,7390,7500,6923,6942,6834,6938,6802,6401,6307,6351,6035,5785,5682,5170,5087,4583,4209,4446,3372,3170,3027,2992,2650,2340,2055,1787,1421,1200,880,660,531,323,230,146,125,69,99
2002,0,25000,1,670835,7141,7204,7276,7373,7379,7405,7270,7314,7252,7098,7382,7345,7626,7770,8194,8378,8744,9098,9290,9146,8650,8751,9551,9469,9849,9875,10084,10514,11104,11174,11092,10611,10085,9698,9671,9634,7271,9387,8753,8582,8562,8069,8169,8497,8482,7995,8414,8986,8570,9164,9781,10426,11164,12543,12143,11225,7106,7348,9103,9104,9147,8719,7666,6235,6840,7126,7226,6401,6321,6182,6375,6177,5718,5517,5365,4926,4623,4093,3452,2514,2087,1977,2078,1543,1365,1213,1182,1020,842,619,525,415,313,224,158,113,76,40,37,17,27
2002,0,25000,2,688039,6833,6920,7031,6978,6995,6827,6897,6968,6984,6846,6889,7058,7294,7398,7609,7867,7940,8165,8505,8394,8242,8221,8764,8901,9406,9266,9661,10164,10581,10672,10470,10099,9749,9661,9327,9308,7295,9193,8702,8646,8436,8315,8343,8687,8353,7981,8565,8528,8581,9219,9611,10268,10959,12407,11962,11075,6813,7370,9180,8826,8841,8396,7641,6333,6964,7406,7507,6941,6940,6834,6935,6779,6378,6278,6306,5988,5722,5616,5101,5011,4466,4109,4316,3241,3047,2907,2842,2476,2168,1887,1608,1269,1059,758,557,440,264,187,112,92,112
2002,1,25000,1,660430,7044,7101,7174,7267,7263,7301,7167,7218,7168,7029,7324,7267,7544,7684,8099,8271,8628,8964,9151,8944,8437,8534,9278,9183,9578,9580,9798,10214,10831,10896,10827,10335,9835,9455,9474,9407,7075,9183,8536,8384,8387,7889,7996,8346,8329,7841,8254,8834,8433,9029,9649,10296,11054,12417,12038,11107,7012,7261,9019,9023,9076,8655,7617,6183,6784,7081,7185,6362,6294,6149,6346,6157,5702,5494,5349,4908,4606,4075,3443,2494,2072,1970,2068,1536,1359,1207,1180,1016,839,617,525,415,313,222,158,113,77,40,37,17,27
2002,1,25000,2,678050,6722,6815,6917,6872,6890,6736,6809,6887,6905,6783,6815,6989,7202,7299,7523,7775,7826,8022,8346,8185,8012,7958,8498,8601,9125,9009,9385,9882,10333,10431,10164,9864,9479,9419,9107,9103,7094,8993,8513,8469,8259,8158,8187,8547,8212,7838,8435,8405,8465,9116,9495,10171,10868,12314,11878,10987,6736,7307,9107,8772,8774,8350,7573,6293,6919,7364,7473,6901,6906,6798,6909,6756,6348,6257,6284,5959,5703,5597,5082,4984,4455,4095,4298,3234,3036,2897,2836,2468,2160,1882,1604,1268,1057,757,556,437,264,187,112,92,111
2003,0,25000,1,674427,6982,7239,7280,7330,7428,7403,7418,7282,7326,7263,7115,7385,7359,7621,7779,8176,8433,8894,9303,9457,9240,8659,8686,9382,9325,9780,9853,10092,10564,11173,11229,11141,10683,10140,9743,9702,9664,7316,9424,8773,8600,8579,8097,8165,8479,8469,7963,8388,8965,8544,9145,9738,10403,11127,12493,12109,11179,7083,7318,9060,9062,9094,8675,7619,6179,6771,7032,7124,6323,6222,6082,6241,6052,5551,5381,5207,4734,4453,3917,3288,2350,1954,1824,1933,1412,1233,1072,1045,885,703,522,436,342,244,171,123,84,58,29,26,28
2003,0,25000,2,691941,6738,6855,6926,7079,7023,7014,6856,6908,6977,6993,6866,6898,7065,7288,7399,7602,7882,7941,8190,8522,8360,8191,8195,8698,8855,9400,9311,9716,10241,10642,10739,10564,10171,9792,9730,9360,9364,7320,9223,8731,8659,8436,8337,8348,8693,8357,7970,8558,8530,8578,9208,9609,10267,10941,12403,11963,11081,6812,7369,9181,8834,8838,8393,7634,6308,6927,7379,7480,6913,6884,6805,6903,6703,6335,6209,6235,5884,5648,5496,5022,4853,4339,3983,4145,3091,2911,2765,2663,2260,1999,1694,1422,1126,910,640,459,352,213,144,83,134
2003,1,25000,1,663689,6887,7145,7172,7226,7321,7291,7319,7180,7234,7181,7043,7326,7280,7540,7687,8075,8315,8756,9143,9293,8997,8408,8445,9075,9014,9485,9553,9798,10260,10894,10948,10880,10407,9887,9508,9510,9441,7119,9221,8558,8406,8406,7915,7989,8328,8315,7811,8231,8811,8405,9014,9607,10274,11018,12370,12003,11063,6993,7231,8977,8983,9024,8612,7571,6127,6715,6987,7086,6283,6195,6048,6218,6033,5534,5358,5193,4718,4437,3898,3279,2330,1942,1817,1924,1406,1228,1068,1043,882,700,520,436,343,244,170,123,84,58,29,26,28
2003,1,25000,2,681501,6629,6745,6827,6966,6918,6910,6764,6823,6902,6913,6802,6820,6993,7193,7300,7512,7779,7812,8017,8331,8107,7917,7887,8400,8529,9106,9039,9428,9944,10393,10490,10253,9933,9524,9486,9137,9156,7113,9019,8539,8477,8266,8176,8191,8553,8213,7829,8427,8404,8464,9102,9492,10173,10850,12311,11881,10994,6737,7305,9108,8783,8770,8348,7567,6271,6884,7337,7446,6876,6853,6768,6877,6680,6304,6189,6215,5857,5629,5479,5004,4828,4327,3971,4124,3084,2901,2756,2659,2253,1991,1691,1419,1124,909,639,457,350,213,144,82,133
