year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,33000,2,1004956,8963,8979,9347,9826,9818,10441,10703,11151,11600,11642,11621,11760,12156,12193,13065,13543,14349,15232,15538,15479,14867,14249,13491,12873,12369,12177,9608,11873,11457,10913,10902,10611,11134,11847,11594,11363,12021,11941,11740,12999,13552,15009,15947,18361,18588,17683,10978,12345,14624,13751,14039,14713,11750,10866,12180,13292,13481,12657,12202,13321,13388,13604,12169,12604,12155,11742,11929,10849,10400,10489,9792,9599,9769,7521,7542,7966,7721,7192,7329,6861,6573,5929,5618,4989,4357,3826,2992,2656,2211,2071,1724,1362,944,734,526,382,262,185,95,60,65
1992,1,33000,1,926349,9447,9544,9646,9911,10542,10899,11145,11869,12129,12098,12043,12113,12897,13153,13739,13882,14511,14945,15587,15563,14565,12875,11959,11561,11090,11276,8870,11195,10737,10278,10589,10100,10614,11355,11206,11075,11959,11960,11874,13055,13372,15028,15376,18253,18522,17552,11345,12035,13921,13715,13883,14097,11376,10201,11287,12482,12523,11832,11367,12431,12507,12507,11267,11553,11025,10370,10340,9247,8139,7112,6470,6256,6264,4907,4914,5047,5055,4666,4775,4399,3993,3441,3126,2740,2446,2075,1580,1317,1058,853,747,520,353,284,183,157,77,59,34,14,18
1992,1,33000,2,999859,8903,8928,9291,9773,9783,10393,10656,11104,11537,11589,11561,11689,12087,12128,13002,13465,14283,15142,15458,15385,14737,14112,13348,12741,12231,12052,9508,11756,11352,10811,10809,10518,11054,11771,11527,11275,11934,11863,11665,12934,13473,14932,15882,18290,18510,17610,10920,12277,14551,13699,13982,14637,11691,10813,12132,13252,13439,12617,12161,13290,13342,13580,12136,12575,12120,11719,11900,10822,10372,10454,9757,9575,9739,7501,7516,7948,7697,7175,7308,6844,6560,5919,5601,4975,4342,3816,2986,2654,2210,2069,1721,1361,943,734,526,382,262,185,95,60,65
1993,0,33000,1,933293,9267,9564,9631,9739,9986,10640,10985,11243,11943,12230,12190,12133,12206,13037,13282,13877,13824,14210,14553,15126,15145,14421,13126,12244,11817,11307,11430,9022,11367,10927,10451,10761,10270,10773,11511,11340,11201,12095,12113,11970,13176,13488,15152,15485,18354,18618,17626,11416,12080,13954,13764,13910,14138,11397,10211,11288,12477,12527,11807,11339,12380,12456,12438,11178,11440,10909,10237,10207,9111,8024,6986,6325,6098,6102,4754,4741,4855,4829,4432,4465,4126,3678,3182,2843,2443,2167,1816,1338,1111,879,710,599,406,260,226,129,117,49,41,23,19
1993,0,33000,2,1007429,8829,9011,9016,9403,9866,9863,10478,10731,11185,11628,11678,11653,11784,12199,12261,13128,13604,14400,15123,15287,15266,14669,14114,13418,12844,12392,12201,9613,11857,11471,10944,10928,10661,11188,11885,11637,11398,12061,11963,11755,13023,13548,15021,15959,18365,18579,17688,10975,12327,14612,13746,14037,14709,11758,10862,12171,13276,13480,12647,12172,13283,13353,13564,12141,12559,12097,11658,11886,10787,10310,10422,9684,9478,9639,7368,7427,7801,7522,7014,7070,6625,6302,5623,5322,4661,4045,3492,2708,2346,1953,1816,1466,1132,744,604,404,284,212,137,66,77
1993,1,33000,1,928214,9227,9527,9596,9709,9937,10597,10934,11187,11894,12150,12121,12078,12143,12965,13224,13797,13749,14129,14469,15020,15026,14316,13024,12140,11706,11192,11329,8931,11258,10808,10332,10648,10157,10677,11425,11255,11121,11997,12020,11891,13088,13400,15060,15401,18273,18535,17540,11342,12007,13890,13707,13850,14071,11345,10167,11250,12436,12473,11771,11300,12341,12419,12410,11152,11411,10884,10213,10180,9081,8003,6963,6296,6081,6081,4733,4721,4843,4811,4415,4452,4119,3667,3172,2837,2440,2163,1814,1335,1111,879,708,598,405,260,226,129,117,49,41,23,19
1993,1,33000,2,1002021,8765,8960,8966,9343,9809,9825,10427,10681,11137,11562,11621,11592,11711,12130,12196,13064,13524,14329,15024,15192,15154,14515,13955,13260,12695,12234,12068,9500,11727,11356,10834,10831,10561,11104,11803,11563,11304,11971,11882,11679,12956,13469,14941,15890,18295,18503,17611,10916,12259,14538,13692,13981,14633,11696,10809,12124,13235,13438,12607,12131,13253,13307,13542,12109,12530,12062,11636,11859,10760,10283,10386,9651,9453,9613,7349,7402,7781,7503,7000,7049,6609,6290,5614,5306,4647,4030,3483,2704,2346,1952,1814,1463,1132,743,604,404,283,212,136,66,77
1994,0,33000,1,935799,9501,9301,9647,9687,9805,10014,10695,11025,11287,11970,12252,12214,12168,12237,13106,13353,13936,13692,13843,14095,14590,14638,14192,13288,12444,11980,11425,11492,9092,11443,11012,10518,10830,10338,10844,11589,11392,11254,12138,12177,11987,13213,13521,15185,15515,18375,18633,17617,11416,12054,13924,13758,13880,14113,11367,10179,11250,12432,12480,11745,11271,12288,12367,12342,11064,11300,10767,10082,10049,8944,7863,6810,6140,5914,5899,4566,4539,4627,4573,4146,4156,3813,3369,2896,2542,2151,1892,1550,1121,922,724,573,469,303,198,167,92,79,31,27,25
1994,0,33000,2,1009997,9038,8918,9060,9053,9459,9906,9908,10514,10758,11218,11657,11714,11685,11809,12242,12330,13191,13665,14452,15014,15040,15056,14473,13980,13346,12816,12416,12225,9619,11841,11486,10974,10955,10711,11243,11922,11680,11434,12101,11984,11771,13047,13543,15032,15970,18370,18571,17692,10971,12308,14600,13740,14035,14706,11765,10859,12163,13259,13478,12638,12141,13245,13317,13525,12114,12513,12040,11574,11842,10708,10225,10327,9559,9346,9470,7229,7286,7609,7319,6792,6806,6358,5991,5308,4984,4320,3702,3156,2407,2057,1705,1554,1223,906,592,478,300,216,156,97,89
1994,1,33000,1,930429,9456,9263,9608,9648,9772,9963,10652,10970,11228,11920,12171,12143,12113,12173,13034,13295,13856,13616,13758,14009,14474,14508,14071,13175,12323,11854,11294,11382,8992,11322,10879,10386,10707,10214,10741,11495,11304,11166,12036,12080,11909,13122,13428,15092,15427,18292,18549,17529,11340,11979,13858,13700,13818,14045,11314,10134,11214,12390,12424,11709,11233,12250,12330,12314,11039,11270,10745,10058,10023,8915,7844,6788,6112,5897,5876,4546,4521,4615,4554,4131,4145,3806,3359,2886,2537,2149,1889,1548,1118,922,724,571,469,302,198,167,92,79,31,27,25
1994,1,33000,2,1004294,8969,8871,9018,9005,9395,9844,9866,10461,10707,11169,11587,11653,11622,11733,12174,12264,13127,13583,14376,14907,14931,14926,14296,13800,13173,12650,12238,12083,9491,11698,11360,10858,10852,10605,11154,11836,11600,11334,12009,11902,11692,12978,13464,14949,15898,18301,18496,17612,10913,12241,14525,13686,13981,14630,11701,10806,12115,13218,13436,12598,12100,13215,13272,13504,12081,12484,12004,11553,11817,10680,10197,10292,9526,9322,9445,7211,7262,7589,7302,6779,6785,6342,5980,5301,4969,4307,3688,3149,2405,2057,1704,1552,1220,906,592,478,300,216,156,96,89
1995,0,33000,1,938439,9538,9517,9336,9730,9743,9872,10043,10750,11064,11331,11996,12274,12239,12203,12269,13175,13425,13995,13562,13485,13652,14072,14148,13967,13452,12647,12145,11544,11555,9162,11520,11097,10585,10899,10407,10916,11667,11445,11307,12181,12242,12005,13251,13553,15218,15546,18395,18649,17608,11416,12028,13895,13752,13849,14087,11337,10146,11213,12387,12432,11683,11203,12198,12279,12247,10951,11161,10627,9929,9894,8748,7676,6624,5946,5708,5677,4374,4316,4385,4281,3875,3813,3514,3043,2598,2248,1869,1613,1312,923,758,579,453,353,233,138,125,59,52,18,32
1995,0,33000,2,1012311,8984,9029,9008,9109,9090,9516,9946,9953,10551,10786,11252,11685,11750,11717,11833,12285,12399,13254,13727,14504,14907,14797,14848,14280,13847,13274,12787,12440,12249,9624,11825,11501,11005,10981,10762,11297,11960,11723,11470,12141,12005,11786,13071,13539,15043,15981,18374,18563,17697,10968,12290,14588,13735,14033,14702,11772,10856,12154,13242,13477,12629,12111,13208,13282,13486,12086,12468,11983,11491,11799,10632,10104,10217,9423,9174,9315,7060,7122,7411,7065,6564,6507,6050,5670,4952,4633,3946,3355,2800,2124,1781,1452,1305,982,732,450,367,229,146,110,118
1995,1,33000,1,932780,9494,9473,9299,9690,9701,9836,9990,10707,11005,11270,11945,12192,12166,12148,12203,13103,13367,13915,13485,13397,13563,13948,14007,13830,13328,12509,12004,11398,11435,9054,11386,10951,10440,10767,10272,10805,11566,11353,11212,12075,12140,11927,13155,13456,15125,15452,18311,18562,17517,11337,11951,13827,13692,13785,14020,11284,10100,11177,12344,12375,11648,11166,12161,12243,12219,10926,11132,10607,9906,9868,8721,7657,6603,5918,5690,5655,4353,4299,4374,4262,3861,3803,3507,3034,2589,2245,1867,1611,1311,921,758,579,451,353,232,138,125,59,52,18,32
1995,1,33000,2,1006373,8947,8985,8978,9076,9043,9448,9880,9908,10495,10732,11202,11612,11685,11653,11755,12217,12333,13190,13642,14423,14791,14675,14702,14081,13646,13087,12605,12242,12098,9483,11669,11364,10881,10874,10648,11205,11868,11637,11363,12046,11921,11706,13000,13460,14957,15906,18307,18489,17613,10909,12223,14512,13680,13981,14626,11706,10803,12106,13201,13435,12588,12070,13178,13237,13466,12054,12439,11946,11471,11776,10603,10078,10181,9393,9150,9293,7041,7100,7391,7051,6552,6486,6036,5660,4945,4619,3933,3343,2794,2123,1781,1451,1303,980,732,450,367,229,146,110,117
1996,0,33000,1,937991,9641,9550,9531,9372,9743,9741,9900,10039,10750,11071,11329,12021,12322,12265,12082,11977,12821,13050,13554,13308,13402,13617,14108,14143,13998,13446,12679,12186,11566,11563,9171,11538,11106,10578,10882,10401,10900,11667,11425,11293,12155,12195,11992,13205,13520,15152,15477,18294,18559,17504,11352,11979,13822,13649,13778,13998,11288,10090,11130,12308,12321,11578,11064,12012,12078,12009,10774,10958,10406,9740,9662,8530,7478,6435,5770,5532,5478,4208,4109,4156,4014,3612,3520,3211,2750,2322,1980,1641,1388,1119,764,625,453,360,269,182,103,93,40,34,30
1996,0,33000,2,1013315,9175,9012,9059,9017,9115,9116,9539,9939,9962,10570,10781,11265,11713,11765,11720,11849,12192,12287,13052,13459,14209,14734,14722,14801,14242,13819,13244,12780,12412,12241,9607,11830,11505,11017,10987,10770,11288,11957,11718,11470,12111,11998,11763,13030,13514,15003,15945,18340,18523,17658,10959,12274,14567,13730,14005,14662,11767,10848,12143,13214,13419,12601,12055,13139,13201,13398,12006,12386,11882,11383,11697,10533,10000,10102,9286,9030,9142,6925,6953,7220,6840,6340,6237,5787,5354,4651,4282,3625,3043,2523,1878,1567,1244,1107,803,606,359,294,170,104,149
1996,1,33000,1,932317,9591,9507,9489,9334,9703,9699,9865,9986,10705,11014,11269,11970,12241,12195,12024,11907,12739,12979,13465,13218,13307,13512,13976,13995,13859,13316,12542,12046,11422,11443,9066,11410,10967,10440,10757,10274,10795,11571,11335,11201,12053,12093,11911,13110,13425,15060,15387,18213,18476,17416,11278,11904,13755,13590,13716,13935,11235,10044,11094,12267,12266,11542,11028,11977,12044,11982,10751,10930,10386,9717,9637,8504,7460,6415,5743,5513,5458,4188,4094,4146,3998,3599,3511,3204,2742,2314,1978,1640,1386,1118,763,625,453,358,269,182,103,93,40,34,30
1996,1,33000,2,1007179,9132,8974,9015,8986,9082,9071,9471,9874,9918,10513,10728,11216,11641,11702,11653,11764,12111,12193,12961,13348,14108,14604,14590,14644,14039,13609,13045,12592,12212,12087,9462,11673,11369,10892,10880,10659,11196,11864,11633,11367,12015,11916,11685,12959,13434,14918,15872,18272,18449,17576,10901,12207,14490,13676,13954,14587,11701,10795,12094,13174,13376,12560,12016,13110,13157,13379,11973,12358,11845,11363,11675,10504,9974,10067,9256,9007,9120,6906,6931,7201,6827,6328,6218,5774,5346,4646,4269,3613,3033,2518,1877,1567,1243,1105,802,606,359,294,170,104,149
1997,0,33000,1,937522,9651,9601,9562,9544,9407,9755,9738,9929,10036,10750,11078,11327,12045,12371,12292,11962,11693,12477,12685,13127,13060,13319,13582,14143,14137,14028,13440,12711,12227,11589,11571,9181,11556,11115,10571,10866,10395,10884,11667,11405,11280,12128,12147,11979,13159,13487,15087,15408,18194,18470,17401,11289,11931,13749,13546,13708,13910,11239,10034,11047,12229,12211,11473,10926,11830,11881,11776,10568,10757,10187,9516,9438,8294,7257,6249,5590,5340,5266,4022,3888,3889,3741,3343,3220,2894,2455,2056,1727,1415,1186,934,621,499,355,274,205,138,76,63,26,37
1997,0,33000,2,1014154,9292,9144,9039,9089,9026,9121,9143,9562,9932,9971,10588,10776,11278,11742,11781,11724,11864,12101,12175,12854,13197,13920,14562,14648,14755,14204,13791,13214,12773,12383,12234,9590,11836,11509,11028,10993,10778,11280,11955,11713,11471,12080,11992,11740,12989,13489,14964,15909,18305,18484,17620,10950,12258,14545,13725,13977,14622,11762,10839,12132,13187,13361,12573,12000,13070,13121,13310,11919,12278,11779,11271,11581,10437,9890,9955,9128,8866,8965,6769,6768,6992,6599,6086,5952,5483,5028,4305,3919,3287,2742,2244,1638,1347,1058,913,642,482,289,219,121,162
1997,1,33000,1,931830,9593,9554,9520,9505,9370,9716,9697,9893,9983,10703,11024,11268,11995,12290,12223,11901,11618,12386,12602,13029,12956,13217,13461,14004,13983,13889,13304,12574,12089,11446,11452,9079,11434,10982,10439,10747,10276,10785,11575,11318,11190,12031,12047,11894,13065,13395,14996,15322,18115,18391,17317,11219,11858,13683,13488,13647,13851,11187,9989,11012,12190,12158,11438,10891,11795,11848,11750,10546,10730,10166,9493,9415,8271,7240,6229,5565,5322,5246,4004,3875,3879,3725,3332,3211,2887,2448,2050,1725,1414,1185,933,620,499,355,273,205,138,76,63,26,37
1997,1,33000,2,1007818,9241,9103,9002,9046,8994,9088,9098,9495,9867,9928,10532,10723,11230,11670,11719,11654,11774,12005,12055,12735,13060,13800,14418,14505,14585,13997,13573,13003,12580,12183,12076,9441,11677,11374,10904,10886,10670,11187,11861,11629,11371,11984,11911,11664,12918,13407,14879,15839,18238,18410,17540,10893,12191,14469,13673,13926,14547,11696,10787,12082,13146,13317,12531,11963,13041,13078,13293,11887,12248,11744,11252,11559,10408,9865,9922,9099,8843,8942,6750,6747,6974,6588,6075,5934,5474,5021,4300,3906,3276,2734,2241,1638,1346,1056,911,642,483,289,219,121,162
1998,0,33000,1,937192,9733,9668,9562,9575,9558,9443,9768,9736,9958,10032,10751,11084,11326,12070,12419,12318,11844,11415,12142,12330,12713,12816,13237,13547,14179,14132,14059,13435,12743,12268,11612,11579,9190,11574,11123,10563,10849,10388,10869,11667,11385,11266,12102,12100,11965,13113,13454,15022,15339,18095,18381,17298,11227,11883,13677,13444,13638,13823,11190,9978,10965,12150,12101,11369,10790,11650,11687,11547,10363,10556,9928,9301,9196,8033,7040,6059,5395,5134,5028,3823,3631,3615,3462,3067,2906,2575,2171,1803,1477,1211,993,766,487,398,265,209,151,105,52,41,37
1998,0,33000,2,1014733,9269,9291,9114,9067,9119,9035,9127,9169,9585,9925,9979,10607,10771,11291,11770,11796,11727,11880,12009,12065,12658,12940,13637,14393,14575,14708,14166,13763,13184,12765,12355,12226,9574,11841,11512,11040,10999,10785,11271,11952,11709,11471,12050,11985,11717,12949,13464,14925,15873,18271,18445,17581,10940,12241,14524,13721,13949,14582,11757,10831,12121,13159,13303,12545,11945,13001,13041,13223,11806,12168,11672,11144,11470,10337,9750,9786,8949,8697,8761,6598,6548,6749,6327,5818,5624,5169,4653,3947,3538,2962,2439,1970,1394,1149,875,737,491,387,217,157,181
1998,1,33000,1,931486,9671,9618,9517,9532,9520,9405,9728,9695,9922,9979,10702,11033,11266,12020,12340,12252,11780,11336,12042,12236,12608,12700,13128,13411,14032,13972,13918,13291,12607,12132,11470,11460,9091,11458,10998,10439,10738,10277,10776,11580,11300,11178,12009,12000,11878,13021,13365,14932,15258,18017,18306,17217,11160,11811,13612,13387,13578,13767,11139,9934,10931,12113,12051,11334,10757,11616,11656,11522,10342,10530,9906,9279,9176,8011,7022,6040,5372,5116,5011,3807,3620,3604,3448,3058,2896,2568,2165,1799,1475,1211,991,765,486,398,265,209,152,105,52,41,37
1998,1,33000,2,1008198,9215,9241,9073,9029,9076,9003,9095,9126,9518,9861,9939,10550,10719,11244,11699,11736,11654,11783,11901,11918,12514,12778,13499,14236,14421,14527,13956,13536,12962,12567,12154,12065,9420,11682,11380,10915,10892,10680,11178,11857,11626,11374,11953,11905,11643,12878,13381,14840,15806,18204,18370,17503,10884,12175,14447,13669,13899,14508,11691,10779,12071,13119,13258,12503,11910,12974,12999,13207,11772,12138,11639,11126,11447,10307,9725,9755,8919,8675,8738,6579,6528,6733,6317,5806,5609,5162,4646,3940,3526,2952,2433,1968,1393,1147,874,736,491,387,217,157,181
1999,0,33000,1,936763,9591,9723,9686,9523,9587,9571,9479,9780,9733,9986,10029,10751,11091,11324,12095,12468,12344,11726,11144,11816,11985,12313,12576,13155,13513,14215,14126,14090,13429,12775,12310,11634,11587,9200,11592,11132,10556,10833,10382,10853,11667,11366,11253,12076,12054,11952,13067,13422,14957,15270,17995,18292,17196,11164,11835,13605,13343,13568,13735,11141,9923,10884,12072,11993,11267,10656,11473,11496,11323,10159,10319,9679,9067,8926,7776,6818,5852,5185,4904,4773,3590,3369,3336,3175,2778,2590,2269,1901,1551,1254,1016,816,607,382,305,199,155,112,73,34,45
1999,0,33000,2,1014930,9102,9246,9291,9083,9095,9150,9044,9133,9195,9608,9918,9988,10626,10766,11304,11798,11812,11731,11895,11919,11955,12466,12687,13360,14225,14501,14662,14129,13736,13154,12758,12326,12219,9557,11847,11516,11051,11005,10793,11263,11950,11704,11472,12020,11979,11695,12908,13440,14885,15838,18236,18405,17542,10931,12225,14503,13716,13922,14542,11752,10822,12110,13131,13245,12517,11890,12933,12962,13136,11692,12054,11551,11022,11352,10208,9589,9594,8766,8504,8537,6395,6312,6473,6040,5508,5284,4805,4264,3569,3173,2633,2142,1689,1176,954,708,570,379,289,156,217
1999,1,33000,1,931052,9531,9664,9642,9481,9545,9536,9441,9741,9693,9951,9976,10700,11043,11265,12046,12389,12281,11660,11061,11708,11880,12200,12448,13040,13360,14061,13960,13948,13279,12640,12175,11495,11469,9104,11482,11013,10438,10728,10279,10766,11584,11283,11167,11987,11954,11861,12976,13334,14868,15194,17920,18222,17118,11101,11765,13541,13287,13510,13683,11091,9879,10850,12037,11944,11232,10623,11440,11466,11299,10139,10293,9658,9047,8910,7755,6800,5834,5164,4886,4759,3577,3358,3326,3163,2769,2580,2263,1896,1548,1252,1016,815,606,381,305,199,154,112,73,34,45
1999,1,33000,2,1008214,9049,9203,9241,9044,9056,9106,9011,9101,9154,9541,9854,9949,10569,10714,11258,11729,11753,11655,11793,11798,11783,12296,12503,13204,14055,14337,14470,13914,13500,12920,12555,12124,12054,9399,11686,11385,10927,10898,10691,11169,11854,11622,11378,11922,11900,11623,12837,13354,14802,15772,18169,18330,17466,10876,12160,14426,13666,13871,14469,11686,10771,12059,13092,13200,12474,11857,12906,12920,13122,11655,12025,11520,11005,11329,10178,9566,9565,8735,8481,8514,6377,6294,6459,6030,5498,5273,4800,4257,3563,3162,2626,2137,1688,1175,952,708,570,378,289,156,217
2000,0,33000,1,936044,9414,9428,9712,9703,9484,9599,9585,9515,9793,9731,10015,10025,10751,11098,11322,12120,12517,12371,11610,10879,11499,11650,11925,12341,13074,13478,14251,14121,14121,13423,12807,12351,11657,11595,9209,11610,11141,10549,10816,10376,10837,11667,11346,11239,12050,12007,11939,13022,13389,14893,15202,17897,18204,17094,11102,11787,13533,13243,13499,13649,11093,9868,10803,11995,11886,11165,10524,11298,11308,11103,9918,10090,9410,8808,8661,7514,6577,5630,4951,4658,4476,3350,3102,3051,2874,2485,2286,1979,1633,1326,1042,837,649,481,286,234,144,114,75,49,46
2000,0,33000,2,1014784,8961,9089,9223,9290,9053,9123,9180,9053,9139,9222,9631,9911,9997,10645,10761,11317,11827,11827,11734,11911,11829,11847,12276,12440,13088,14060,14428,14616,14091,13708,13124,12751,12298,12211,9540,11852,11520,11063,11011,10801,11254,11947,11699,11472,11990,11972,11672,12868,13415,14846,15802,18202,18366,17504,10922,12209,14482,13711,13894,14502,11747,10814,12099,13104,13188,12489,11835,12865,12883,13050,11572,11925,11434,10894,11202,10059,9406,9397,8555,8291,8271,6177,6046,6182,5709,5188,4894,4426,3855,3207,2806,2312,1837,1437,964,776,550,444,269,208,240
2000,1,33000,1,930372,9378,9385,9657,9667,9444,9558,9552,9477,9754,9691,9980,9972,10698,11052,11264,12071,12439,12310,11541,10792,11383,11535,11805,12202,12952,13310,14089,13948,13977,13267,12673,12218,11519,11477,9116,11506,11029,10438,10718,10281,10756,11589,11265,11156,11965,11908,11845,12932,13304,14805,15130,17824,18138,17020,11043,11719,13470,13188,13442,13600,11043,9824,10770,11962,11839,11130,10492,11267,11280,11080,9898,10065,9390,8789,8646,7494,6560,5612,4932,4641,4464,3338,3093,3041,2863,2478,2277,1974,1629,1324,1040,837,648,480,286,234,144,114,75,49,46
2000,1,33000,2,1007896,8912,9038,9190,9241,9015,9084,9137,9019,9107,9182,9565,9848,9959,10587,10710,11272,11758,11770,11655,11802,11695,11649,12082,12233,12916,13877,14254,14412,13873,13464,12879,12542,12095,12043,9378,11690,11390,10938,10904,10702,11160,11850,11618,11382,11891,11895,11602,12797,13328,14763,15739,18135,18291,17430,10868,12144,14404,13662,13844,14430,11681,10763,12047,13065,13142,12446,11804,12839,12842,13037,11536,11896,11405,10876,11179,10030,9383,9370,8524,8269,8249,6160,6030,6169,5701,5179,4884,4422,3848,3201,2797,2306,1833,1435,963,774,550,444,269,208,240
2001,0,33000,1,937127,9415,9442,9466,9725,9713,9503,9615,9597,9511,9803,9735,10037,10091,10777,11054,11182,11879,12228,12068,11423,10837,11391,11570,11877,12305,13072,13514,14270,14147,14130,13482,12815,12354,11678,11625,9216,11631,11158,10574,10820,10374,10835,11645,11336,11218,12034,11992,11898,12996,13359,14858,15155,17843,18165,17034,11072,11748,13496,13228,13466,13603,11050,9800,10725,11869,11760,11036,10426,11146,11165,10938,9715,9886,9155,8579,8408,7265,6358,5390,4724,4427,4192,3127,2853,2789,2597,2238,2025,1741,1398,1133,864,677,523,367,225,176,108,79,50,58
2001,0,33000,2,1016348,8813,8967,9101,9238,9309,9075,9131,9182,9059,9143,9222,9636,9944,10005,10690,10889,11363,11756,11686,11535,11673,11644,11699,12186,12419,13075,14047,14414,14601,14090,13704,13129,12744,12302,12212,9547,11867,11540,11060,11015,10792,11263,11953,11695,11461,11999,11959,11683,12866,13413,14859,15788,18196,18384,17512,10932,12224,14494,13709,13898,14487,11718,10790,12052,13042,13122,12423,11780,12802,12816,12977,11503,11826,11340,10779,11075,9910,9269,9199,8386,8061,8053,5955,5836,5909,5446,4873,4587,4066,3515,2895,2479,2028,1577,1225,801,656,448,344,200,306
2001,1,33000,1,931322,9380,9407,9424,9673,9678,9465,9573,9565,9474,9765,9696,10004,10039,10725,11004,11116,11814,12131,11977,11323,10722,11257,11438,11747,12154,12940,13346,14106,13975,13982,13329,12679,12225,11547,11511,9126,11531,11047,10468,10727,10281,10756,11569,11258,11141,11951,11897,11806,12909,13274,14772,15083,17772,18098,16962,11014,11683,13436,13174,13410,13553,11001,9757,10692,11836,11713,11002,10395,11115,11139,10915,9696,9862,9135,8560,8392,7246,6341,5372,4706,4412,4181,3117,2844,2781,2587,2231,2018,1736,1395,1131,863,677,523,366,225,176,108,79,50,58
2001,1,33000,2,1009096,8766,8921,9053,9206,9260,9038,9094,9140,9025,9111,9182,9571,9885,9969,10629,10822,11287,11646,11582,11405,11528,11478,11484,11966,12199,12881,13848,14223,14389,13860,13453,12888,12535,12101,12043,9389,11706,11413,10938,10910,10697,11170,11861,11614,11372,11901,11880,11614,12795,13327,14777,15727,18129,18311,17439,10878,12161,14415,13660,13849,14415,11654,10740,12001,13005,13078,12383,11750,12777,12774,12961,11468,11795,11312,10761,11053,9881,9247,9173,8357,8038,8032,5937,5821,5897,5439,4865,4577,4062,3508,2889,2472,2023,1574,1223,800,655,448,344,200,306
2002,0,33000,1,937914,9194,9447,9470,9504,9737,9723,9523,9631,9610,9506,9813,9738,10060,10158,10803,11011,11044,11644,11945,11772,11239,10795,11285,11491,11828,12269,13069,13550,14288,14173,14138,13541,12822,12357,11699,11656,9223,11653,11175,10598,10824,10372,10832,11622,11326,11197,12018,11977,11857,12971,13328,14824,15108,17790,18127,16974,11043,11709,13460,13213,13432,13557,11006,9732,10648,11743,11635,10908,10299,11010,10988,10743,9501,9626,8903,8323,8150,7004,6102,5147,4465,4173,3916,2870,2599,2529,2334,1986,1777,1504,1181,941,710,536,405,280,169,133,76,53,66
2002,0,33000,2,1017632,8774,8864,8973,9114,9253,9327,9096,9139,9183,9064,9148,9223,9642,9978,10013,10736,11018,11410,11685,11546,11340,11440,11462,11552,12097,12399,13062,14034,14400,14585,14089,13699,13135,12737,12305,12213,9553,11882,11560,11057,11020,10784,11272,11960,11691,11450,12008,11946,11693,12864,13411,14872,15774,18190,18402,17521,10942,12239,14506,13707,13902,14471,11689,10766,12006,12980,13057,12355,11717,12746,12748,12884,11418,11728,11216,10649,10928,9751,9091,8999,8172,7832,7782,5732,5584,5635,5143,4540,4224,3717,3154,2570,2171,1740,1334,1022,654,539,350,257,340
2002,1,33000,1,931985,9160,9413,9435,9464,9690,9690,9486,9587,9578,9470,9776,9702,10029,10105,10753,10957,10971,11563,11830,11653,11109,10653,11133,11342,11688,12107,12928,13383,14123,14002,13988,13390,12685,12232,11574,11545,9136,11556,11065,10497,10735,10280,10755,11548,11251,11126,11937,11886,11766,12886,13243,14740,15036,17720,18058,16904,10984,11646,13401,13160,13377,13507,10960,9691,10616,11710,11589,10875,10269,10979,10962,10721,9482,9603,8885,8306,8134,6984,6086,5130,4449,4160,3907,2860,2590,2521,2326,1980,1771,1501,1179,940,709,536,404,279,169,133,76,53,66
2002,1,33000,2,1010029,8727,8820,8931,9068,9223,9280,9061,9103,9143,9031,9115,9182,9578,9922,9978,10671,10936,11302,11535,11396,11160,11261,11265,11320,11852,12166,12846,13820,14191,14366,13847,13443,12897,12528,12106,12043,9400,11723,11436,10937,10915,10691,11180,11872,11610,11362,11910,11866,11626,12793,13327,14791,15714,18123,18332,17449,10888,12178,14426,13657,13854,14401,11627,10716,11955,12945,13015,12317,11686,12719,12705,12866,11382,11700,11191,10632,10906,9724,9069,8974,8145,7809,7762,5715,5571,5623,5137,4533,4215,3712,3147,2564,2166,1737,1332,1021,653,537,350,257,340
2003,0,33000,1,938308,8871,9262,9479,9498,9542,9750,9734,9542,9647,9622,9502,9824,9742,10083,10225,10829,10967,10908,11413,11669,11484,11058,10753,11179,11412,11780,12234,13067,13586,14307,14199,14147,13601,12830,12359,11720,11686,9231,11674,11191,10623,10829,10369,10830,11600,11316,11176,12003,11963,11816,12945,13298,14789,15062,17737,18088,16914,11014,11671,13424,13197,13399,13511,10963,9664,10571,11620,11511,10741,10185,10841,10779,10536,9227,9370,8624,8064,7877,6698,5843,4871,4182,3924,3598,2607,2347,2281,2066,1745,1531,1283,969,775,571,405,313,203,127,93,51,71
