year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,4000,1,1117978,11710,11786,12159,12630,13004,13587,14117,14837,15106,15575,15727,15661,16467,16650,16825,18076,19313,18755,19063,18412,18920,19319,17874,16531,15838,15681,11993,14447,13986,14070,14190,14388,14593,15050,14885,15165,16014,16776,16444,17640,18563,19331,20743,21541,21011,18625,11313,12639,15605,15171,14882,14292,13750,12266,13471,13633,13460,13278,13313,13113,13302,12837,12354,12627,11552,11838,10944,10386,8536,7721,7274,6887,6623,5324,5236,5068,4767,4382,4025,3645,3269,2919,2615,2386,1844,1562,1052,980,672,595,460,334,243,150,94,76,51,45,17,10,12
1992,1,4000,2,1157210,11107,11239,11386,11811,12340,13042,13163,13972,14589,15007,15122,15014,15399,15821,15979,16671,17587,17583,17812,17645,17236,17526,16488,15603,15315,15366,11994,14682,14196,14158,14084,14399,14660,14976,15025,15118,15843,16490,16193,17374,18530,19105,20235,20640,20398,17929,11001,12271,15250,15128,14944,14359,14353,12866,14487,14584,14927,14845,14387,14587,14552,14320,13770,13876,13070,13183,12666,12481,11152,10524,10036,9508,9483,7445,7450,7376,7225,6547,6271,6226,5469,4942,4497,4064,3475,2756,2109,1939,1572,1427,1116,842,633,436,298,212,166,115,67,30,43
1993,0,4000,1,1128858,11328,11785,11823,12246,12707,13124,13660,14221,14914,15197,15647,15807,15739,16545,16737,16894,18629,20314,19465,19608,18767,18708,18640,17401,16283,15755,15740,12125,14642,14199,14284,14431,14591,14760,15210,15054,15307,16140,16900,16601,17752,18646,19432,20861,21656,21070,18694,11372,12683,15640,15198,14852,14289,13740,12263,13429,13600,13428,13238,13249,13043,13211,12709,12246,12478,11408,11681,10775,10226,8372,7570,7114,6708,6420,5134,5038,4847,4518,4158,3783,3384,3003,2646,2357,2132,1629,1379,882,819,537,490,370,261,190,103,67,56,38,32,11,13
1993,0,4000,2,1168315,10658,11245,11293,11492,11905,12425,13134,13253,14017,14670,15087,15204,15085,15503,15903,16046,17053,18248,18047,18143,17960,17245,17322,16405,15595,15381,15496,12117,14865,14355,14384,14256,14533,14824,15142,15123,15251,15977,16602,16321,17501,18631,19175,20315,20689,20439,17960,11021,12302,15278,15152,14962,14378,14373,12883,14501,14600,14944,14848,14372,14572,14536,14300,13725,13830,13021,13118,12598,12424,11051,10479,9936,9392,9340,7287,7299,7222,6998,6359,6073,5929,5223,4671,4222,3779,3195,2539,1864,1714,1379,1220,916,685,500,341,222,158,133,85,47,44
1993,1,4000,1,1125485,11278,11743,11784,12215,12681,13084,13621,14181,14886,15156,15606,15766,15694,16500,16690,16845,18589,20269,19412,19546,18709,18629,18559,17309,16192,15677,15663,12033,14543,14111,14165,14324,14494,14671,15135,14989,15243,16074,16851,16541,17700,18610,19396,20811,21606,21028,18651,11340,12651,15606,15178,14824,14258,13717,12246,13413,13587,13409,13214,13237,13031,13199,12702,12232,12463,11397,11663,10759,10204,8361,7550,7095,6690,6405,5122,5024,4840,4512,4151,3779,3379,2998,2642,2355,2126,1625,1377,879,818,537,490,369,261,190,104,66,56,38,32,11,13
1993,1,4000,2,1164709,10614,11203,11259,11453,11875,12399,13100,13218,13992,14624,15050,15175,15058,15458,15865,15994,17010,18193,17989,18086,17879,17142,17220,16296,15480,15269,15397,12014,14745,14243,14245,14152,14441,14721,15045,15063,15166,15914,16553,16258,17439,18569,19126,20266,20641,20403,17929,10992,12264,15253,15124,14940,14356,14355,12866,14478,14577,14933,14828,14358,14552,14517,14282,13709,13815,13001,13101,12584,12413,11035,10458,9926,9378,9327,7280,7293,7216,6994,6356,6072,5926,5219,4669,4221,3778,3196,2535,1861,1712,1378,1219,916,685,500,341,222,158,133,85,47,44
1994,0,4000,1,1136846,11466,11346,11815,11822,12303,12759,13206,13697,14286,14963,15248,15678,15847,15773,16580,16783,16918,19156,21319,20155,20112,19079,18432,17920,16861,15962,15607,15735,12175,14750,14337,14393,14576,14702,14843,15299,15156,15384,16199,16972,16699,17812,18693,19495,20930,21722,21088,18722,11401,12696,15642,15206,14795,14255,13707,12243,13373,13554,13377,13175,13172,12961,13110,12576,12125,12316,11254,11508,10593,10020,8181,7380,6913,6491,6180,4920,4813,4596,4263,3908,3515,3104,2722,2376,2101,1876,1426,1175,730,662,432,395,289,201,139,72,48,41,26,22,15
1994,0,4000,2,1176308,10952,10707,11344,11314,11564,11971,12485,13193,13307,14038,14705,15132,15257,15129,15564,15949,16065,17402,18878,18470,18427,18208,17171,17038,16235,15487,15351,15540,12151,14945,14417,14487,14337,14581,14891,15215,15165,15303,16050,16668,16390,17569,18672,19198,20349,20692,20446,17962,11011,12299,15281,15150,14959,14375,14376,12882,14493,14594,14950,14834,14343,14536,14501,14260,13663,13770,12951,13036,12516,12323,10954,10383,9803,9238,9149,7116,7133,7022,6766,6151,5819,5631,4942,4381,3927,3474,2923,2277,1632,1493,1184,1011,740,542,389,259,162,120,95,61,57
1994,1,4000,1,1133261,11410,11303,11776,11781,12271,12732,13164,13656,14245,14934,15206,15637,15806,15727,16533,16730,16865,19115,21273,20093,20041,19010,18344,17829,16763,15859,15518,15646,12073,14639,14238,14260,14459,14602,14749,15221,15094,15321,16134,16925,16639,17759,18658,19460,20880,21672,21046,18677,11368,12662,15608,15184,14765,14224,13685,12225,13355,13540,13358,13150,13162,12950,13098,12569,12112,12301,11243,11491,10578,10000,8173,7363,6895,6473,6165,4909,4799,4590,4258,3901,3510,3100,2718,2372,2099,1871,1422,1174,729,661,432,395,288,201,139,72,47,41,26,22,15
1994,1,4000,2,1172390,10902,10667,11300,11280,11520,11939,12458,13158,13274,14011,14659,15094,15229,15101,15517,15909,16008,17356,18820,18403,18365,18116,17048,16919,16106,15359,15223,15428,12035,14809,14290,14332,14220,14483,14783,15115,15100,15213,15986,16617,16324,17505,18608,19146,20297,20643,20409,17929,10982,12258,15255,15121,14937,14354,14357,12865,14470,14571,14938,14812,14329,14517,14481,14243,13648,13754,12933,13020,12502,12313,10938,10362,9793,9224,9137,7109,7128,7015,6764,6149,5818,5628,4937,4380,3927,3472,2922,2274,1630,1492,1183,1011,739,542,389,259,162,120,95,61,57
1995,0,4000,1,1144739,11350,11345,11364,11845,11821,12360,12812,13289,13734,14351,15012,15300,15709,15887,15806,16616,16828,16941,19698,22374,20870,20629,19396,18160,17228,16338,15647,15461,15729,12226,14860,14476,14503,14723,14813,14925,15388,15259,15461,16259,17044,16797,17872,18740,19557,21000,21788,21107,18750,11429,12710,15643,15214,14738,14222,13675,12223,13316,13507,13327,13113,13096,12880,13009,12443,12006,12156,11102,11337,10414,9799,7973,7170,6691,6250,5928,4692,4566,4346,3988,3635,3234,2816,2448,2112,1849,1638,1205,993,586,539,340,311,224,145,102,50,34,27,17,23
1995,0,4000,2,1184000,10951,10799,10755,11444,11336,11637,12037,12546,13251,13362,14059,14740,15177,15311,15173,15625,15995,16083,17759,19530,18902,18716,18458,17097,16758,16068,15380,15321,15585,12184,15026,14479,14591,14418,14629,14959,15289,15207,15356,16123,16734,16459,17637,18714,19222,20382,20695,20453,17963,11002,12296,15284,15148,14956,14373,14379,12881,14485,14588,14955,14819,14313,14500,14467,14221,13602,13711,12881,12955,12434,12238,10814,10267,9646,9049,8953,6936,6926,6821,6516,5888,5565,5297,4643,4074,3612,3176,2601,2029,1408,1273,987,825,581,423,293,193,121,80,65,75
1995,1,4000,1,1140984,11321,11307,11329,11809,11779,12327,12784,13244,13690,14309,14983,15256,15669,15845,15761,16566,16771,16885,19657,22326,20798,20549,19316,18062,17127,16233,15534,15361,15629,12113,14736,14365,14356,14596,14710,14827,15307,15200,15400,16194,17000,16738,17819,18705,19525,20948,21737,21063,18703,11395,12673,15610,15190,14707,14190,13652,12205,13298,13494,13308,13087,13087,12869,12997,12437,11993,12141,11092,11322,10399,9780,7967,7153,6674,6233,5913,4683,4552,4340,3983,3628,3229,2812,2445,2108,1847,1634,1201,992,585,539,340,311,223,145,102,50,33,27,17,23
1995,1,4000,2,1179798,10915,10765,10720,11397,11300,11588,12004,12517,13217,13329,14030,14695,15138,15282,15145,15576,15953,16023,17709,19469,18828,18648,18356,16955,16623,15918,15238,15177,15459,12055,14873,14337,14420,14288,14525,14845,15185,15138,15261,16058,16680,16390,17570,18647,19167,20329,20644,20414,17929,10972,12252,15258,15118,14934,14351,14359,12864,14461,14565,14943,14796,14300,14482,14446,14205,13587,13694,12865,12940,12420,12230,10798,10247,9636,9036,8941,6930,6921,6814,6514,5886,5564,5295,4639,4073,3612,3174,2601,2026,1406,1272,986,825,581,423,293,193,121,80,65,75
1996,0,4000,1,1147548,11267,11397,11369,11401,11871,11835,12383,12830,13305,13759,14359,15032,15329,15732,16206,16414,17113,17097,17118,19226,21396,20187,20134,19126,18001,17144,16333,15638,15489,15766,12242,14875,14511,14515,14728,14831,14972,15398,15287,15491,16283,17050,16774,17854,18728,19511,20922,21700,21041,18674,11375,12653,15558,15115,14660,14133,13600,12158,13240,13427,13227,12986,12942,12716,12834,12270,11841,11982,10904,11100,10199,9561,7776,6962,6474,6033,5689,4475,4322,4081,3731,3385,2987,2583,2204,1894,1635,1427,1034,842,477,438,266,251,167,112,76,36,24,18,24
1996,0,4000,2,1189259,10855,10993,10838,10778,11451,11365,11679,12040,12557,13280,13365,14085,14769,15191,15554,15645,15986,16197,16234,17538,19012,18591,18493,18302,17053,16749,16055,15400,15337,15618,12206,15048,14494,14616,14417,14671,14983,15310,15239,15399,16122,16729,16458,17620,18711,19201,20333,20669,20419,17915,10994,12278,15258,15123,14943,14351,14363,12856,14452,14575,14912,14791,14260,14414,14368,14149,13519,13640,12808,12848,12338,12116,10698,10138,9510,8896,8787,6786,6748,6624,6293,5664,5315,5038,4373,3793,3341,2876,2364,1796,1250,1102,836,667,477,337,238,154,88,55,89
1996,1,4000,1,1143637,11231,11367,11330,11364,11835,11795,12348,12800,13261,13715,14317,15001,15285,15690,16160,16365,17053,17026,17049,19167,21323,20101,20038,19038,17897,17030,16218,15523,15388,15661,12129,14753,14402,14378,14608,14734,14879,15319,15229,15430,16217,17005,16716,17801,18690,19477,20871,21649,20995,18628,11342,12617,15525,15092,14630,14101,13577,12141,13222,13415,13209,12962,12934,12705,12823,12263,11830,11967,10895,11085,10185,9542,7770,6945,6457,6016,5675,4467,4310,4075,3727,3378,2983,2580,2201,1891,1632,1424,1031,841,477,438,266,251,166,112,75,36,23,18,24
1996,1,4000,2,1184720,10813,10956,10804,10743,11408,11326,11632,12006,12529,13246,13332,14054,14721,15148,15517,15603,15926,16141,16154,17465,18921,18492,18400,18180,16895,16594,15894,15246,15178,15486,12072,14890,14347,14447,14291,14568,14867,15204,15167,15300,16053,16671,16390,17552,18644,19145,20279,20619,20379,17882,10963,12236,15231,15094,14922,14330,14342,12839,14429,14551,14899,14770,14248,14396,14348,14133,13504,13623,12792,12833,12325,12107,10683,10117,9501,8884,8776,6781,6743,6617,6292,5661,5314,5036,4369,3792,3341,2874,2364,1793,1248,1101,836,667,477,337,238,154,88,55,89
1997,0,4000,1,1150323,11285,11213,11444,11392,11437,11897,11849,12405,12848,13321,13785,14367,15053,15358,15755,16531,17046,17626,17370,17297,18766,20460,19526,19652,18861,17843,17060,16328,15629,15517,15803,12258,14890,14547,14527,14733,14850,15019,15409,15315,15521,16307,17056,16750,17835,18716,19465,20844,21612,20976,18599,11321,12597,15474,15017,14582,14045,13525,12093,13165,13348,13128,12859,12791,12554,12662,12100,11674,11762,10683,10850,9960,9326,7553,6735,6235,5798,5443,4234,4049,3809,3475,3137,2735,2334,1965,1671,1435,1225,865,698,387,341,206,198,127,78,55,25,16,25
1997,0,4000,2,1194056,10663,10797,11035,10877,10802,11458,11394,11722,12043,12569,13309,13368,14110,14797,15204,15802,16131,16356,16401,16387,17320,18508,18285,18272,18148,17008,16740,16043,15420,15353,15652,12229,15069,14509,14641,14417,14712,15007,15331,15270,15441,16120,16723,16457,17604,18709,19181,20284,20642,20385,17867,10986,12261,15232,15098,14930,14330,14347,12832,14420,14561,14868,14763,14208,14329,14271,14078,13457,13555,12716,12737,12214,11993,10566,9987,9353,8731,8595,6616,6549,6397,6052,5415,5045,4749,4089,3492,3038,2590,2110,1586,1080,943,691,521,375,274,191,113,61,89
1997,1,4000,1,1146252,11241,11177,11414,11354,11399,11861,11810,12369,12816,13277,13740,14326,15020,15313,15710,16482,16993,17553,17286,17215,18690,20365,19427,19539,18763,17733,16934,16203,15512,15416,15692,12145,14770,14440,14400,14620,14758,14932,15331,15258,15460,16239,17010,16694,17782,18675,19429,20795,21562,20928,18553,11290,12561,15441,14994,14553,14014,13503,12078,13146,13336,13110,12839,12782,12542,12651,12092,11661,11749,10674,10834,9946,9309,7548,6718,6219,5783,5429,4226,4038,3804,3472,3131,2732,2332,1962,1668,1433,1223,863,697,386,341,207,199,126,78,55,25,15,26
1997,1,4000,2,1189174,10613,10755,10998,10844,10765,11420,11353,11677,12008,12541,13275,13334,14078,14747,15158,15756,16075,16283,16330,16287,17224,18388,18162,18156,18006,16836,16566,15869,15254,15179,15513,12090,14907,14356,14473,14294,14611,14890,15223,15197,15340,16048,16662,16389,17534,18641,19123,20229,20594,20345,17835,10954,12220,15203,15069,14909,14309,14326,12815,14398,14537,14856,14743,14196,14310,14250,14062,13443,13538,12700,12723,12201,11984,10551,9967,9343,8720,8585,6611,6545,6390,6050,5413,5043,4747,4085,3491,3038,2589,2110,1584,1079,942,690,521,375,274,191,113,61,89
1998,0,4000,1,1153263,11444,11290,11159,11492,11416,11474,11923,11864,12428,12866,13336,13810,14376,15073,15387,15778,16863,17702,18154,17648,17477,18316,19566,18886,19181,18598,17687,16976,16322,15620,15545,15840,12273,14906,14582,14538,14738,14868,15066,15419,15343,15551,16331,17061,16727,17817,18704,19420,20766,21525,20911,18524,11267,12541,15390,14919,14505,13958,13451,12028,13090,13270,13030,12734,12641,12394,12492,11932,11460,11516,10449,10572,9724,9061,7311,6486,5978,5556,5167,3963,3770,3539,3222,2883,2467,2090,1721,1464,1244,1026,707,576,300,263,156,160,88,54,39,17,25
1998,0,4000,2,1198683,10732,10671,10739,11078,10916,10826,11466,11423,11765,12047,12580,13338,13371,14136,14826,15218,16053,16633,16735,16608,16541,17104,18017,17984,18054,17995,16964,16731,16030,15441,15368,15686,12252,15091,14523,14666,14416,14754,15032,15351,15302,15484,16119,16718,16456,17587,18706,19160,20235,20616,20351,17819,10979,12243,15206,15073,14916,14308,14331,12807,14387,14548,14825,14735,14156,14244,14173,14006,13384,13447,12621,12593,12088,11852,10411,9812,9184,8541,8378,6426,6320,6151,5784,5147,4744,4445,3784,3157,2748,2289,1881,1363,923,787,553,386,301,219,141,79,93
1998,1,4000,1,1149033,11395,11246,11123,11460,11378,11434,11887,11826,12390,12833,13294,13764,14334,15038,15342,15731,16810,17644,18069,17549,17382,18224,19450,18775,19053,18493,17570,16839,16187,15501,15443,15724,12162,14788,14477,14422,14633,14781,14984,15344,15287,15490,16262,17016,16673,17764,18659,19382,20719,21476,20861,18478,11238,12505,15358,14897,14476,13926,13429,12015,13071,13258,13012,12716,12632,12382,12482,11923,11450,11504,10439,10554,9712,9046,7305,6469,5962,5542,5154,3956,3760,3535,3219,2878,2465,2089,1718,1462,1242,1026,706,575,300,263,156,160,86,54,39,17,24
1998,1,4000,2,1193457,10678,10622,10697,11039,10883,10788,11431,11380,11722,12010,12553,13304,13337,14102,14773,15168,15998,16562,16649,16522,16420,16986,17870,17838,17915,17834,16777,16537,15845,15263,15180,15539,12107,14923,14366,14500,14297,14654,14912,15242,15226,15379,16044,16653,16389,17516,18639,19100,20179,20568,20311,17789,10945,12204,15176,15045,14897,14288,14309,12790,14367,14522,14812,14717,14144,14224,14154,13991,13369,13430,12604,12579,12078,11843,10398,9792,9175,8532,8369,6421,6317,6144,5783,5144,4742,4443,3781,3156,2748,2287,1881,1361,921,786,553,386,301,219,141,79,93
1999,0,4000,1,1156105,11370,11372,11294,11106,11539,11440,11511,11950,11878,12450,12884,13352,13835,14384,15094,15417,15801,17202,18383,18697,17930,17660,17877,18710,18268,18721,18340,17532,16893,16317,15611,15574,15877,12289,14921,14617,14550,14743,14887,15113,15430,15372,15581,16355,17067,16704,17798,18692,19374,20689,21438,20846,18449,11214,12485,15306,14822,14428,13870,13377,11964,13016,13192,12932,12611,12492,12237,12324,11766,11222,11255,10189,10300,9458,8774,7045,6217,5713,5284,4857,3686,3494,3273,2963,2612,2204,1840,1497,1265,1053,840,575,457,231,198,120,118,59,35,26,25
1999,0,4000,2,1202923,10570,10723,10678,10681,11120,10955,10849,11473,11452,11808,12050,12592,13367,13374,14162,14855,15231,16309,17151,17122,16817,16696,16891,17539,17688,17839,17843,16920,16722,16018,15461,15384,15719,12274,15112,14538,14692,14416,14796,15056,15372,15334,15527,16117,16712,16455,17571,18704,19140,20187,20589,20318,17772,10971,12226,15180,15048,14903,14287,14315,12782,14354,14534,14782,14708,14104,14160,14077,13935,13291,13335,12496,12448,11945,11688,10232,9625,8988,8325,8136,6208,6073,5879,5496,4848,4429,4118,3442,2839,2440,2018,1634,1156,769,638,422,293,237,161,100,107
1999,1,4000,1,1151719,11322,11323,11252,11069,11507,11401,11470,11913,11841,12412,12849,13310,13789,14343,15057,15371,15751,17145,18321,18600,17817,17551,17770,18577,18145,18578,18227,17409,16744,16172,15490,15471,15756,12178,14805,14514,14444,14645,14805,15037,15356,15317,15521,16284,17021,16651,17745,18644,19334,20643,21389,20794,18403,11186,12450,15275,14801,14400,13839,13355,11952,12996,13180,12915,12595,12484,12224,12315,11756,11213,11244,10179,10282,9449,8759,7038,6200,5698,5271,4845,3680,3486,3269,2960,2608,2204,1839,1494,1263,1051,840,574,456,231,198,120,118,58,35,26,25
1999,1,4000,2,1197361,10518,10673,10630,10639,11081,10923,10811,11443,11406,11767,12012,12565,13333,13339,14127,14799,15178,16244,17063,17023,16717,16555,16752,17367,17520,17677,17663,16718,16509,15820,15271,15181,15566,12125,14940,14375,14526,14300,14697,14935,15262,15256,15419,16039,16644,16388,17499,18636,19078,20130,20543,20276,17742,10936,12189,15149,15020,14884,14267,14293,12766,14335,14508,14769,14690,14092,14139,14058,13920,13276,13319,12479,12435,11935,11678,10219,9604,8981,8319,8127,6203,6069,5872,5495,4845,4426,4116,3439,2838,2440,2017,1634,1155,767,637,422,293,238,161,100,107
2000,0,4000,1,1158622,11179,11163,11300,11299,11053,11587,11464,11548,11976,11892,12473,12902,13368,13861,14392,15114,15446,15824,17547,19091,19257,18216,17844,17449,17892,17670,18272,18085,17378,16810,16312,15602,15602,15914,12305,14936,14653,14562,14748,14905,15161,15440,15400,15611,16379,17073,16681,17780,18680,19329,20612,21351,20781,18375,11161,12429,15223,14726,14351,13784,13304,11900,12942,13114,12835,12488,12346,12081,12159,11603,10970,10967,9934,9993,9169,8457,6758,5940,5416,4978,4538,3413,3222,3001,2686,2345,1936,1608,1283,1068,872,684,448,360,173,152,84,86,38,22,31
2000,0,4000,2,1206698,10581,10307,10714,10686,10623,11163,10995,10873,11480,11481,11851,12053,12603,13396,13377,14188,14884,15245,16568,17684,17518,17029,16853,16681,17074,17397,17626,17693,16876,16713,16005,15481,15400,15753,12297,15134,14553,14717,14415,14838,15080,15393,15366,15570,16116,16707,16454,17554,18701,19119,20138,20563,20284,17724,10963,12208,15154,15023,14890,14265,14299,12758,14322,14521,14739,14680,14052,14076,13981,13865,13195,13190,12370,12283,11777,11497,10040,9408,8767,8085,7858,5972,5799,5585,5174,4534,4090,3751,3115,2504,2163,1731,1403,956,622,495,330,218,172,114,130
2000,1,4000,1,1154105,11145,11124,11252,11257,11016,11554,11425,11505,11939,11857,12433,12865,13327,13814,14351,15075,15400,15772,17486,19023,19146,18088,17721,17327,17742,17537,18116,17964,17250,16649,16157,15479,15498,15788,12194,14822,14552,14466,14657,14829,15090,15368,15346,15551,16307,17026,16629,17727,18629,19287,20568,21303,20727,18329,11134,12395,15192,14705,14324,13753,13282,11890,12922,13103,12819,12475,12338,12068,12150,11592,10962,10956,9924,9975,9160,8443,6750,5924,5403,4966,4528,3408,3215,2997,2684,2342,1935,1608,1280,1067,871,684,448,359,173,152,84,86,37,22,31
2000,1,4000,2,1200811,10538,10256,10667,10639,10582,11123,10963,10834,11454,11433,11812,12014,12577,13362,13342,14151,14825,15188,16494,17579,17405,16913,16691,16521,16878,17208,17442,17494,16659,16480,15796,15279,15182,15593,12142,14957,14385,14553,14303,14740,14957,15281,15285,15459,16034,16635,16388,17481,18633,19056,20080,20518,20242,17696,10927,12173,15122,14996,14872,14246,14276,12741,14304,14494,14726,14664,14041,14055,13962,13850,13180,13174,12354,12269,11769,11486,10028,9389,8760,8080,7849,5966,5796,5578,5173,4530,4087,3749,3113,2503,2163,1730,1403,955,621,494,330,218,172,114,130
2001,0,4000,1,1157256,10975,11190,11170,11309,11307,11054,11605,11464,11561,11973,11888,12488,12925,13391,14125,14874,15399,15545,15776,17087,18222,18449,17678,17461,17180,17632,17521,18158,17981,17308,16752,16242,15563,15577,15868,12280,14912,14647,14510,14692,14860,15093,15399,15313,15520,16287,16995,16602,17660,18569,19231,20505,21234,20642,18228,11079,12366,15129,14640,14249,13680,13208,11802,12805,12967,12670,12346,12190,11911,11965,11384,10735,10709,9677,9709,8897,8158,6493,5684,5137,4703,4242,3158,2971,2736,2418,2099,1705,1400,1106,897,730,547,360,279,135,118,64,61,26,34
2001,0,4000,2,1208603,10523,10575,10328,10721,10699,10635,11173,10988,10878,11484,11472,11849,12074,12622,13607,13727,14421,14975,15244,16284,17108,17031,16721,16631,16560,16928,17257,17554,17624,16808,16654,15976,15448,15366,15708,12292,15135,14545,14686,14411,14841,15052,15385,15345,15524,16101,16672,16396,17521,18672,19069,20106,20547,20241,17716,10931,12187,15128,14997,14868,14218,14247,12723,14278,14448,14658,14599,13979,13980,13890,13747,13103,13069,12252,12148,11610,11317,9852,9212,8561,7861,7616,5767,5561,5332,4904,4263,3800,3457,2814,2244,1920,1492,1198,806,508,419,268,168,127,166
2001,1,4000,1,1152711,10943,11157,11134,11264,11268,11019,11573,11426,11520,11939,11854,12449,12889,13348,14076,14829,15348,15482,15704,16998,18130,18328,17545,17327,17054,17486,17387,18002,17857,17179,16598,16096,15444,15477,15752,12173,14804,14554,14422,14606,14787,15025,15332,15259,15466,16219,16947,16552,17609,18522,19191,20460,21189,20591,18184,11053,12334,15098,14619,14223,13651,13187,11792,12786,12956,12654,12333,12181,11898,11955,11375,10727,10700,9668,9692,8888,8145,6485,5669,5125,4693,4233,3154,2965,2732,2416,2096,1704,1401,1104,895,729,546,360,278,135,118,64,61,25,34
2001,1,4000,2,1202429,10482,10532,10281,10675,10653,10597,11133,10958,10838,11456,11426,11811,12035,12594,13566,13678,14361,14884,15152,16161,16969,16894,16578,16454,16388,16725,17063,17361,17421,16591,16426,15769,15249,15156,15554,12139,14960,14382,14524,14297,14734,14927,15273,15259,15416,16019,16599,16331,17448,18605,19010,20050,20502,20199,17687,10897,12153,15098,14970,14849,14198,14225,12707,14261,14422,14645,14583,13968,13960,13871,13734,13088,13054,12235,12134,11602,11306,9840,9194,8554,7857,7607,5761,5558,5325,4903,4260,3797,3455,2813,2244,1920,1491,1198,806,507,418,268,168,127,166
2002,0,4000,1,1155770,10883,10992,11202,11177,11318,11316,11055,11623,11465,11574,11970,11884,12504,12948,13415,14394,15373,15690,15645,15728,16639,17393,17674,17157,17086,16916,17375,17373,18045,17877,17238,16695,16172,15525,15551,15822,12255,14887,14641,14459,14636,14815,15025,15359,15226,15429,16196,16917,16523,17541,18458,19133,20398,21118,20504,18082,10997,12304,15035,14555,14147,13577,13113,11705,12668,12822,12508,12186,12011,11726,11754,11135,10463,10437,9418,9403,8586,7849,6203,5397,4848,4403,3937,2892,2708,2486,2154,1838,1490,1209,934,739,593,436,278,213,102,90,46,42,37
2002,0,4000,2,1210037,10324,10537,10569,10348,10727,10711,10647,11182,10981,10883,11488,11463,11847,12096,12641,13821,14086,14658,15067,15243,16006,16551,16557,16418,16412,16440,16783,17119,17481,17555,16740,16596,15947,15416,15333,15663,12287,15135,14538,14656,14407,14843,15025,15378,15324,15477,16086,16638,16338,17488,18644,19020,20074,20531,20198,17709,10899,12166,15101,14972,14845,14170,14196,12688,14234,14375,14577,14510,13887,13891,13784,13622,12991,12963,12108,11969,11429,11116,9640,8982,8337,7625,7336,5536,5314,5048,4607,3974,3496,3133,2512,1977,1684,1272,984,667,416,342,208,125,197
2002,1,4000,1,1151204,10852,10960,11169,11143,11277,11279,11022,11593,11427,11536,11939,11852,12465,12913,13370,14342,15323,15626,15564,15637,16523,17279,17544,17017,16941,16786,17234,17239,17889,17751,17108,16547,16036,15410,15456,15715,12152,14786,14556,14377,14555,14744,14961,15297,15173,15381,16132,16869,16475,17491,18415,19096,20354,21075,20456,18041,10973,12274,15005,14533,14123,13550,13093,11694,12651,12811,12492,12172,12001,11713,11745,11127,10456,10426,9409,9387,8577,7837,6195,5384,4838,4394,3929,2889,2703,2482,2151,1836,1489,1209,932,737,593,436,278,213,102,90,46,42,37
2002,1,4000,2,1203585,10284,10498,10525,10306,10683,10667,10611,11144,10952,10842,11458,11419,11810,12055,12611,13773,14023,14574,14943,15117,15834,16381,16399,16249,16220,16256,16573,16918,17280,17349,16524,16373,15743,15219,15130,15515,12136,14963,14379,14495,14291,14728,14897,15265,15234,15373,16004,16562,16273,17416,18578,18964,20020,20487,20157,17679,10866,12132,15074,14945,14826,14150,14174,12672,14218,14350,14565,14494,13875,13872,13767,13610,12975,12947,12091,11956,11422,11105,9629,8965,8331,7620,7328,5529,5312,5042,4606,3971,3494,3132,2511,1976,1684,1272,984,667,415,342,208,125,197
2003,0,4000,1,1153926,10531,10914,11008,11213,11185,11328,11324,11056,11642,11465,11587,11968,11879,12519,12971,13438,14668,15888,15987,15745,15681,16203,16602,16932,16650,16719,16655,17123,17226,17932,17774,17169,16638,16102,15487,15526,15776,12230,14863,14635,14407,14581,14770,14957,15319,15139,15338,16105,16840,16444,17422,18349,19036,20292,21002,20367,17937,10916,12242,14942,14470,14046,13475,13019,11609,12534,12678,12347,12002,11818,11526,11514,10846,10176,10161,9138,9054,8265,7511,5880,5100,4533,4092,3616,2615,2460,2237,1875,1597,1291,1023,775,591,481,333,212,159,76,65,32,50
2003,0,4000,2,1210993,10131,10327,10551,10563,10369,10734,10724,10659,11192,10973,10888,11492,11454,11844,12117,12661,14039,14455,14899,15159,15242,15732,16012,16097,16121,16196,16321,16639,16982,17410,17487,16672,16537,15918,15383,15299,15618,12282,15136,14530,14625,14402,14846,14997,15370,15303,15431,16070,16604,16280,17455,18615,18970,20042,20514,20155,17701,10867,12145,15075,14946,14823,14124,14144,12653,14191,14303,14496,14398,13801,13787,13672,13469,12893,12834,11917,11776,11228,10891,9393,8732,8101,7352,7022,5297,5038,4736,4290,3670,3163,2807,2202,1719,1463,1044,790,552,326,268,156,214
