year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,15000,2,1276349,11435,11822,11923,12620,12943,13444,13995,14317,15067,14971,15433,15395,16420,16674,17293,17136,16666,16923,17250,17469,15303,13720,13232,13886,14110,14645,11496,14611,13836,13786,13471,13961,14559,14797,14868,15022,15834,17199,16953,17865,19123,20217,21700,22598,21438,20970,12419,13579,16651,16546,17314,16445,15966,14529,16400,17015,18159,16623,16533,17774,17423,17850,16603,17125,16909,16598,16458,16052,14963,14259,14108,13362,13390,11001,10870,10109,10204,9740,9354,8849,8385,7929,7169,6368,5323,4699,3537,2989,2469,2147,1651,1317,944,573,434,295,212,153,76,48,55
1992,1,15000,1,1201354,12170,12269,12700,13011,13589,13794,14571,15248,15670,15775,15627,16384,17013,17345,18082,17914,17710,17278,17755,17599,16237,14456,13722,13667,13533,14451,11285,14407,13775,13897,13662,14007,14703,15472,15468,15710,16168,17474,17366,18499,19572,20525,22348,23597,23034,22476,12791,13831,16860,16497,16826,16494,15789,14224,15593,15389,16898,15563,15202,16186,16038,16143,15367,15235,15083,14653,14115,13360,11055,9515,9390,8803,9040,7566,7221,6815,6701,6278,5921,5325,4875,4272,3821,3369,2854,2232,1644,1373,1133,910,702,464,304,204,152,110,61,44,23,14,11
1992,1,15000,2,1273370,11407,11803,11909,12602,12921,13427,13973,14293,15053,14951,15409,15373,16404,16651,17263,17104,16624,16875,17195,17393,15225,13638,13103,13754,13972,14523,11377,14484,13735,13694,13387,13883,14483,14732,14810,14952,15785,17132,16904,17813,19072,20177,21664,22564,21408,20937,12404,13552,16633,16528,17288,16426,15954,14520,16387,16998,18150,16607,16520,17760,17412,17835,16593,17114,16896,16583,16448,16043,14950,14246,14099,13356,13383,10993,10865,10096,10196,9738,9351,8849,8381,7926,7167,6368,5322,4698,3535,2988,2469,2147,1651,1317,943,574,434,295,212,153,76,48,55
1993,0,15000,1,1205809,12080,12224,12290,12788,13071,13668,13851,14632,15288,15705,15815,15663,16404,17044,17360,18077,17673,17045,16412,16862,16741,15968,14779,14207,14209,13997,14822,11556,14688,14061,14123,13854,14190,14863,15642,15578,15830,16276,17543,17456,18574,19629,20590,22414,23632,23028,22490,12805,13823,16840,16476,16803,16454,15770,14178,15556,15338,16814,15474,15108,16070,15906,15988,15188,15059,14881,14426,13878,13131,10848,9298,9173,8575,8773,7273,6936,6509,6335,5930,5553,4914,4483,3897,3437,2997,2490,1943,1392,1145,939,728,564,354,217,157,111,80,43,29,14,14
1993,0,15000,2,1277144,11394,11559,11853,11996,12659,12985,13496,14023,14332,15079,14989,15435,15394,16413,16648,17266,16715,15775,16041,16436,16669,15045,14043,13576,14137,14331,14846,11610,14731,13919,13862,13538,14024,14634,14835,14915,15057,15869,17207,16976,17872,19114,20195,21694,22591,21409,20937,12404,13554,16634,16518,17294,16421,15954,14509,16377,16967,18134,16584,16474,17721,17362,17779,16530,17053,16818,16480,16352,15920,14830,14140,13967,13203,13168,10814,10666,9883,9926,9471,9026,8472,8003,7479,6690,5959,4890,4215,3183,2618,2130,1834,1367,1086,769,453,335,219,158,112,53,62
1993,1,15000,1,1202898,12042,12197,12272,12770,13054,13649,13831,14608,15270,15685,15789,15638,16385,17017,17331,18049,17649,17002,16374,16811,16677,15874,14685,14114,14100,13886,14731,11457,14589,13951,14020,13779,14110,14783,15578,15519,15775,16221,17495,17406,18529,19591,20550,22366,23593,22987,22453,12779,13791,16816,16453,16781,16437,15746,14159,15535,15333,16805,15465,15100,16057,15899,15982,15181,15054,14869,14414,13869,13111,10833,9283,9155,8564,8763,7266,6928,6501,6330,5925,5546,4910,4477,3892,3436,2995,2489,1943,1392,1145,938,728,563,353,217,157,111,80,43,29,14,14
1993,1,15000,2,1273844,11360,11536,11834,11981,12641,12960,13479,14001,14309,15064,14969,15411,15372,16397,16626,17236,16680,15726,15981,16367,16573,14943,13936,13420,13985,14181,14711,11483,14589,13808,13759,13440,13939,14547,14766,14854,14983,15816,17137,16922,17817,19060,20154,21657,22557,21377,20905,12387,13526,16616,16499,17267,16401,15941,14498,16364,16950,18124,16568,16461,17707,17352,17765,16519,17043,16807,16466,16342,15908,14819,14128,13959,13196,13162,10805,10660,9871,9918,9469,9023,8472,8000,7475,6688,5959,4889,4213,3182,2618,2130,1834,1367,1086,769,453,335,219,158,112,53,62
1994,0,15000,1,1208135,12354,12038,12247,12291,12860,13115,13730,13890,14669,15310,15719,15830,15675,16404,17049,17347,18047,17415,16370,15560,15977,15879,15635,15037,14635,14682,14384,15123,11746,14886,14255,14266,13984,14304,14952,15756,15635,15896,16333,17565,17501,18607,19652,20618,22435,23630,22985,22468,12795,13783,16798,16433,16759,16398,15728,14114,15500,15282,16721,15378,15006,15942,15769,15828,15004,14880,14671,14189,13636,12866,10595,9055,8916,8312,8449,6963,6618,6162,5958,5556,5142,4500,4080,3509,3055,2620,2154,1657,1160,943,757,576,438,258,160,117,80,57,28,18,16
1994,0,15000,2,1278067,11643,11368,11685,11885,12070,12699,13027,13549,14052,14348,15092,15007,15438,15394,16406,16623,17240,16303,14931,15205,15660,15906,14792,14374,13929,14392,14554,15049,11725,14853,14003,13939,13605,14087,14709,14873,14962,15092,15904,17215,16998,17880,19105,20172,21689,22584,21380,20904,12388,13529,16618,16491,17274,16397,15943,14488,16354,16919,18108,16544,16414,17669,17301,17709,16456,16980,16728,16364,16246,15777,14694,14001,13803,13002,12931,10606,10433,9620,9631,9153,8649,8068,7569,6986,6218,5501,4413,3758,2808,2258,1813,1531,1119,881,610,349,249,160,108,78,70
1994,1,15000,1,1204877,12310,12013,12224,12274,12840,13096,13709,13869,14645,15291,15699,15802,15650,16385,17022,17317,18017,17388,16322,15518,15918,15804,15518,14917,14518,14547,14248,15015,11632,14773,14129,14144,13898,14214,14864,15685,15570,15840,16274,17515,17447,18558,19610,20575,22385,23588,22941,22429,12766,13752,16773,16409,16736,16380,15702,14094,15476,15276,16712,15368,14998,15930,15761,15823,14997,14874,14659,14179,13628,12846,10581,9041,8900,8302,8439,6956,6610,6155,5955,5551,5136,4496,4074,3504,3055,2619,2153,1657,1160,943,756,576,437,258,160,117,80,57,29,18,16
1994,1,15000,2,1274454,11603,11343,11666,11864,12054,12680,13000,13531,14028,14324,15076,14988,15412,15371,16390,16602,17209,16266,14878,15135,15578,15791,14667,14241,13744,14221,14394,14901,11589,14694,13881,13824,13492,13995,14611,14800,14898,15014,15846,17142,16940,17822,19049,20130,21651,22549,21345,20873,12371,13501,16598,16471,17247,16377,15928,14477,16342,16903,18099,16529,16403,17654,17291,17695,16447,16971,16718,16350,16237,15766,14684,13990,13795,12997,12925,10596,10428,9609,9623,9151,8647,8068,7565,6982,6216,5502,4411,3756,2806,2258,1813,1531,1119,881,610,349,249,160,108,78,70
1995,0,15000,1,1209833,11708,12159,11997,12270,12292,12932,13159,13793,13928,14707,15333,15733,15845,15686,16404,17054,17334,18018,17160,15722,14753,15139,15062,15310,15300,15075,15172,14781,15430,11938,15088,14451,14411,14116,14420,15041,15872,15692,15963,16390,17586,17545,18641,19675,20647,22455,23629,22942,22446,12784,13743,16755,16390,16715,16342,15686,14051,15443,15226,16628,15282,14905,15816,15632,15670,14822,14703,14464,13957,13398,12565,10331,8792,8636,8004,8111,6627,6267,5810,5562,5145,4731,4082,3669,3123,2672,2272,1823,1391,954,756,604,440,327,194,113,86,56,37,18,19
1995,0,15000,2,1278531,11175,11746,11343,11812,11916,12145,12739,13069,13602,14080,14363,15104,15025,15440,15394,16399,16597,17213,15902,14132,14413,14920,15177,14543,14712,14292,14652,14782,15255,11841,14975,14088,14016,13672,14151,14785,14911,15010,15127,15939,17223,17021,17887,19096,20149,21684,22577,21351,20872,12373,13504,16602,16463,17254,16374,15931,14467,16332,16872,18083,16505,16355,17617,17240,17639,16383,16908,16639,16248,16141,15631,14535,13839,13598,12787,12666,10368,10163,9342,9284,8789,8246,7610,7093,6499,5693,4994,3959,3278,2440,1921,1507,1264,901,696,473,259,181,106,70,92
1995,1,15000,1,1206263,11685,12131,11983,12251,12276,12911,13139,13770,13907,14682,15313,15713,15815,15662,16386,17026,17303,17984,17130,15670,14706,15072,14977,15171,15153,14933,15008,14620,15305,11810,14960,14310,14269,14017,14319,14946,15793,15622,15905,16327,17536,17487,18588,19629,20600,22404,23584,22894,22406,12754,13712,16729,16365,16691,16323,15659,14029,15418,15220,16619,15271,14897,15803,15624,15665,14815,14697,14451,13948,13391,12545,10319,8780,8622,7996,8102,6620,6260,5804,5559,5141,4725,4079,3664,3119,2672,2272,1822,1391,954,756,603,440,326,194,113,86,56,37,18,19
1995,1,15000,2,1274642,11153,11727,11326,11797,11895,12128,12719,13040,13583,14056,14339,15088,15006,15413,15370,16383,16577,17182,15863,14075,14334,14828,15047,14395,14553,14076,14460,14609,15094,11697,14800,13954,13890,13545,14052,14675,14835,14942,15046,15877,17147,16958,17827,19038,20107,21644,22541,21314,20841,12354,13475,16581,16442,17226,16352,15915,14456,16319,16855,18073,16490,16344,17602,17231,17625,16374,16900,16630,16235,16132,15619,14526,13829,13590,12781,12660,10359,10157,9331,9277,8787,8244,7610,7090,6495,5692,4994,3958,3277,2439,1921,1507,1264,901,696,473,259,181,106,70,92
1996,0,15000,1,1208371,11672,11758,12195,12032,12293,12313,12952,13166,13794,13942,14699,15342,15717,15830,15377,15599,16148,16502,17187,16692,15733,14960,15418,15322,15417,15383,15154,15255,14866,15498,11974,15157,14469,14460,14131,14431,15056,15869,15699,15940,16386,17561,17527,18620,19616,20580,22392,23551,22874,22333,12727,13683,16643,16298,16619,16228,15582,13963,15332,15112,16484,15134,14730,15588,15382,15409,14599,14450,14218,13667,13115,12255,10061,8539,8341,7729,7792,6324,5963,5478,5205,4791,4358,3729,3320,2779,2353,1965,1560,1174,788,613,471,342,246,150,87,66,39,25,23
1996,0,15000,2,1278030,11017,11222,11768,11372,11842,11913,12167,12755,13084,13595,14094,14370,15102,15007,15081,14605,15464,15728,16357,15546,14289,14629,15103,15348,14682,14791,14351,14718,14805,15285,11869,15009,14134,14052,13693,14157,14784,14943,15013,15120,15928,17213,17000,17857,19070,20112,21658,22513,21313,20830,12365,13498,16577,16431,17212,16365,15892,14449,16290,16856,18007,16449,16275,17527,17132,17522,16280,16789,16524,16110,16017,15483,14384,13687,13410,12595,12446,10150,9904,9075,8956,8459,7893,7225,6687,6068,5259,4567,3590,2938,2149,1659,1279,1034,732,575,380,210,133,74,104
1996,1,15000,1,1204729,11643,11735,12168,12016,12273,12295,12931,13144,13771,13921,14674,15320,15697,15800,15351,15574,16109,16459,17135,16636,15661,14895,15336,15229,15275,15237,15016,15098,14710,15375,11852,15033,14330,14325,14038,14338,14966,15793,15632,15886,16326,17513,17472,18569,19573,20535,22342,23507,22827,22295,12696,13651,16618,16274,16595,16211,15556,13942,15309,15106,16474,15123,14722,15577,15375,15404,14593,14442,14207,13657,13108,12236,10049,8529,8327,7722,7782,6317,5957,5473,5203,4787,4352,3727,3316,2776,2353,1965,1560,1174,788,613,470,342,245,150,87,66,39,25,23
1996,1,15000,2,1273805,10989,11200,11748,11355,11826,11890,12148,12734,13055,13575,14069,14344,15085,14985,15051,14574,15432,15687,16291,15476,14209,14525,14991,15199,14517,14619,14124,14519,14626,15115,11719,14826,13990,13914,13564,14059,14676,14864,14944,15038,15865,17137,16937,17796,19012,20070,21617,22478,21277,20798,12347,13470,16555,16410,17187,16343,15876,14438,16278,16839,17998,16434,16264,17512,17123,17508,16272,16781,16515,16097,16008,15472,14375,13678,13402,12589,12441,10141,9899,9065,8949,8458,7892,7224,6684,6064,5258,4567,3589,2937,2148,1659,1279,1033,732,575,380,210,133,74,104
1997,0,15000,1,1206782,11439,11700,11807,12232,12066,12315,12334,12971,13173,13795,13957,14691,15350,15701,15816,15075,14834,15290,15710,16395,16236,15744,15169,15703,15587,15525,15466,15233,15339,14951,15566,12010,15227,14487,14509,14146,14442,15070,15866,15705,15918,16382,17536,17509,18599,19558,20514,22329,23473,22805,22220,12670,13624,16532,16206,16523,16115,15479,13875,15222,14998,16341,14987,14557,15364,15136,15153,14370,14188,13928,13375,12801,11927,9763,8271,8036,7413,7468,6011,5612,5135,4842,4416,3980,3368,2969,2445,2030,1677,1318,977,637,481,361,259,185,112,67,47,27,29
1997,0,15000,2,1277363,10992,11058,11270,11789,11402,11873,11909,12189,12770,13099,13588,14109,14376,15100,14988,14730,13857,14582,14904,15543,15197,14447,14848,15288,15520,14823,14870,14410,14785,14828,15315,11897,15042,14180,14088,13713,14163,14783,14976,15016,15113,15917,17203,16979,17827,19045,20076,21632,22450,21276,20787,12358,13492,16551,16400,17171,16356,15853,14431,16249,16840,17930,16394,16195,17438,17024,17406,16173,16658,16392,15978,15873,15329,14208,13508,13216,12364,12187,9909,9608,8754,8609,8097,7518,6806,6224,5615,4821,4123,3209,2607,1864,1393,1057,836,579,465,310,156,94,113
1997,1,15000,1,1203065,11401,11671,11785,12204,12049,12295,12314,12951,13149,13771,13935,14666,15327,15682,15785,15046,14803,15241,15657,16327,16156,15651,15087,15605,15484,15380,15322,15100,15189,14801,15444,11895,15106,14351,14381,14059,14357,14986,15793,15642,15866,16325,17490,17457,18550,19517,20470,22281,23431,22760,22184,12639,13591,16508,16184,16500,16100,15455,13855,15201,14993,16331,14976,14548,15354,15131,15147,14364,14180,13917,13366,12793,11909,9752,8261,8022,7405,7458,6004,5606,5130,4840,4412,3974,3366,2966,2443,2031,1676,1317,977,638,481,360,258,184,112,67,47,27,30
1997,1,15000,2,1272802,10955,11030,11247,11769,11383,11855,11885,12167,12749,13069,13567,14082,14349,15081,14964,14698,13819,14536,14845,15446,15099,14344,14719,15155,15352,14641,14686,14172,14579,14644,15136,11741,14853,14026,13938,13584,14066,14677,14893,14946,15030,15853,17127,16916,17765,18986,20034,21590,22415,21241,20756,12340,13464,16529,16378,17147,16335,15837,14420,16236,16822,17922,16379,16185,17423,17015,17392,16164,16650,16382,15965,15865,15319,14199,13499,13209,12359,12182,9901,9603,8745,8602,8095,7517,6806,6221,5611,4820,4123,3208,2607,1864,1392,1057,836,579,465,310,156,94,113
1998,0,15000,1,1205356,11502,11464,11728,11857,12268,12101,12338,12355,12991,13181,13797,13971,14684,15359,15686,15801,14778,14106,14478,14955,15639,15793,15755,15382,15992,15856,15634,15549,15313,15423,15037,15635,12046,15297,14504,14558,14162,14452,15085,15862,15712,15895,16378,17511,17491,18577,19499,20448,22267,23395,22737,22108,12613,13565,16422,16115,16428,16003,15377,13788,15112,14886,16199,14842,14386,15143,14894,14901,14133,13879,13635,13050,12468,11565,9447,7992,7685,7092,7131,5649,5249,4786,4459,4037,3594,3006,2627,2108,1728,1411,1097,797,499,370,268,196,134,84,48,32,34
1998,0,15000,2,1276544,10987,11035,11100,11318,11811,11432,11903,11906,12211,12786,13114,13580,14123,14383,15099,14970,14387,13147,13750,14123,14770,14857,14607,15070,15475,15695,14964,14950,14470,14852,14851,15345,11925,15076,14226,14124,13734,14169,14783,15008,15019,15106,15905,17193,16958,17797,19019,20040,21605,22387,21239,20745,12350,13485,16526,16368,17129,16346,15814,14414,16207,16823,17855,16339,16116,17349,16918,17290,16053,16508,16266,15824,15724,15149,14000,13323,12983,12092,11901,9633,9254,8416,8228,7711,7109,6331,5740,5157,4365,3665,2839,2282,1574,1136,865,658,446,382,231,111,130
1998,1,15000,1,1201571,11459,11432,11699,11835,12241,12082,12317,12333,12971,13154,13772,13948,14658,15335,15666,15771,14748,14069,14420,14893,15556,15690,15642,15281,15879,15745,15486,15407,15185,15281,14892,15515,11937,15179,14371,14438,14080,14377,15006,15794,15653,15847,16324,17467,17442,18530,19462,20405,22220,23354,22694,22074,12582,13531,16399,16095,16405,15990,15353,13769,15094,14880,16189,14830,14377,15133,14890,14894,14129,13869,13626,13041,12460,11550,9436,7982,7671,7085,7121,5641,5244,4781,4457,4033,3588,3004,2625,2107,1728,1409,1097,797,499,371,266,195,134,84,48,32,34
1998,1,15000,2,1271655,10947,11005,11071,11295,11790,11412,11884,11880,12187,12764,13084,13558,14095,14354,15078,14943,14354,13103,13692,14049,14645,14731,14480,14915,15321,15507,14766,14752,14219,14639,14661,15157,11763,14880,14062,13962,13603,14073,14679,14922,14949,15023,15840,17117,16894,17734,18960,19998,21563,22351,21205,20714,12334,13459,16502,16346,17108,16326,15798,14402,16195,16806,17848,16324,16106,17334,16908,17276,16045,16499,16255,15812,15717,15141,13989,13315,12977,12086,11896,9625,9249,8407,8221,7710,7109,6329,5736,5155,4363,3665,2838,2282,1574,1135,865,658,446,382,231,111,130
1999,0,15000,1,1203782,11254,11508,11490,11756,11908,12305,12136,12361,12377,13010,13188,13798,13986,14676,15367,15670,15787,14487,13414,13708,14237,14919,15361,15766,15597,16288,16130,15744,15633,15393,15507,15123,15704,12083,15367,14522,14607,14177,14463,15099,15859,15718,15873,16374,17486,17473,18556,19441,20382,22204,23318,22670,21996,12557,13506,16312,16024,16333,15892,15275,13702,15004,14774,16058,14698,14217,14925,14656,14654,13853,13569,13310,12707,12101,11182,9118,7670,7330,6760,6739,5275,4880,4416,4071,3648,3206,2653,2279,1792,1450,1171,896,631,384,277,199,143,97,58,33,41
1999,0,15000,2,1275281,10646,11053,11079,11142,11366,11833,11461,11933,11902,12233,12801,13129,13573,14138,14389,15097,14951,14052,12473,12966,13383,14035,14524,14769,15296,15665,15872,15108,15030,14530,14919,14875,15375,11954,15110,14273,14161,13754,14175,14782,15040,15022,15099,15894,17183,16937,17768,18994,20003,21579,22324,21201,20703,12343,13479,16500,16337,17088,16337,15776,14396,16165,16807,17779,16284,16037,17260,16811,17175,15917,16365,16118,15665,15549,14937,13786,13100,12708,11792,11572,9302,8880,8044,7824,7291,6643,5833,5253,4678,3892,3224,2476,1946,1292,917,689,505,350,287,165,153
1999,1,15000,1,1199937,11214,11469,11463,11727,11885,12278,12116,12339,12353,12991,13159,13772,13962,14650,15342,15650,15756,14455,13372,13644,14167,14822,15237,15632,15478,16158,16009,15593,15492,15270,15372,14984,15585,11980,15253,14391,14494,14101,14396,15026,15794,15663,15827,16323,17444,17427,18511,19406,20340,22159,23278,22627,21965,12525,13471,16291,16006,16311,15880,15253,13684,14988,14769,16048,14686,14207,14917,14653,14645,13849,13559,13303,12697,12093,11168,9108,7661,7316,6752,6729,5269,4876,4411,4069,3645,3201,2652,2278,1791,1450,1169,896,630,384,277,197,143,97,58,33,41
1999,1,15000,2,1270079,10608,11019,11056,11112,11342,11812,11441,11914,11875,12206,12779,13098,13550,14108,14359,15074,14923,14017,12424,12898,13294,13885,14371,14617,15114,15489,15663,14891,14820,14268,14699,14679,15179,11785,14906,14099,13987,13622,14080,14680,14952,14951,15015,15828,17107,16873,17704,18935,19961,21537,22289,21168,20671,12327,13453,16476,16314,17069,16318,15760,14384,16154,16789,17773,16269,16027,17245,16802,17162,15908,16356,16108,15653,15543,14928,13774,13094,12702,11786,11568,9294,8876,8036,7817,7290,6642,5830,5249,4676,3890,3224,2476,1946,1292,916,689,505,350,287,165,153
2000,0,15000,1,1202004,11132,11045,11515,11516,11784,11958,12342,12171,12384,12398,13030,13195,13799,14000,14668,15376,15654,15772,14202,12756,12980,13554,14231,14942,15777,15816,16588,16409,15854,15718,15474,15592,15210,15773,12119,15438,14540,14657,14192,14474,15114,15856,15725,15850,16370,17461,17455,18535,19383,20316,22142,23241,22602,21885,12501,13447,16203,15934,16239,15781,15174,13616,14896,14663,15919,14555,14050,14710,14422,14410,13571,13224,12967,12328,11712,10784,8740,7344,6963,6374,6333,4896,4491,4041,3675,3258,2828,2295,1951,1502,1199,952,709,490,286,207,142,104,64,38,46
2000,0,15000,2,1273729,10548,10617,11119,11123,11184,11414,11855,11491,11964,11899,12255,12817,13144,13566,14152,14396,15095,14933,13725,11834,12227,12682,13337,14198,14933,15525,15857,16050,15252,15111,14590,14987,14898,15405,11982,15144,14319,14197,13775,14181,14781,15073,15025,15092,15883,17173,16916,17738,18968,19967,21553,22261,21164,20661,12335,13473,16475,16305,17047,16328,15737,14378,16124,16791,17704,16229,15959,17172,16706,17061,15786,16198,15966,15478,15342,14718,13528,12837,12404,11448,11178,8951,8470,7649,7384,6811,6152,5332,4745,4182,3436,2794,2103,1617,1050,720,536,394,247,208,205
2000,1,15000,1,1198125,11104,11012,11478,11494,11755,11936,12315,12149,12361,12372,13011,13164,13773,13976,14642,15349,15635,15741,14168,12710,12909,13476,14123,14798,15623,15677,16441,16278,15700,15578,15355,15465,15077,15656,12023,15327,14412,14551,14122,14415,15046,15794,15673,15808,16322,17421,17412,18492,19351,20276,22098,23202,22561,21856,12469,13411,16183,15917,16217,15771,15153,13599,14882,14658,15908,14543,14040,14703,14420,14401,13568,13213,12960,12320,11703,10772,8729,7335,6949,6367,6324,4890,4488,4037,3673,3255,2824,2295,1950,1501,1199,950,709,490,286,207,141,104,64,38,46
2000,1,15000,2,1268249,10524,10593,11092,11106,11153,11390,11833,11470,11943,11870,12226,12794,13113,13542,14121,14364,15071,14902,13688,11780,12149,12581,13165,14021,14756,15316,15659,15821,15018,14887,14316,14759,14696,15200,11807,14933,14135,14011,13642,14087,14681,14981,14953,15007,15816,17097,16852,17673,18909,19925,21510,22226,21132,20629,12320,13448,16450,16282,17030,16309,15721,14366,16113,16773,17699,16214,15949,17157,16696,17048,15778,16189,15956,15468,15336,14711,13516,12831,12399,11442,11174,8944,8466,7642,7377,6810,6152,5329,4741,4181,3434,2794,2103,1617,1050,719,536,394,247,208,205
2001,0,15000,1,1197779,10930,11145,11081,11519,11533,11781,11940,12345,12170,12377,12394,13020,13209,13785,13743,14057,14600,14791,14886,13815,12795,13036,13570,14285,14931,15745,15819,16597,16410,15879,15731,15474,15578,15200,15757,12092,15409,14525,14616,14161,14442,15084,15806,15655,15800,16305,17409,17388,18466,19298,20244,22045,23123,22481,21785,12418,13359,16122,15844,16120,15684,15032,13474,14716,14488,15698,14398,13860,14489,14174,14124,13255,12907,12602,11969,11325,10381,8382,6979,6607,6000,5932,4538,4146,3689,3329,2898,2479,1987,1678,1265,1005,772,547,383,221,160,110,74,44,53
2001,0,15000,2,1271017,10302,10557,10620,11128,11122,11176,11411,11851,11486,11954,11903,12243,12801,13126,13298,13552,13698,14282,14160,13335,11868,12297,12752,13375,14198,14938,15516,15879,16056,15250,15120,14575,14966,14911,15387,11979,15149,14301,14173,13751,14173,14775,15048,15005,15063,15846,17154,16875,17718,18924,19948,21519,22230,21125,20615,12306,13437,16438,16266,17026,16283,15682,14313,16052,16666,17610,16120,15869,17076,16588,16940,15655,16056,15824,15293,15165,14495,13293,12574,12113,11124,10837,8627,8131,7272,6984,6381,5729,4912,4348,3738,3057,2414,1797,1367,871,609,439,306,184,286
2001,1,15000,1,1193819,10904,11120,11050,11486,11509,11753,11919,12317,12149,12355,12368,13001,13180,13756,13716,14024,14560,14757,14833,13750,12728,12944,13471,14170,14784,15594,15675,16457,16278,15731,15596,15356,15453,15074,15645,12005,15305,14408,14517,14094,14382,15019,15747,15607,15758,16258,17367,17348,18424,19266,20204,22002,23085,22443,21756,12387,13323,16102,15828,16099,15674,15010,13457,14702,14483,15688,14386,13851,14483,14172,14116,13251,12897,12595,11962,11316,10370,8371,6971,6594,5994,5923,4533,4143,3686,3328,2896,2476,1987,1677,1264,1005,770,547,383,221,160,109,74,44,53
2001,1,15000,2,1265275,10280,10531,10598,11102,11105,11147,11388,11829,11466,11934,11875,12214,12778,13093,13269,13510,13647,14228,14094,13248,11781,12195,12619,13194,14016,14748,15306,15669,15824,15007,14892,14303,14742,14709,15184,11807,14944,14122,13992,13618,14078,14674,14956,14934,14981,15779,17079,16809,17653,18869,19906,21476,22196,21095,20583,12291,13413,16414,16244,17009,16265,15666,14302,16041,16650,17605,16106,15859,17061,16578,16928,15646,16047,15814,15284,15159,14488,13281,12568,12109,11119,10833,8621,8127,7266,6979,6381,5729,4909,4344,3737,3055,2414,1797,1367,871,608,439,306,184,285
2002,0,15000,1,1192974,10369,10950,11158,11116,11523,11550,11778,11923,12347,12169,12370,12391,13011,13224,13771,13491,13471,13863,13975,14050,13439,12834,13093,13585,14339,14920,15713,15822,16607,16410,15905,15744,15474,15563,15191,15741,12065,15381,14510,14575,14130,14410,15054,15756,15586,15750,16240,17357,17321,18397,19213,20172,21948,23006,22360,21686,12336,13271,16041,15754,16002,15587,14892,13333,14538,14314,15480,14218,13670,14223,13878,13823,12926,12535,12225,11588,10918,9933,7980,6611,6219,5623,5513,4170,3782,3351,2981,2535,2126,1702,1434,1053,813,614,413,285,172,125,79,50,61
2002,0,15000,2,1267673,9930,10304,10566,10623,11136,11121,11169,11408,11847,11482,11944,11908,12231,12785,13108,13035,12977,13033,13513,13427,12956,11902,12367,12823,13414,14198,14942,15508,15901,16062,15248,15129,14560,14946,14924,15369,11976,15154,14283,14149,13726,14164,14769,15023,14986,15035,15810,17134,16833,17697,18880,19929,21484,22200,21087,20568,12278,13402,16402,16228,17005,16238,15627,14248,15980,16542,17517,16043,15769,16961,16472,16799,15509,15899,15670,15102,14919,14257,13035,12262,11769,10783,10457,8274,7742,6871,6541,5937,5285,4484,3924,3307,2643,2063,1505,1135,711,502,344,230,319
2002,1,15000,1,1188944,10345,10924,11135,11088,11493,11525,11752,11903,12320,12149,12350,12363,12991,13196,13738,13460,13432,13811,13928,13978,13344,12747,12980,13465,14217,14770,15565,15674,16473,16279,15763,15613,15357,15442,15071,15633,11988,15282,14404,14484,14066,14350,14992,15700,15542,15709,16194,17312,17283,18356,19181,20133,21906,22968,22325,21657,12306,13236,16022,15739,15982,15577,14869,13316,14524,14310,15471,14206,13661,14217,13876,13814,12922,12526,12219,11582,10909,9922,7970,6604,6206,5618,5505,4166,3780,3349,2980,2533,2124,1702,1434,1051,812,613,413,286,172,125,78,50,61
2002,1,15000,2,1261683,9910,10281,10538,10603,11112,11103,11141,11386,11826,11463,11924,11880,12202,12762,13073,13002,12925,12966,13433,13329,12822,11783,12242,12657,13224,14011,14741,15296,15678,15827,14996,14896,14290,14725,14722,15168,11807,14954,14110,13972,13595,14069,14667,14930,14914,14954,15742,17060,16766,17633,18829,19887,21443,22166,21059,20536,12263,13379,16378,16206,16988,16222,15612,14237,15969,16528,17511,16028,15758,16947,16463,16788,15500,15891,15660,15093,14913,14251,13024,12257,11765,10777,10453,8269,7739,6866,6536,5937,5285,4482,3920,3307,2641,2063,1505,1135,712,502,344,230,319
2003,0,15000,1,1187826,9989,10419,10969,11171,11152,11528,11567,11776,11906,12350,12168,12364,12387,13001,13238,13756,13243,12910,13163,13204,13261,13073,12873,13150,13601,14394,14910,15681,15824,16616,16411,15930,15757,15475,15549,15181,15725,12038,15353,14496,14534,14099,14378,15024,15707,15516,15700,16175,17305,17254,18329,19129,20100,21852,22889,22240,21587,12255,13184,15961,15665,15885,15491,14752,13193,14362,14143,15264,14037,13439,13904,13567,13510,12542,12150,11826,11187,10464,9433,7575,6210,5828,5230,5081,3784,3432,3009,2628,2168,1802,1449,1213,844,645,480,294,215,136,89,54,69
