year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,2000,2,776588,6902,7125,7055,7565,7863,8440,8753,9110,9545,9623,9601,9738,10350,10544,10718,10417,10171,10487,10794,10922,9521,8438,8480,8440,8706,8820,7249,9045,9001,8795,9157,9439,9714,10219,10090,9891,10525,11169,11122,11906,11998,12635,13842,14130,13211,13068,8374,8726,10416,10673,11056,10535,9955,8864,11214,11318,10948,11174,11019,11139,10748,10710,10046,9237,10133,9219,8768,8838,7993,7325,7149,7192,7004,5300,5659,5432,5390,4732,4641,4493,4059,3711,3410,2982,2414,2183,1643,1450,1181,1035,804,574,478,311,219,132,95,68,39,25,21
1993,0,2000,1,703567,7024,7303,7431,7503,7994,8521,8575,9111,9665,9911,10134,10113,10394,10996,11058,11297,10545,9760,10362,10626,10394,9307,8230,8364,8251,8391,8228,6781,8447,8367,8383,8807,9028,9187,9766,9449,9513,9724,10430,10761,11411,11757,11989,13070,13537,12993,12643,7654,7946,9468,9361,9594,8912,8584,7816,9275,9582,9373,9434,9377,9471,9050,9003,8476,8153,8335,7744,7185,7029,5988,4901,4674,4400,4354,3527,3388,3288,3189,2834,2732,2536,2103,1921,1524,1399,992,919,594,512,427,306,242,183,89,68,62,28,14,11,4,5
1993,0,2000,2,777472,6817,7010,7217,7122,7628,7932,8489,8792,9136,9562,9632,9609,9738,10366,10546,10726,10168,9613,9910,10178,10262,9226,8571,8595,8561,8832,8929,7339,9118,9064,8861,9210,9500,9760,10259,10119,9902,10539,11174,11122,11905,11976,12620,13817,14108,13171,13039,8357,8708,10405,10646,11024,10529,9934,8865,11173,11296,10920,11157,11002,11109,10741,10691,10019,9209,10100,9162,8714,8782,7915,7260,7077,7076,6891,5195,5566,5293,5257,4578,4450,4304,3873,3487,3163,2787,2211,1960,1455,1291,1025,876,653,458,388,242,165,91,71,48,26,27
1993,1,2000,1,702516,7004,7290,7419,7496,7981,8508,8568,9100,9652,9902,10121,10101,10380,10985,11038,11286,10530,9746,10346,10606,10380,9291,8211,8344,8231,8378,8212,6765,8422,8347,8356,8786,9010,9166,9748,9429,9498,9703,10409,10746,11397,11739,11974,13047,13517,12981,12631,7643,7932,9459,9350,9588,8901,8575,7808,9273,9575,9369,9428,9371,9464,9041,8991,8469,8143,8328,7733,7177,7017,5980,4887,4662,4376,4346,3520,3383,3282,3183,2828,2729,2534,2103,1919,1520,1398,990,919,593,512,427,306,242,183,89,68,62,29,14,11,4,5
1993,1,2000,2,776290,6794,6993,7206,7112,7615,7919,8474,8780,9127,9551,9621,9602,9725,10353,10538,10707,10154,9603,9893,10161,10241,9202,8538,8557,8526,8783,8894,7309,9085,9034,8829,9189,9466,9738,10234,10097,9886,10524,11152,11107,11884,11958,12607,13801,14096,13159,13024,8346,8701,10392,10638,11016,10519,9927,8858,11165,11287,10913,11148,10995,11098,10728,10677,10007,9199,10093,9157,8707,8773,7904,7254,7070,7073,6888,5188,5561,5289,5257,4577,4446,4302,3873,3485,3162,2788,2211,1956,1454,1291,1024,876,653,458,388,242,165,91,71,48,26,27
1994,0,2000,1,703846,7229,7164,7454,7501,7563,8028,8570,8605,9127,9669,9910,10132,10114,10373,10993,11059,11271,10207,9154,9798,10049,9746,9003,8296,8391,8282,8518,8346,6899,8578,8471,8469,8876,9097,9223,9829,9488,9548,9755,10456,10775,11426,11751,11987,13027,13515,12965,12610,7637,7902,9417,9310,9546,8858,8529,7776,9194,9514,9308,9377,9324,9421,8978,8917,8386,8066,8220,7618,7051,6878,5837,4759,4511,4229,4169,3362,3206,3086,2972,2619,2519,2306,1884,1702,1334,1205,848,777,485,415,339,240,189,134,61,51,44,17,9,7,6
1994,0,2000,2,777425,6890,6919,7099,7297,7180,7679,7989,8524,8820,9152,9568,9631,9609,9724,10370,10541,10716,9913,9078,9352,9583,9627,8921,8678,8677,8652,8914,9007,7401,9161,9101,8899,9242,9528,9784,10273,10125,9896,10538,11157,11108,11884,11937,12593,13777,14074,13119,12993,8329,8683,10381,10611,10984,10514,9905,8858,11124,11265,10885,11130,10978,11069,10720,10658,9980,9170,10060,9100,8654,8697,7825,7178,6974,6952,6752,5090,5437,5147,5095,4397,4247,4099,3657,3239,2929,2567,1994,1732,1281,1125,870,720,520,364,304,183,116,64,48,33,31
1994,1,2000,1,702751,7206,7151,7445,7489,7555,8014,8557,8598,9115,9656,9902,10118,10101,10358,10981,11039,11259,10191,9140,9779,10028,9731,8987,8276,8370,8258,8502,8330,6882,8551,8446,8439,8854,9078,9202,9810,9468,9533,9735,10434,10760,11412,11732,11972,13002,13495,12954,12598,7626,7887,9406,9300,9541,8847,8521,7769,9192,9507,9304,9370,9318,9414,8968,8905,8379,8058,8213,7608,7042,6867,5831,4747,4499,4205,4163,3355,3201,3080,2964,2614,2516,2304,1884,1700,1330,1204,846,777,484,415,339,240,189,134,61,51,44,17,9,7,6
1994,1,2000,2,776191,6864,6903,7085,7287,7170,7667,7976,8508,8807,9144,9558,9620,9602,9712,10357,10531,10697,9897,9067,9333,9565,9603,8893,8639,8633,8613,8861,8970,7369,9125,9068,8864,9221,9494,9761,10248,10103,9881,10522,11135,11093,11863,11918,12579,13761,14062,13106,12979,8318,8677,10367,10602,10977,10504,9899,8851,11117,11256,10879,11121,10972,11058,10708,10645,9969,9161,10053,9095,8646,8688,7815,7174,6967,6949,6748,5083,5434,5144,5095,4396,4243,4097,3657,3236,2927,2568,1993,1729,1281,1125,870,720,520,364,304,183,116,64,48,33,31
1995,0,2000,1,704189,6921,7406,7307,7608,7573,7623,8062,8620,8634,9142,9673,9910,10130,10114,10351,10990,11060,11246,9880,8586,9265,9504,9139,8709,8363,8419,8313,8647,8466,7020,8712,8576,8556,8946,9167,9259,9892,9528,9583,9786,10482,10790,11440,11745,11985,12985,13493,12938,12577,7619,7858,9366,9259,9499,8805,8475,7737,9114,9446,9243,9320,9271,9371,8906,8832,8297,7981,8107,7494,6919,6727,5649,4609,4332,4050,3968,3183,3011,2877,2747,2411,2277,2087,1658,1496,1146,1034,707,642,396,323,272,180,141,96,44,32,31,10,5,8
1995,0,2000,2,777474,6847,7001,7023,7190,7378,7238,7730,8047,8558,8847,9168,9574,9630,9608,9710,10374,10535,10706,9664,8572,8825,9023,9032,8626,8786,8759,8745,8996,9085,7463,9204,9138,8937,9274,9557,9809,10288,10132,9891,10537,11140,11094,11863,11897,12566,13737,14041,13066,12948,8301,8659,10357,10575,10944,10499,9877,8851,11076,11234,10850,11104,10955,11029,10700,10626,9941,9132,10020,9037,8594,8610,7723,7072,6866,6805,6621,4954,5306,4971,4906,4207,4030,3860,3418,3004,2667,2330,1774,1524,1103,961,717,580,412,279,232,130,83,40,31,38
1995,1,2000,1,703090,6919,7401,7300,7603,7559,7615,8047,8606,8627,9130,9659,9901,10116,10102,10335,10978,11041,11233,9863,8571,9243,9482,9123,8692,8341,8396,8285,8628,8449,7002,8682,8547,8522,8922,9147,9238,9873,9508,9568,9767,10458,10774,11428,11725,11969,12958,13473,12927,12565,7610,7843,9354,9251,9494,8793,8468,7730,9113,9439,9240,9313,9265,9364,8896,8820,8290,7973,8099,7485,6910,6717,5645,4597,4321,4027,3961,3178,3005,2872,2740,2406,2275,2085,1657,1494,1143,1034,706,642,395,323,272,180,141,96,44,32,31,10,5,8
1995,1,2000,2,776224,6835,6995,7015,7179,7370,7228,7718,8033,8542,8834,9161,9564,9619,9603,9699,10361,10525,10686,9647,8561,8804,9004,9005,8595,8742,8711,8701,8939,9046,7430,9166,9102,8899,9253,9521,9785,10262,10109,9876,10520,11118,11079,11841,11878,12552,13721,14029,13054,12935,8290,8652,10343,10567,10938,10489,9871,8844,11069,11225,10844,11095,10948,11017,10688,10612,9930,9123,10013,9033,8586,8603,7713,7069,6859,6801,6618,4947,5304,4968,4906,4207,4026,3859,3418,3002,2665,2330,1774,1520,1103,961,717,580,412,279,232,130,83,40,31,38
1996,0,2000,1,703993,6985,6990,7461,7335,7644,7592,7640,8067,8617,8636,9132,9678,9905,10110,9854,9801,10409,10529,10654,9579,8572,9211,9440,9161,8773,8467,8533,8416,8718,8537,7080,8771,8639,8592,9002,9200,9288,9911,9563,9590,9778,10487,10787,11420,11746,11958,12952,13461,12897,12534,7593,7821,9329,9222,9448,8759,8448,7712,9091,9413,9194,9268,9200,9272,8800,8701,8211,7855,7978,7332,6746,6536,5472,4454,4155,3889,3778,3023,2829,2688,2535,2212,2075,1872,1465,1312,999,883,595,539,318,253,211,138,103,73,32,23,21,7,8
1996,0,2000,2,776821,6591,6915,7042,7051,7227,7416,7256,7723,8054,8563,8846,9166,9580,9638,9367,9155,9805,9957,10087,9346,8573,8805,9013,9077,8694,8852,8812,8810,9054,9122,7500,9243,9173,8970,9283,9566,9797,10286,10120,9887,10516,11117,11073,11838,11861,12531,13702,13991,13019,12928,8285,8636,10330,10556,10921,10475,9866,8847,11068,11210,10833,11072,10918,10972,10646,10564,9892,9079,9947,8960,8521,8512,7652,6962,6762,6671,6476,4828,5139,4807,4692,4028,3831,3630,3198,2770,2447,2102,1589,1338,958,822,590,472,318,222,180,101,59,27,42
1996,1,2000,1,702861,6979,6987,7455,7328,7638,7578,7631,8051,8603,8629,9120,9663,9896,10096,9841,9785,10394,10508,10637,9561,8553,9187,9416,9144,8753,8441,8509,8388,8698,8521,7061,8741,8611,8558,8976,9180,9266,9893,9542,9573,9758,10463,10771,11408,11725,11943,12926,13441,12884,12523,7584,7805,9319,9214,9442,8748,8441,7705,9091,9406,9191,9261,9194,9266,8790,8689,8204,7848,7971,7324,6737,6527,5468,4442,4143,3868,3771,3019,2824,2682,2530,2207,2073,1870,1464,1310,997,883,594,539,317,253,211,139,103,73,32,23,21,7,8
1996,1,2000,2,775449,6576,6903,7035,7043,7216,7407,7246,7712,8039,8547,8833,9157,9569,9625,9361,9139,9787,9936,10057,9318,8549,8774,8987,9047,8659,8805,8760,8765,8998,9083,7464,9202,9134,8929,9261,9530,9773,10260,10096,9870,10498,11094,11058,11813,11843,12518,13687,13979,13006,12915,8274,8629,10317,10547,10915,10465,9861,8839,11062,11202,10827,11063,10910,10961,10634,10550,9881,9070,9941,8955,8514,8506,7642,6959,6755,6667,6472,4822,5137,4805,4691,4028,3827,3629,3198,2768,2445,2103,1589,1335,957,823,590,472,318,222,180,101,59,27,42
1997,0,2000,1,703660,6785,7012,7060,7516,7363,7680,7610,7657,8071,8614,8639,9122,9684,9901,10089,9600,9280,9858,10024,10094,9288,8558,9158,9376,9184,8837,8571,8649,8520,8790,8609,7140,8831,8702,8629,9057,9233,9318,9929,9597,9597,9770,10492,10785,11400,11746,11932,12919,13429,12856,12491,7567,7785,9293,9185,9397,8714,8421,7688,9069,9380,9145,9216,9130,9175,8695,8571,8105,7726,7797,7155,6559,6323,5280,4291,3975,3699,3593,2854,2634,2475,2326,2014,1870,1659,1271,1134,868,748,483,441,257,188,155,107,77,51,24,16,14,8
1997,0,2000,2,776067,6526,6611,6983,7082,7080,7263,7455,7275,7717,8061,8568,8845,9163,9585,9646,9133,8632,9267,9411,9504,9038,8574,8786,9004,9121,8763,8918,8865,8876,9113,9159,7537,9283,9208,9002,9293,9574,9785,10284,10108,9882,10495,11094,11051,11812,11824,12496,13666,13942,12972,12908,8268,8613,10304,10536,10898,10450,9856,8843,11061,11187,10816,11040,10880,10916,10593,10502,9836,9017,9862,8870,8438,8422,7555,6853,6614,6525,6324,4685,4943,4614,4489,3819,3619,3394,2947,2531,2219,1882,1394,1157,818,691,475,363,243,171,141,72,40,41
1997,1,2000,1,702489,6773,7006,7055,7509,7356,7674,7597,7648,8055,8600,8631,9111,9667,9890,10075,9586,9264,9840,10001,10073,9268,8534,9132,9351,9164,8814,8543,8623,8493,8769,8593,7121,8801,8676,8594,9031,9213,9295,9912,9576,9578,9749,10468,10768,11389,11725,11916,12894,13409,12840,12481,7558,7768,9283,9176,9390,8703,8414,7681,9068,9373,9141,9209,9123,9168,8686,8561,8099,7719,7791,7148,6551,6313,5276,4280,3963,3679,3588,2850,2630,2470,2322,2011,1869,1658,1270,1133,867,748,482,441,257,189,155,107,77,51,24,16,14,8
1997,1,2000,2,774577,6506,6598,6973,7075,7071,7253,7445,7264,7706,8045,8552,8832,9154,9574,9631,9125,8612,9245,9379,9465,9001,8537,8744,8970,9088,8723,8868,8809,8829,9057,9120,7498,9238,9166,8960,9269,9539,9761,10257,10083,9865,10476,11071,11036,11786,11807,12483,13652,13930,12959,12896,8258,8606,10291,10527,10891,10441,9851,8834,11054,11178,10810,11032,10873,10905,10580,10489,9825,9008,9856,8866,8431,8415,7545,6850,6608,6521,6320,4679,4942,4612,4489,3819,3616,3393,2947,2530,2218,1882,1394,1154,817,691,475,363,243,171,141,72,40,41
1998,0,2000,1,703282,6651,6821,7039,7131,7571,7391,7717,7629,7675,8076,8612,8641,9113,9689,9896,10069,9353,8786,9337,9543,9563,9006,8545,9105,9312,9206,8901,8678,8766,8625,8863,8681,7200,8891,8766,8665,9114,9267,9348,9948,9632,9603,9763,10497,10782,11380,11747,11905,12886,13397,12815,12449,7541,7748,9256,9148,9347,8669,8394,7664,9047,9347,9096,9164,9060,9078,8591,8444,7996,7544,7598,6963,6349,6090,5079,4126,3763,3514,3397,2671,2416,2266,2119,1814,1668,1444,1085,978,749,613,379,364,200,132,114,85,52,35,16,10,13
1998,0,2000,2,775342,6581,6572,6630,7052,7123,7108,7300,7493,7293,7710,8068,8572,8845,9161,9591,9654,8904,8139,8759,8894,8955,8740,8575,8766,8994,9166,8832,8985,8918,8943,9172,9196,7575,9323,9244,9035,9302,9583,9772,10283,10095,9878,10474,11071,11030,11787,11788,12461,13631,13893,12925,12889,8252,8590,10277,10517,10875,10426,9845,8839,11053,11163,10800,11008,10843,10860,10540,10441,9769,8943,9762,8767,8361,8298,7458,6698,6453,6372,6151,4515,4713,4431,4253,3597,3400,3125,2691,2285,1998,1651,1205,983,685,570,362,276,179,133,101,49,49
1998,1,2000,1,702073,6637,6812,7032,7124,7564,7384,7710,7616,7664,8060,8596,8633,9101,9671,9885,10055,9339,8770,9316,9519,9538,8983,8516,9077,9286,9185,8875,8645,8739,8599,8840,8666,7181,8861,8742,8631,9085,9246,9324,9932,9611,9582,9741,10474,10766,11369,11724,11890,12862,13377,12797,12439,7532,7730,9248,9139,9339,8659,8387,7657,9046,9341,9092,9158,9053,9072,8583,8434,7989,7537,7594,6957,6340,6082,5075,4115,3750,3498,3393,2667,2413,2261,2117,1812,1666,1443,1085,976,749,613,379,364,200,132,114,85,52,35,16,10,13
1998,1,2000,2,773737,6558,6555,6620,7042,7115,7099,7290,7483,7282,7699,8051,8558,8832,9150,9578,9636,8894,8115,8733,8854,8908,8694,8526,8714,8953,9130,8788,8932,8859,8893,9117,9157,7533,9274,9199,8990,9277,9548,9748,10255,10071,9859,10454,11047,11015,11759,11772,12449,13618,13880,12911,12876,8242,8583,10265,10508,10868,10417,9842,8830,11047,11155,10794,11001,10835,10850,10527,10427,9758,8934,9758,8763,8353,8292,7449,6695,6447,6367,6146,4512,4711,4429,4253,3597,3398,3124,2691,2284,1997,1651,1204,981,684,570,361,276,179,133,101,49,49
1999,0,2000,1,702958,6565,6723,6858,7067,7203,7627,7420,7753,7648,7692,8080,8609,8644,9103,9695,9892,10049,9112,8319,8843,9085,9060,8732,8531,9052,9249,9228,8966,8785,8885,8731,8936,8754,7261,8951,8830,8702,9170,9300,9377,9967,9667,9610,9755,10502,10780,11360,11747,11878,12854,13366,12774,12406,7515,7712,9220,9111,9297,8624,8367,7639,9024,9315,9048,9112,8991,8983,8488,8318,7842,7344,7384,6748,6120,5848,4876,3930,3558,3317,3185,2466,2203,2059,1909,1616,1461,1238,924,837,627,486,301,289,148,93,87,62,35,23,11,14
1999,0,2000,2,774421,6336,6669,6618,6650,7122,7165,7137,7338,7532,7311,7704,8075,8577,8844,9158,9596,9662,8681,7674,8279,8406,8438,8452,8576,8746,8985,9212,8902,9052,8972,9010,9232,9233,7612,9363,9279,9068,9312,9591,9760,10281,10083,9873,10453,11049,11008,11761,11752,12427,13596,13844,12878,12869,8236,8567,10250,10497,10853,10402,9835,8835,11046,11139,10783,10977,10806,10804,10487,10380,9690,8857,9649,8671,8255,8174,7321,6530,6286,6198,5945,4316,4496,4216,4003,3369,3149,2850,2427,2047,1764,1425,1022,819,563,446,272,203,133,95,70,60
1999,1,2000,1,701714,6552,6711,6850,7059,7194,7619,7413,7746,7636,7681,8064,8593,8635,9092,9675,9879,10034,9097,8303,8821,9059,9032,8708,8497,9022,9222,9205,8937,8749,8857,8706,8912,8739,7242,8922,8808,8667,9141,9279,9352,9952,9645,9587,9732,10479,10763,11350,11724,11864,12831,13346,12754,12397,7506,7693,9213,9102,9288,8614,8360,7632,9024,9308,9043,9107,8984,8976,8481,8309,7834,7338,7381,6741,6112,5840,4872,3919,3546,3304,3182,2462,2200,2055,1909,1614,1459,1237,923,836,627,486,301,289,148,93,87,62,35,23,11,14
1999,1,2000,2,772715,6314,6654,6605,6642,7113,7155,7127,7327,7521,7301,7693,8057,8563,8831,9147,9583,9642,8670,7647,8249,8358,8384,8397,8514,8684,8936,9173,8853,8996,8909,8958,9177,9195,7567,9311,9231,9021,9285,9557,9736,10252,10058,9854,10432,11024,10993,11731,11737,12415,13584,13831,12864,12857,8226,8561,10239,10488,10845,10394,9832,8825,11039,11131,10777,10969,10798,10795,10474,10366,9679,8848,9645,8667,8248,8169,7312,6527,6280,6192,5941,4314,4494,4215,4003,3369,3148,2849,2427,2046,1763,1425,1022,817,562,446,272,203,133,95,70,60
2000,0,2000,1,702573,6353,6614,6795,6895,7094,7275,7683,7448,7790,7667,7709,8085,8606,8646,9093,9700,9887,10029,8877,7877,8375,8649,8583,8466,8517,9000,9186,9251,9032,8894,9006,8839,9010,8828,7323,9012,8895,8739,9227,9334,9407,9986,9702,9617,9747,10507,10777,11340,11748,11852,12821,13334,12733,12364,7489,7676,9184,9074,9247,8579,8340,7615,9002,9282,9000,9061,8922,8888,8387,8194,7672,7129,7143,6513,5882,5603,4634,3739,3341,3106,2946,2264,1993,1851,1702,1415,1262,1058,780,693,511,390,229,219,110,68,60,45,22,14,15
2000,0,2000,2,773155,6094,6283,6759,6664,6670,7192,7206,7166,7375,7571,7330,7697,8082,8582,8843,9156,9602,9670,8464,7235,7825,7945,7950,8174,8577,8727,8975,9257,8972,9120,9026,9077,9292,9270,7650,9403,9315,9101,9321,9600,9748,10279,10071,9869,10432,11026,10987,11736,11716,12392,13561,13795,12832,12849,8220,8544,10224,10478,10830,10378,9824,8831,11038,11116,10766,10945,10769,10748,10435,10319,9598,8759,9543,8541,8149,8000,7171,6355,6095,5991,5703,4128,4244,3988,3746,3108,2892,2568,2172,1797,1534,1209,851,669,439,346,197,151,90,65,80
2000,1,2000,1,701308,6350,6605,6785,6889,7086,7264,7675,7441,7782,7655,7697,8068,8590,8637,9082,9679,9874,10014,8862,7861,8351,8622,8553,8441,8479,8968,9158,9226,8999,8854,8976,8815,8985,8813,7303,8983,8874,8704,9196,9312,9381,9972,9680,9592,9723,10484,10760,11330,11724,11838,12799,13314,12711,12355,7480,7656,9178,9065,9237,8570,8333,7608,9002,9276,8995,9056,8915,8882,8380,8186,7665,7124,7141,6507,5873,5595,4630,3730,3330,3094,2944,2260,1991,1847,1702,1413,1260,1057,780,692,511,390,229,219,110,68,60,45,22,14,15
2000,1,2000,2,771382,6086,6278,6752,6655,6664,7184,7196,7155,7365,7559,7319,7687,8063,8568,8830,9143,9588,9648,8451,7206,7792,7890,7890,8111,8502,8654,8919,9215,8919,9061,8959,9024,9238,9232,7602,9347,9264,9052,9293,9566,9724,10250,10045,9848,10410,11000,10972,11704,11702,12381,13550,13782,12817,12837,8210,8538,10213,10468,10822,10370,9822,8820,11032,11108,10760,10938,10761,10740,10421,10306,9588,8750,9540,8537,8142,7995,7162,6352,6089,5987,5698,4128,4242,3987,3746,3108,2891,2567,2172,1796,1533,1209,850,668,438,346,197,151,90,65,80
2001,0,2000,1,698134,6279,6385,6641,6808,6919,7092,7265,7671,7447,7782,7658,7720,8106,8600,8401,8569,9154,9320,9410,8488,7756,8225,8465,8476,8433,8484,8982,9175,9240,9014,8840,8974,8800,8993,8796,7305,9000,8865,8723,9176,9275,9354,9922,9632,9560,9692,10431,10710,11240,11646,11755,12741,13211,12620,12259,7410,7627,9117,9024,9185,8552,8278,7535,8911,9165,8879,8953,8803,8743,8227,8010,7475,6930,6922,6278,5668,5343,4420,3533,3147,2903,2736,2080,1828,1665,1520,1242,1090,895,666,569,429,306,178,169,78,53,43,31,15,18
2001,0,2000,2,770617,6073,6117,6303,6743,6674,6674,7202,7201,7159,7374,7548,7324,7713,8065,8340,8377,8677,9055,9108,8155,7200,7755,7877,7912,8150,8583,8729,8988,9252,8970,9117,9034,9071,9299,9265,7629,9395,9287,9089,9304,9569,9721,10259,10044,9847,10396,11003,10943,11684,11673,12354,13529,13748,12785,12796,8189,8515,10211,10451,10807,10363,9788,8770,10974,11042,10694,10890,10689,10688,10351,10216,9513,8655,9422,8430,8012,7870,7013,6212,5916,5816,5492,3970,4052,3777,3522,2900,2652,2362,1948,1598,1333,1026,716,558,356,288,156,114,65,96
2001,1,2000,1,696856,6277,6381,6633,6799,6913,7084,7255,7662,7439,7774,7645,7708,8089,8584,8392,8557,9130,9303,9387,8463,7732,8196,8438,8444,8404,8449,8952,9146,9216,8983,8804,8947,8776,8969,8781,7284,8973,8844,8690,9146,9253,9329,9909,9611,9537,9668,10409,10693,11230,11623,11740,12720,13192,12599,12249,7401,7607,9111,9016,9175,8542,8270,7529,8911,9160,8874,8948,8797,8738,8220,8002,7469,6925,6920,6271,5659,5335,4416,3524,3137,2892,2734,2077,1826,1662,1519,1241,1089,894,666,568,429,306,178,169,78,53,43,31,15,18
2001,1,2000,2,768651,6066,6109,6298,6736,6666,6667,7193,7190,7149,7363,7537,7312,7703,8047,8323,8348,8635,9013,9057,8115,7154,7706,7813,7849,8083,8505,8653,8928,9205,8915,9059,8966,9017,9245,9227,7583,9338,9237,9039,9277,9535,9697,10230,10017,9826,10376,10979,10929,11655,11660,12342,13518,13735,12770,12784,8179,8508,10199,10442,10798,10355,9786,8760,10968,11034,10688,10882,10682,10679,10337,10204,9503,8647,9419,8426,8005,7865,7005,6209,5911,5812,5488,3969,4050,3776,3522,2900,2652,2361,1949,1598,1332,1026,715,557,355,288,156,114,65,96
2002,0,2000,1,693674,6181,6300,6418,6669,6821,6943,7090,7256,7658,7446,7773,7648,7731,8127,8594,8164,8076,8639,8786,8830,8116,7636,8078,8286,8370,8400,8451,8965,9164,9230,8997,8786,8943,8761,8976,8764,7286,8988,8835,8708,9125,9217,9300,9859,9562,9503,9638,10356,10643,11141,11544,11660,12662,13090,12507,12155,7331,7578,9051,8975,9123,8525,8216,7457,8820,9050,8759,8838,8664,8572,8039,7808,7261,6711,6686,6033,5423,5087,4176,3326,2944,2697,2517,1896,1657,1490,1326,1073,932,749,554,471,347,238,130,126,57,38,30,21,20
2002,0,2000,2,767809,5844,6124,6141,6324,6728,6684,6678,7212,7196,7152,7373,7526,7318,7728,8049,8104,7936,8223,8538,8578,7857,7166,7685,7810,7874,8127,8590,8730,9001,9246,8968,9114,9042,9065,9306,9260,7609,9386,9260,9077,9287,9538,9695,10239,10017,9826,10359,10981,10899,11632,11630,12315,13498,13701,12738,12743,8158,8485,10197,10424,10783,10348,9752,8709,10911,10968,10623,10835,10624,10594,10264,10109,9404,8557,9284,8293,7875,7714,6846,6032,5731,5617,5278,3783,3845,3554,3275,2674,2417,2133,1742,1385,1130,857,593,459,283,230,119,83,105
2002,1,2000,1,692384,6180,6297,6413,6661,6812,6938,7082,7246,7650,7437,7767,7635,7720,8110,8577,8154,8063,8613,8766,8798,8082,7606,8045,8257,8336,8368,8419,8935,9134,9206,8967,8754,8918,8737,8952,8749,7264,8963,8814,8677,9096,9195,9276,9846,9542,9483,9613,10334,10627,11131,11523,11643,12641,13070,12487,12145,7323,7559,9045,8967,9114,8515,8208,7450,8820,9045,8755,8834,8658,8567,8034,7802,7256,6706,6684,6026,5415,5080,4172,3318,2934,2687,2515,1893,1655,1487,1326,1071,931,748,554,470,347,238,130,126,57,38,30,21,19
2002,1,2000,2,765665,5837,6117,6133,6318,6720,6677,6670,7203,7185,7142,7362,7515,7305,7718,8030,8085,7893,8155,8472,8503,7792,7102,7622,7736,7808,8056,8509,8652,8937,9195,8912,9057,8974,9010,9251,9222,7563,9329,9211,9026,9260,9505,9670,10209,9990,9804,10341,10958,10886,11606,11618,12304,13487,13689,12723,12731,8147,8478,10185,10416,10773,10340,9750,8700,10904,10961,10617,10827,10617,10586,10250,10098,9394,8549,9281,8289,7868,7709,6838,6029,5726,5614,5274,3783,3844,3554,3275,2674,2417,2132,1742,1385,1129,856,592,458,282,230,119,83,105
2003,0,2000,1,688973,5848,6232,6321,6450,6696,6833,6967,7087,7246,7646,7444,7765,7639,7741,8148,8589,7933,7611,8153,8282,8285,7761,7519,7933,8110,8265,8367,8419,8947,9153,9219,8979,8733,8911,8723,8960,8732,7268,8977,8805,8692,9075,9159,9248,9796,9493,9447,9583,10281,10577,11043,11444,11565,12583,12969,12396,12052,7254,7530,8986,8926,9062,8498,8155,7379,8730,8936,8641,8705,8500,8373,7835,7590,7027,6478,6440,5753,5182,4796,3932,3110,2736,2481,2297,1705,1496,1304,1137,917,788,608,464,375,278,174,91,96,38,26,20,24
2003,0,2000,2,764646,5557,5899,6176,6164,6345,6713,6695,6683,7221,7191,7146,7372,7504,7312,7744,8032,7875,7519,7792,8052,8079,7570,7132,7616,7744,7837,8103,8596,8732,9013,9241,8965,9112,9049,9058,9312,9254,7588,9378,9233,9064,9270,9507,9668,10219,9990,9804,10323,10959,10855,11581,11588,12277,13467,13654,12692,12691,8127,8456,10184,10397,10760,10333,9717,8648,10848,10895,10552,10789,10520,10497,10173,9972,9299,8444,9116,8157,7712,7550,6636,5847,5521,5414,5026,3583,3627,3309,3008,2451,2158,1921,1519,1171,941,703,484,370,213,176,87,122
2003,1,2000,1,687674,5847,6229,6317,6444,6689,6826,6962,7080,7237,7637,7436,7759,7624,7731,8131,8571,7922,7597,8125,8259,8247,7718,7481,7896,8081,8230,8331,8389,8919,9123,9195,8952,8704,8889,8698,8936,8717,7245,8953,8785,8663,9046,9138,9225,9783,9473,9429,9559,10260,10561,11033,11423,11547,12563,12950,12377,12041,7245,7511,8979,8919,9053,8488,8147,7372,8731,8932,8638,8700,8494,8369,7830,7583,7023,6472,6437,5746,5174,4789,3929,3102,2728,2473,2294,1703,1494,1303,1137,915,788,607,464,375,278,174,91,96,38,26,20,24
