year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,42000,1,729588,8209,8474,8457,8991,9092,9749,10102,10504,10909,11079,11160,11333,11470,11957,11960,11233,10468,10900,11140,11067,9555,7525,7267,7633,7450,7729,6506,8183,7904,8297,8307,8822,9290,9691,9732,9342,10442,10790,11051,11644,12337,12673,13158,14146,13131,12367,7671,7738,9297,8418,9269,9251,8867,8175,8604,9265,9233,9678,9359,9410,9773,9032,9290,8911,8654,8362,8422,7887,7051,5992,5601,4966,5064,4081,4240,4027,3995,3587,3342,3094,2718,2297,2112,1917,1665,1402,1021,827,686,550,443,329,240,173,131,99,58,33,27,16,12
1992,1,42000,2,821135,7772,7945,8173,8581,8897,9420,9375,9944,10237,10439,10571,10703,11033,11339,11523,11061,10832,11079,11204,11291,9926,8839,8684,8935,8913,9120,7666,9362,9159,9218,9235,9491,10115,10184,10444,9810,10827,11115,11560,11846,12421,12940,13215,14360,13470,12804,8080,8281,10318,9702,10900,10991,10447,9607,10248,10441,10510,10816,10809,10803,11375,10571,10744,10501,10117,10252,10217,9785,9294,9015,8785,8023,8167,6471,6577,6326,6194,5596,5496,5270,4911,4358,4086,3683,3263,2970,2185,2012,1777,1454,1199,941,717,515,425,291,224,135,71,55,56
1993,0,42000,1,729870,8027,8303,8503,8516,9024,9123,9770,10121,10520,10923,11081,11189,11339,11496,11978,11949,10766,9456,9867,10096,10053,9203,7762,7532,7896,7673,7914,6654,8312,8008,8412,8407,8891,9385,9767,9797,9399,10488,10838,11079,11672,12366,12712,13177,14171,13119,12364,7667,7731,9278,8400,9245,9224,8845,8147,8561,9220,9173,9635,9322,9335,9684,8949,9189,8789,8526,8227,8268,7759,6901,5860,5474,4833,4895,3925,4074,3874,3791,3363,3141,2850,2482,2100,1893,1684,1464,1226,864,689,567,438,359,263,186,131,100,71,42,23,18,17
1993,0,42000,2,821534,7670,7827,7982,8236,8614,8934,9441,9389,9958,10248,10461,10573,10715,11028,11340,11501,10778,10266,10449,10526,10602,9650,8962,8830,9115,9046,9265,7731,9411,9194,9273,9283,9510,10164,10215,10472,9831,10840,11137,11571,11850,12410,12920,13201,14340,13450,12793,8067,8267,10303,9694,10885,10977,10437,9599,10241,10418,10485,10805,10790,10778,11337,10537,10710,10452,10065,10178,10159,9720,9182,8938,8693,7937,8032,6316,6469,6156,6019,5414,5330,5044,4678,4101,3834,3452,3019,2713,1968,1763,1547,1258,1015,799,567,417,334,233,173,102,52,73
1993,1,42000,1,727696,7980,8268,8479,8494,9008,9111,9753,10111,10499,10905,11066,11164,11314,11474,11948,11926,10739,9420,9829,10065,10008,9154,7708,7475,7837,7605,7863,6591,8255,7950,8364,8364,8857,9344,9728,9757,9367,10452,10796,11044,11645,12331,12672,13146,14130,13090,12342,7647,7704,9257,8387,9227,9204,8827,8129,8550,9207,9168,9613,9308,9325,9673,8939,9175,8776,8514,8220,8255,7741,6885,5834,5457,4818,4879,3913,4062,3865,3785,3353,3136,2843,2478,2097,1889,1680,1462,1224,863,688,567,437,357,263,185,131,100,71,42,23,18,17
1993,1,42000,2,819471,7626,7792,7960,8216,8598,8924,9425,9368,9942,10223,10435,10553,10689,11007,11316,11474,10749,10245,10415,10490,10557,9592,8902,8761,9048,8981,9194,7665,9358,9151,9217,9234,9477,10119,10186,10433,9801,10816,11103,11541,11819,12387,12905,13171,14317,13428,12769,8055,8250,10287,9677,10869,10968,10427,9581,10229,10403,10472,10793,10767,10770,11331,10525,10694,10443,10052,10162,10147,9705,9168,8925,8682,7924,8019,6306,6458,6149,6011,5409,5324,5039,4674,4096,3834,3448,3014,2710,1967,1763,1545,1258,1014,799,567,416,334,233,173,102,51,73
1994,0,42000,1,728438,8017,8080,8354,8502,8550,9041,9142,9774,10130,10514,10916,11065,11191,11316,11497,11966,11913,10292,8510,8902,9125,9096,8821,7952,7749,8102,7826,8048,6733,8381,8049,8479,8464,8923,9440,9799,9819,9424,10495,10841,11070,11668,12359,12711,13162,14154,13076,12338,7643,7697,9238,8367,9202,9177,8806,8101,8509,9163,9108,9571,9270,9250,9585,8856,9075,8655,8387,8087,8104,7589,6721,5697,5313,4667,4696,3750,3896,3688,3553,3134,2907,2595,2250,1890,1669,1467,1274,1047,717,566,457,348,285,205,141,98,73,51,29,16,22
1994,0,42000,2,819975,7766,7652,7842,7991,8275,8630,8960,9445,9380,9954,10235,10455,10553,10699,11000,11314,11450,10476,9710,9826,9859,9919,9333,9032,8910,9230,9109,9338,7731,9407,9181,9271,9282,9496,10163,10215,10461,9820,10829,11124,11549,11822,12376,12884,13158,14295,13409,12756,8042,8237,10273,9667,10853,10954,10417,9572,10221,10380,10449,10782,10747,10744,11294,10492,10661,10392,9999,10089,10088,9612,9067,8834,8579,7810,7845,6170,6314,5971,5815,5229,5120,4797,4409,3837,3579,3197,2756,2442,1737,1526,1333,1067,854,650,450,329,261,181,124,74,81
1994,1,42000,1,726345,7968,8049,8327,8484,8531,9025,9129,9758,10121,10493,10901,11053,11169,11296,11477,11938,11892,10266,8477,8863,9094,9050,8769,7896,7688,8045,7763,7999,6677,8328,7996,8432,8421,8892,9400,9765,9783,9393,10461,10801,11038,11645,12326,12672,13135,14113,13048,12317,7623,7670,9217,8355,9185,9157,8788,8083,8497,9150,9103,9549,9257,9241,9574,8846,9061,8643,8376,8080,8091,7572,6706,5673,5298,4652,4681,3741,3885,3678,3549,3126,2903,2589,2247,1887,1664,1463,1272,1046,716,566,457,347,283,205,140,98,73,51,29,16,22
1994,1,42000,2,817943,7718,7625,7812,7976,8260,8615,8951,9431,9361,9941,10210,10430,10534,10676,10981,11294,11426,10446,9689,9791,9822,9872,9268,8966,8840,9162,9049,9269,7665,9354,9142,9215,9234,9463,10124,10187,10423,9793,10806,11092,11522,11791,12353,12870,13128,14275,13387,12734,8029,8219,10256,9652,10839,10945,10407,9555,10209,10365,10434,10769,10724,10736,11288,10479,10644,10385,9987,10072,10076,9598,9054,8821,8570,7798,7832,6160,6302,5964,5807,5223,5113,4793,4406,3832,3579,3194,2751,2440,1736,1526,1331,1067,854,651,450,328,261,181,124,74,80
1995,0,42000,1,726894,7530,7927,8134,8406,8501,8584,9058,9160,9778,10139,10508,10909,11050,11193,11293,11498,11954,11877,9838,7658,8032,8247,8231,8456,8146,7971,8314,7982,8185,6813,8451,8091,8546,8521,8956,9496,9830,9841,9450,10502,10843,11060,11664,12352,12709,13147,14138,13033,12311,7619,7663,9199,8334,9159,9130,8766,8055,8457,9106,9044,9507,9219,9165,9487,8765,8962,8524,8251,7949,7943,7405,6535,5519,5132,4486,4493,3578,3691,3477,3323,2876,2668,2351,2009,1676,1461,1265,1082,880,589,454,368,273,222,157,106,71,53,34,19,24
1995,0,42000,2,818040,7400,7702,7635,7856,8000,8315,8647,8985,9449,9371,9950,10222,10449,10533,10684,10971,11289,11400,10182,9184,9241,9235,9281,9027,9104,8991,9347,9172,9412,7731,9402,9169,9269,9280,9481,10162,10215,10449,9809,10818,11111,11527,11795,12341,12849,13116,14250,13367,12720,8016,8207,10243,9641,10822,10931,10396,9546,10201,10342,10412,10759,10704,10710,11251,10446,10612,10333,9933,10000,10017,9515,8935,8720,8435,7650,7681,5981,6152,5765,5614,5001,4893,4519,4137,3569,3303,2926,2482,2155,1516,1309,1125,900,687,531,347,259,197,131,86,102
1995,1,42000,1,724946,7511,7910,8118,8387,8489,8568,9042,9148,9762,10130,10487,10897,11040,11173,11278,11480,11929,11858,9815,7628,7992,8217,8184,8401,8088,7908,8259,7925,8137,6764,8401,8042,8500,8479,8928,9455,9803,9808,9418,10471,10806,11031,11645,12320,12672,13124,14097,13007,12292,7599,7637,9177,8324,9143,9110,8748,8037,8445,9094,9039,9485,9206,9157,9476,8755,8948,8512,8240,7942,7930,7389,6523,5496,5118,4473,4479,3570,3681,3466,3319,2870,2665,2346,2006,1674,1457,1261,1081,879,589,453,368,272,220,157,105,71,53,34,19,24
1995,1,42000,2,816104,7384,7686,7625,7832,7991,8303,8632,8978,9436,9354,9939,10197,10426,10516,10662,10955,11271,11378,10151,9163,9204,9196,9231,8956,9030,8919,9278,9117,9344,7664,9350,9133,9213,9233,9449,10128,10189,10413,9785,10795,11081,11503,11764,12320,12836,13085,14233,13345,12699,8004,8188,10226,9628,10808,10922,10388,9530,10190,10327,10397,10746,10682,10703,11244,10434,10594,10328,9922,9984,10006,9502,8923,8707,8426,7639,7667,5972,6140,5760,5605,4996,4887,4515,4135,3565,3302,2923,2477,2154,1515,1309,1124,900,687,531,347,258,197,131,86,101
1996,0,42000,1,723304,7551,7568,7956,8146,8418,8498,8587,9057,9160,9783,10145,10512,10905,11025,10705,10175,10319,10784,10800,9361,7745,8165,8379,8358,8521,8213,8020,8353,8017,8226,6827,8476,8112,8570,8526,8984,9499,9816,9821,9426,10490,10813,11037,11628,12303,12669,13089,14050,12975,12261,7566,7622,9150,8281,9112,9073,8722,8010,8428,9061,8988,9396,9099,9029,9312,8629,8793,8388,8070,7770,7753,7206,6356,5334,4950,4314,4310,3413,3505,3266,3101,2663,2442,2152,1818,1482,1305,1084,927,744,490,371,298,211,174,112,75,46,34,21,24
1996,0,42000,2,815615,7403,7425,7721,7652,7860,8002,8318,8638,8982,9441,9363,9929,10209,10412,10196,9984,10204,10509,10602,9769,9094,9241,9312,9349,9062,9120,9001,9361,9187,9407,7743,9396,9162,9277,9266,9479,10154,10194,10424,9793,10795,11087,11496,11762,12305,12798,13078,14196,13326,12674,7988,8190,10214,9619,10795,10916,10370,9526,10174,10324,10383,10712,10656,10638,11175,10362,10543,10258,9846,9915,9917,9405,8839,8590,8308,7503,7521,5840,5974,5580,5415,4790,4685,4288,3901,3347,3074,2675,2256,1913,1317,1135,954,760,571,440,281,206,148,94,126
1996,1,42000,1,721295,7528,7549,7941,8131,8400,8486,8572,9042,9147,9768,10136,10492,10891,11013,10686,10156,10295,10751,10769,9325,7708,8120,8345,8307,8466,8157,7956,8298,7962,8176,6777,8427,8064,8523,8483,8955,9458,9787,9788,9394,10460,10777,11009,11608,12270,12633,13068,14009,12949,12240,7546,7596,9131,8269,9094,9054,8704,7994,8416,9049,8982,9375,9086,9021,9302,8620,8780,8376,8061,7762,7742,7190,6344,5312,4936,4302,4297,3406,3495,3256,3097,2658,2439,2148,1815,1481,1302,1081,927,744,490,370,298,210,173,112,75,46,34,21,24
1996,1,42000,2,813530,7383,7411,7705,7643,7838,7993,8307,8623,8975,9428,9347,9917,10186,10389,10176,9956,10172,10473,10553,9718,9057,9192,9263,9290,8987,9044,8922,9289,9128,9342,7677,9345,9125,9222,9222,9448,10121,10168,10390,9769,10770,11057,11474,11733,12283,12784,13047,14179,13304,12653,7976,8171,10197,9605,10781,10907,10361,9510,10162,10310,10367,10700,10635,10631,11168,10351,10526,10253,9836,9899,9906,9392,8827,8578,8299,7493,7508,5832,5963,5575,5407,4785,4680,4285,3898,3343,3073,2672,2251,1912,1316,1135,953,760,571,440,281,205,147,94,125
1997,0,42000,1,720057,7419,7557,7606,7985,8159,8430,8495,8590,9056,9160,9787,10152,10517,10900,11000,10239,9167,9261,9729,9821,8907,7833,8300,8514,8487,8586,8281,8069,8392,8051,8267,6841,8502,8133,8595,8530,9012,9502,9802,9800,9401,10479,10782,11015,11592,12254,12629,13032,13962,12918,12210,7513,7581,9101,8228,9065,9016,8678,7966,8400,9016,8933,9286,8980,8895,9140,8496,8653,8204,7878,7576,7561,7004,6148,5142,4752,4136,4123,3240,3294,3044,2867,2447,2219,1946,1637,1298,1128,936,775,617,404,299,234,160,130,81,48,29,20,25
1997,0,42000,2,812859,7068,7373,7451,7739,7670,7864,8004,8320,8628,8978,9434,9355,9907,10195,10375,9870,9330,9491,9783,9859,9372,9006,9241,9391,9417,9097,9135,9011,9376,9203,9403,7756,9389,9155,9286,9252,9477,10146,10172,10400,9778,10771,11063,11466,11730,12268,12746,13040,14142,13285,12629,7961,8173,10186,9597,10769,10901,10345,9505,10146,10306,10354,10665,10608,10567,11100,10280,10462,10182,9756,9807,9812,9293,8721,8458,8147,7343,7342,5686,5779,5361,5201,4584,4448,4046,3646,3110,2839,2419,1997,1680,1129,959,807,634,466,353,225,155,107,145
1997,1,42000,1,717994,7390,7538,7588,7971,8144,8414,8483,8576,9042,9147,9774,10143,10497,10884,10987,10221,9146,9233,9689,9780,8860,7789,8250,8476,8432,8531,8226,8004,8337,8000,8216,6789,8452,8085,8547,8486,8982,9461,9771,9767,9371,10449,10748,10986,11571,12220,12595,13012,13922,12892,12188,7493,7555,9084,8215,9046,8999,8660,7950,8387,9004,8926,9266,8968,8887,9131,8487,8641,8193,7870,7569,7550,6988,6136,5121,4740,4126,4111,3234,3286,3035,2864,2443,2217,1941,1634,1297,1126,934,774,616,404,299,233,160,129,81,48,29,20,25
1997,1,42000,2,810633,7044,7354,7439,7723,7660,7843,7996,8310,8614,8972,9419,9340,9896,10174,10353,9847,9297,9444,9731,9788,9303,8952,9180,9331,9349,9018,9058,8924,9300,9138,9340,7690,9339,9118,9232,9210,9447,10113,10148,10368,9753,10744,11033,11444,11701,12247,12732,13008,14126,13263,12608,7948,8155,10169,9583,10754,10892,10334,9490,10135,10293,10338,10654,10588,10559,11093,10268,10446,10178,9746,9792,9802,9281,8708,8446,8140,7333,7329,5678,5768,5357,5194,4580,4442,4042,3644,3107,2838,2416,1994,1680,1128,959,807,634,466,353,225,154,107,145
1998,0,42000,1,717303,7475,7465,7562,7644,8014,8171,8441,8493,8594,9054,9159,9792,10158,10521,10896,10975,9793,8260,8312,8777,8931,8475,7922,8437,8650,8619,8651,8349,8119,8431,8086,8309,6854,8527,8154,8619,8535,9040,9506,9788,9780,9377,10467,10752,10992,11556,12205,12589,12975,13875,12861,12160,7460,7540,9052,8176,9018,8959,8635,7922,8372,8971,8877,9177,8863,8764,8972,8365,8464,8009,7670,7379,7365,6770,5933,4932,4548,3954,3925,3044,3074,2811,2631,2235,1990,1750,1462,1094,983,789,633,508,329,232,180,115,97,53,31,18,25
1998,0,42000,2,810074,7018,7063,7343,7476,7758,7687,7868,8007,8323,8619,8975,9426,9348,9886,10182,10338,9554,8718,8828,9107,9169,8991,8918,9242,9469,9486,9132,9151,9021,9390,9218,9398,7768,9383,9148,9294,9238,9474,10139,10151,10376,9762,10748,11039,11435,11697,12232,12695,13002,14089,13244,12584,7933,8156,10157,9575,10743,10886,10319,9485,10119,10288,10325,10618,10560,10496,11026,10197,10380,10103,9642,9694,9707,9155,8600,8291,7972,7163,7145,5516,5550,5128,4992,4349,4199,3785,3376,2867,2596,2128,1748,1458,942,809,674,519,368,280,170,113,165
1998,1,42000,1,715194,7443,7442,7547,7627,8002,8157,8427,8479,8580,9041,9146,9779,10149,10502,10878,10960,9775,8237,8280,8732,8882,8417,7870,8383,8608,8559,8596,8296,8053,8377,8037,8255,6802,8478,8107,8571,8490,9009,9465,9756,9747,9348,10437,10719,10964,11534,12170,12556,12957,13836,12835,12137,7441,7514,9038,8162,8998,8943,8617,7907,8359,8960,8870,9158,8852,8755,8963,8357,8454,7997,7664,7372,7355,6754,5919,4915,4537,3945,3914,3040,3066,2803,2628,2231,1987,1746,1458,1093,981,788,633,507,329,232,180,115,97,53,30,18,25
1998,1,42000,2,807720,6991,7042,7326,7467,7742,7678,7849,7998,8314,8604,8968,9411,9332,9874,10163,10316,9529,8682,8769,9042,9078,8906,8848,9168,9400,9409,9050,9072,8927,9311,9149,9337,7702,9334,9110,9241,9199,9446,10106,10128,10346,9738,10719,11009,11415,11670,12210,12680,12970,14072,13222,12563,7920,8139,10140,9561,10727,10876,10307,9470,10107,10275,10309,10608,10542,10487,11019,10186,10367,10099,9631,9681,9696,9143,8587,8280,7966,7154,7134,5508,5539,5123,4985,4345,4192,3782,3375,2865,2594,2126,1747,1458,941,809,674,519,368,280,170,112,165
1999,0,42000,1,714749,7287,7458,7511,7568,7682,8044,8184,8453,8490,8597,9053,9159,9796,10165,10526,10891,10950,9366,7442,7460,7919,8121,8064,8012,8576,8789,8752,8717,8418,8169,8470,8121,8350,6868,8552,8175,8643,8539,9069,9509,9774,9759,9353,10456,10722,10970,11520,12156,12550,12919,13788,12804,12111,7408,7499,9003,8124,8972,8903,8591,7878,8343,8926,8823,9070,8748,8634,8806,8235,8264,7798,7460,7179,7138,6527,5697,4717,4339,3763,3702,2839,2841,2576,2399,2014,1775,1561,1263,930,837,651,513,412,259,178,132,83,67,34,18,23
1999,0,42000,2,807177,6857,7036,7057,7313,7501,7777,7704,7872,8009,8325,8609,8971,9419,9340,9865,10168,10301,9249,8147,8211,8478,8527,8626,8831,9242,9549,9556,9167,9166,9031,9405,9234,9394,7781,9376,9141,9303,9225,9472,10131,10130,10351,9747,10725,11015,11404,11665,12196,12645,12965,14035,13203,12539,7905,8140,10128,9554,10716,10871,10293,9464,10092,10271,10296,10571,10512,10425,10952,10116,10295,10003,9523,9581,9576,9014,8447,8108,7776,6967,6929,5315,5304,4900,4752,4102,3930,3509,3100,2617,2316,1850,1512,1234,784,673,554,412,287,209,124,182
1999,1,42000,1,712611,7256,7438,7494,7557,7666,8033,8170,8441,8476,8584,9041,9146,9785,10156,10507,10871,10934,9349,7418,7425,7869,8067,7997,7953,8517,8742,8687,8662,8367,8102,8416,8075,8295,6815,8504,8129,8594,8493,9037,9468,9740,9727,9324,10426,10690,10942,11498,12120,12518,12902,13750,12779,12085,7390,7473,8993,8108,8950,8889,8573,7865,8330,8915,8814,9052,8737,8625,8798,8228,8255,7787,7455,7173,7129,6510,5684,4702,4329,3754,3691,2836,2834,2568,2396,2011,1772,1557,1259,929,835,650,513,411,259,178,132,83,67,34,18,23
1999,1,42000,2,804712,6831,7016,7040,7297,7494,7761,7696,7854,8001,8317,8595,8965,9402,9325,9853,10151,10280,9221,8108,8142,8401,8420,8526,8745,9156,9469,9469,9081,9086,8929,9322,9159,9335,7715,9328,9103,9251,9187,9445,10098,10107,10323,9722,10694,10986,11386,11639,12174,12628,12932,14019,13181,12518,7893,8122,10111,9538,10701,10861,10280,9451,10080,10258,10279,10562,10495,10416,10945,10105,10283,9999,9513,9568,9565,9003,8435,8100,7771,6958,6918,5308,5294,4896,4746,4097,3924,3506,3099,2614,2315,1849,1512,1234,783,673,554,413,287,210,124,181
2000,0,42000,1,712346,7153,7196,7441,7557,7573,7721,8073,8196,8465,8487,8600,9052,9159,9801,10171,10530,10887,10925,8958,6705,6695,7144,7385,7673,8103,8718,8930,8887,8784,8488,8219,8510,8156,8392,6882,8578,8196,8668,8544,9097,9512,9760,9739,9329,10444,10692,10947,11484,12108,12510,12862,13702,12748,12061,7356,7459,8955,8072,8926,8847,8548,7834,8315,8882,8768,8964,8634,8506,8644,8108,8047,7585,7247,6948,6901,6262,5455,4497,4120,3546,3466,2623,2607,2345,2158,1806,1568,1346,1099,769,698,534,410,323,201,129,97,55,46,21,22
2000,0,42000,2,804177,6764,6830,7053,7052,7283,7527,7796,7722,7876,8011,8328,8600,8968,9411,9332,9844,10155,10264,8953,7613,7637,7892,7930,8276,8745,9242,9629,9626,9202,9182,9041,9419,9249,9389,7793,9370,9134,9311,9211,9470,10123,10109,10327,9731,10702,10991,11374,11633,12160,12594,12927,13982,13162,12494,7878,8123,10100,9532,10690,10856,10268,9444,10065,10253,10267,10525,10465,10355,10878,10035,10187,9899,9403,9440,9443,8837,8280,7905,7561,6751,6674,5100,5065,4641,4499,3836,3645,3225,2817,2329,2045,1588,1274,1042,643,550,441,323,210,151,200
2000,1,42000,1,710224,7146,7183,7432,7546,7567,7705,8064,8183,8454,8473,8588,9041,9145,9791,10162,10512,10865,10907,8942,6680,6659,7092,7326,7598,8036,8654,8879,8818,8729,8438,8151,8456,8113,8335,6828,8530,8151,8618,8497,9064,9471,9724,9707,9301,10415,10661,10920,11461,12071,12480,12847,13664,12722,12034,7338,7433,8947,8055,8902,8834,8530,7822,8302,8871,8759,8947,8623,8497,8636,8101,8040,7573,7243,6941,6892,6247,5442,4484,4111,3539,3456,2621,2600,2338,2155,1803,1565,1343,1096,769,697,533,410,322,201,129,97,55,46,21,22
2000,1,42000,2,801640,6750,6822,7041,7038,7269,7522,7780,7714,7860,8003,8321,8586,8962,9394,9318,9831,10140,10244,8923,7571,7560,7806,7809,8162,8644,9144,9538,9530,9113,9100,8932,9333,9170,9333,7728,9323,9095,9260,9176,9444,10091,10087,10301,9706,10669,10962,11357,11608,12138,12577,12894,13966,13140,12473,7865,8106,10083,9516,10674,10846,10253,9431,10052,10241,10250,10517,10449,10346,10871,10024,10176,9895,9393,9429,9432,8826,8268,7897,7557,6742,6664,5093,5056,4636,4494,3832,3639,3223,2816,2327,2044,1587,1274,1042,642,550,441,323,210,151,199
2001,0,42000,1,708186,7053,7167,7211,7448,7556,7569,7721,8056,8193,8476,8496,8610,9050,9137,9381,9261,9583,9896,9949,8519,6772,6762,7222,7442,7687,8135,8698,8908,8871,8773,8505,8210,8530,8160,8380,6885,8550,8189,8660,8515,9062,9465,9743,9680,9286,10390,10634,10887,11436,12041,12439,12781,13613,12664,11989,7311,7418,8910,8055,8883,8809,8479,7765,8232,8771,8649,8855,8518,8368,8512,7928,7879,7387,7031,6750,6654,6040,5222,4292,3902,3334,3249,2445,2400,2137,1940,1606,1390,1175,941,650,579,433,325,235,159,96,77,40,32,27
2001,0,42000,2,801222,6610,6797,6847,7072,7061,7276,7524,7775,7705,7870,7989,8302,8585,8930,9089,8744,9243,9545,9615,8628,7579,7640,7897,7949,8280,8722,9223,9619,9629,9216,9177,9030,9416,9225,9391,7769,9369,9115,9279,9177,9446,10094,10081,10303,9691,10672,10963,11343,11589,12120,12560,12891,13947,13134,12465,7866,8116,10090,9508,10682,10828,10229,9407,10026,10198,10200,10471,10394,10295,10780,9950,10078,9782,9301,9309,9324,8688,8135,7723,7371,6538,6445,4914,4838,4432,4247,3609,3407,2977,2592,2110,1800,1399,1080,886,540,451,354,247,155,242
2001,1,42000,1,705980,7047,7159,7199,7439,7546,7562,7706,8047,8180,8464,8483,8599,9039,9123,9371,9246,9557,9858,9905,8473,6732,6716,7163,7377,7612,8068,8630,8856,8803,8719,8454,8144,8477,8118,8324,6832,8504,8146,8614,8470,9030,9428,9708,9649,9260,10363,10603,10861,11415,12007,12408,12765,13578,12638,11963,7293,7391,8902,8039,8860,8796,8462,7752,8220,8760,8641,8838,8508,8359,8505,7921,7873,7375,7027,6742,6645,6026,5210,4280,3894,3327,3240,2443,2393,2131,1938,1603,1387,1172,938,650,578,433,325,234,159,96,77,40,32,27
2001,1,42000,2,798509,6597,6782,6839,7059,7048,7263,7518,7760,7697,7855,7981,8295,8572,8923,9070,8715,9206,9496,9552,8563,7517,7550,7801,7820,8163,8622,9124,9529,9536,9130,9098,8925,9331,9149,9337,7708,9323,9076,9229,9143,9421,10061,10059,10277,9667,10642,10934,11325,11565,12098,12543,12858,13931,13112,12444,7853,8100,10073,9493,10666,10817,10214,9393,10013,10186,10184,10462,10379,10286,10773,9940,10068,9778,9292,9298,9314,8677,8123,7715,7366,6530,6436,4908,4830,4427,4243,3605,3402,2976,2591,2109,1799,1398,1080,886,539,451,354,247,155,241
2002,0,42000,1,703967,6748,7033,7182,7226,7455,7555,7565,7722,8039,8190,8488,8504,8620,9049,9116,8978,8433,8720,8995,9060,8102,6840,6830,7301,7499,7700,8167,8677,8886,8854,8762,8521,8201,8551,8164,8369,6888,8522,8182,8651,8486,9027,9418,9725,9621,9243,10337,10577,10827,11389,11975,12369,12700,13524,12580,11918,7266,7376,8865,8038,8841,8771,8411,7696,8150,8661,8532,8738,8387,8217,8355,7759,7659,7177,6813,6527,6413,5782,4981,4072,3674,3108,3021,2273,2192,1904,1719,1425,1222,1009,785,537,476,345,245,167,119,77,56,27,38
2002,0,42000,2,798054,6456,6614,6830,6863,7090,7070,7270,7520,7754,7687,7864,7968,8277,8570,8892,8778,8193,8679,8971,9007,8314,7545,7643,7902,7967,8284,8699,9204,9609,9632,9231,9172,9019,9413,9201,9393,7746,9369,9096,9246,9144,9423,10065,10052,10280,9651,10643,10935,11311,11546,12079,12526,12855,13913,13105,12435,7854,8109,10080,9485,10674,10799,10189,9370,9987,10143,10134,10405,10321,10221,10688,9833,9961,9667,9189,9178,9171,8538,7962,7517,7139,6315,6197,4711,4608,4188,3995,3366,3159,2728,2347,1890,1559,1187,918,740,445,363,271,183,269
2002,1,42000,1,701690,6743,7026,7173,7215,7447,7546,7557,7707,8031,8177,8474,8492,8610,9037,9101,8968,8412,8689,8945,8996,8028,6784,6774,7234,7429,7626,8100,8607,8833,8788,8708,8470,8137,8498,8122,8313,6835,8478,8142,8610,8444,8996,9384,9692,9592,9219,10311,10545,10803,11368,11943,12336,12683,13492,12554,11893,7248,7350,8857,8023,8819,8758,8395,7683,8138,8651,8524,8722,8377,8208,8348,7752,7653,7165,6808,6519,6404,5769,4970,4060,3667,3101,3012,2270,2187,1899,1718,1422,1219,1008,783,537,475,345,246,166,118,77,56,28,38
2002,1,42000,2,795185,6444,6602,6815,6855,7078,7058,7258,7515,7740,7681,7850,7959,8269,8558,8883,8757,8150,8621,8893,8906,8217,7463,7540,7796,7832,8164,8600,9105,9520,9542,9146,9095,8918,9329,9128,9340,7688,9323,9057,9197,9110,9397,10032,10031,10254,9627,10615,10906,11294,11523,12058,12510,12822,13897,13083,12416,7841,8094,10063,9470,10659,10789,10175,9356,9975,10131,10118,10397,10305,10212,10682,9823,9950,9663,9180,9169,9161,8526,7949,7509,7134,6307,6189,4705,4600,4184,3991,3363,3154,2726,2346,1889,1559,1186,918,739,445,363,271,183,269
2003,0,42000,1,699815,6603,6722,7013,7196,7241,7463,7554,7560,7722,8022,8187,8499,8513,8629,9047,9094,8593,7678,7936,8177,8251,7706,6909,6899,7381,7557,7714,8199,8657,8864,8838,8751,8538,8191,8571,8169,8357,6890,8494,8175,8643,8457,8992,9371,9708,9562,9201,10284,10520,10768,11341,11910,12299,12619,13436,12497,11847,7221,7335,8821,8021,8798,8733,8343,7628,8069,8553,8416,8605,8243,8036,8207,7538,7427,6966,6569,6309,6132,5514,4722,3842,3430,2871,2800,2099,1958,1669,1520,1253,1058,846,639,440,384,262,181,109,95,57,40,41
2003,0,42000,2,794632,6255,6482,6618,6863,6880,7109,7080,7263,7517,7733,7670,7858,7947,8251,8555,8854,8478,7676,8149,8432,8438,8012,7512,7647,7906,7986,8287,8676,9184,9600,9634,9245,9166,9009,9410,9177,9394,7723,9368,9077,9214,9110,9400,10036,10024,10256,9612,10613,10907,11280,11502,12039,12492,12819,13878,13077,12406,7841,8101,10071,9462,10666,10771,10150,9334,9948,10089,10068,10337,10231,10152,10562,9706,9845,9541,9077,9011,9015,8358,7766,7267,6896,6073,5928,4505,4342,3944,3724,3113,2907,2457,2101,1671,1294,1009,766,605,360,278,201,303
