year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,13000,1,5933178,51336,51105,50624,51597,52548,53244,53607,56066,57524,57524,57751,58676,60702,62890,66199,72935,84407,90970,99612,104414,114836,128663,130856,130718,127504,125708,99426,118196,108037,101636,95177,90771,89128,86336,81487,76707,78228,80671,78867,82537,87276,92602,101527,111712,113988,110868,70247,75530,92299,91298,92631,90436,82561,71883,76452,79355,81606,78406,72106,72194,68747,64451,60448,56607,54852,52679,48853,46128,39028,34246,32109,29534,29585,24042,23847,23188,22395,21649,20559,18113,16280,14203,12493,10850,9237,7866,5848,5019,4118,3320,2504,2070,1369,913,671,432,286,196,120,59,67
1992,0,13000,2,5883653,48386,47954,48231,49009,49789,50360,51123,53324,54556,55059,55131,55409,58320,59857,62791,69492,79523,84318,91696,95548,106021,117400,114359,113179,108888,108105,86286,101448,93446,88294,82887,79999,79055,76567,73561,70323,71846,73455,72662,76378,81355,86298,95759,106395,109686,107687,69809,75713,93025,92553,94040,92235,85876,74309,80146,81669,84115,80700,74123,75085,72056,68697,65413,62308,60577,58328,56406,54465,48659,47372,46087,43382,44027,35412,34688,33327,32466,30941,29799,27442,25675,23130,21211,18479,16348,14479,10899,9927,8280,7203,5766,4649,3353,2456,1808,1256,837,597,349,217,269
1992,1,13000,1,5845098,50528,50356,49865,50824,51853,52609,52902,55391,56771,56857,56987,58013,60010,62197,65506,72233,83570,90030,98615,103302,113417,126739,128534,128290,124779,123076,96646,114952,104754,97992,92093,88023,86351,84110,79162,74507,76250,78643,77173,81004,85802,91251,100185,110389,112817,109690,69348,74647,91508,90495,91870,89744,81912,71263,75886,78784,81067,77893,71652,71764,68292,64056,60018,56210,54411,52251,48422,45743,38692,33831,31717,29172,29288,23797,23629,23006,22220,21507,20441,18001,16201,14129,12433,10796,9208,7836,5829,5000,4103,3312,2500,2060,1366,911,671,431,285,196,120,59,67
1992,1,13000,2,5798297,47683,47279,47570,48315,49117,49754,50492,52622,53879,54349,54407,54791,57635,59155,62130,68738,78685,83393,90565,94392,104494,115287,111877,110503,106042,105296,83433,98276,90264,85041,80079,77271,76375,74259,71312,68185,69789,71426,70962,74854,79866,85029,94531,105242,108570,106645,69028,74902,92288,91853,93386,91579,85270,73772,79595,81182,83583,80230,73690,74629,71631,68346,65037,61928,60204,57954,56084,54168,48348,47108,45827,43148,43849,35248,34549,33176,32333,30823,29675,27349,25577,23062,21157,18425,16300,14439,10867,9897,8265,7184,5750,4633,3339,2449,1803,1253,834,597,349,217,269
1993,0,13000,1,5916857,49978,50070,49890,49635,50730,51717,52456,52880,55412,56932,57058,57318,58360,60468,62754,66144,75731,91236,98580,107628,112201,118102,126453,127067,126540,123242,121985,96828,115199,105211,99065,92778,88578,87239,84393,79844,75318,76774,79292,77701,81566,86321,91788,100745,111098,113259,110227,69879,75063,91859,90699,92007,89872,82046,71404,75861,78641,80788,77452,71144,71182,67667,63466,59501,55692,53910,51693,47697,44997,37956,33204,31072,28552,28471,23046,22828,22061,21178,20295,19161,16784,14941,12953,11247,9670,8181,6897,5001,4215,3433,2717,1991,1660,1065,660,501,313,205,134,79,75
1993,0,13000,2,5881722,47140,47279,46872,47431,48372,49055,49703,50503,52748,54028,54587,54797,55155,58093,59737,62697,72321,85631,90492,97944,101643,108319,115442,112188,110949,106678,105947,84592,99468,91726,86771,81419,78597,77746,75376,72469,69480,70997,72670,72051,75783,80839,85828,95378,106040,109177,107249,69503,75295,92476,92004,93426,91658,85281,73762,79563,80987,83490,80006,73440,74364,71338,68045,64804,61678,59955,57716,55716,53760,47984,46592,45363,42606,43077,34637,33858,32444,31460,29885,28666,26312,24306,21892,19928,17133,15086,13225,9773,8802,7317,6212,4886,3870,2741,1962,1409,971,639,448,251,313
1993,1,13000,1,5825860,49164,49299,49171,48876,49948,51025,51825,52170,54739,56181,56391,56553,57695,59785,62061,65448,74988,90296,97504,106476,110881,116451,124282,124475,123793,120202,119111,93864,111815,101830,95363,89676,85829,84446,82180,77556,73135,74838,77281,76030,80071,84870,90454,99413,109799,112102,109070,68986,74180,91066,89899,91252,89191,81396,70797,75288,78067,80254,76940,70691,70757,67215,63081,59079,55296,53475,51275,47280,44622,37642,32808,30690,28208,28193,22811,22630,21880,21019,20168,19056,16681,14866,12881,11195,9623,8155,6868,4987,4201,3422,2709,1988,1654,1063,659,501,312,204,134,78,75
1993,1,13000,2,5792864,46429,46577,46192,46768,47666,48391,49100,49873,52031,53351,53882,54069,54532,57415,59030,62041,71519,84682,89415,96614,100207,106473,113010,109378,107935,103534,102932,81567,96150,88440,83431,78589,75862,75070,73087,70224,67342,68945,70664,70356,74293,79364,84579,94154,104900,108073,106204,68730,74488,91737,91313,92775,91011,84673,73226,79010,80501,82960,79536,73013,73913,70913,67699,64427,61309,59592,57348,55402,53465,47682,46327,45111,42381,42907,34475,33726,32303,31330,29765,28549,26226,24217,21832,19880,17083,15038,13190,9748,8775,7307,6196,4871,3857,2731,1957,1404,967,637,448,250,313
1994,0,13000,1,5904188,50942,48478,48836,48704,48665,49877,50900,51681,52163,54766,56346,56596,56888,58046,60234,62618,66090,78635,98617,106826,116288,120569,121461,124280,123387,122495,119121,118371,94298,112279,102459,96560,90440,86437,85390,82494,78233,73955,75346,77936,76552,80607,85376,90981,99969,110488,112535,109589,69514,74599,91421,90105,91387,89312,81535,70929,75275,77933,79978,76510,70194,70184,66604,62496,58569,54791,52985,50726,46568,43768,36819,32118,30010,27502,27297,22029,21734,20869,19878,18902,17741,15416,13609,11683,10024,8538,7163,5934,4205,3495,2814,2173,1572,1300,791,479,363,223,139,88,93
1994,0,13000,2,5881874,48347,46131,46198,45815,46645,47743,48332,49054,49891,52179,53505,54119,54465,54902,57866,59618,62602,75265,92209,97118,104618,108127,110668,113518,110057,108764,104513,103832,82932,97526,90037,85273,79977,77219,76460,74203,71394,68648,70157,71893,71445,75192,80326,85362,94999,105686,108670,106812,69198,74879,91930,91458,92816,91085,84689,73220,78984,80310,82869,79319,72762,73649,70626,67398,64201,61055,59340,57110,55034,53007,47229,45805,44568,41732,42094,33801,32961,31460,30379,28735,27465,25004,22924,20569,18531,15768,13778,11909,8656,7736,6344,5267,4064,3161,2193,1532,1077,734,458,324,365
1994,1,13000,1,5810323,50091,47701,48100,48013,47906,49086,50210,51053,51449,54095,55597,55930,56123,57379,59561,61925,65389,77847,97564,105599,114963,119016,119566,121872,120543,119453,115793,115275,91162,108764,98988,92805,87323,83689,82584,80294,75983,71789,73453,75942,74903,79149,83949,89665,98647,109211,111391,108454,68627,73716,90626,89307,90638,88641,80883,70334,74695,77357,79450,76000,69743,69764,66154,62121,58154,54397,52555,50317,46165,43410,36523,31738,29643,27177,27034,21809,21547,20695,19734,18790,17646,15321,13537,11618,9979,8498,7139,5909,4195,3485,2805,2167,1569,1296,791,478,363,222,137,88,92
1994,1,13000,2,5789490,47598,45431,45497,45129,45981,47025,47675,48455,49262,51447,52827,53419,53732,54273,57195,58905,61952,74412,91136,95871,103067,106381,108489,110779,106935,105427,101085,100622,79743,94069,86653,81850,77126,74478,73788,71935,69153,66510,68112,69910,69755,73735,78865,84131,93778,104559,107578,105765,68432,74076,91190,90776,92167,90447,84080,72684,78429,79825,82342,78848,72342,73204,70202,67058,63823,60696,58986,56750,54729,52719,46931,45545,44325,41516,41928,33644,32838,31327,30249,28618,27357,24928,22845,20516,18487,15718,13732,11880,8635,7713,6336,5253,4051,3151,2186,1527,1072,731,457,324,365
1995,0,13000,1,5892704,49380,49162,47022,47632,47546,47714,49039,50095,50916,51456,54128,55766,56137,56462,57733,60002,62483,66035,81650,106596,115762,125646,129561,124915,122145,119814,118580,115139,114865,91834,109433,99779,94118,88160,84348,83580,80638,76655,72616,73945,76604,75420,79659,84442,90181,99199,109881,111815,108955,69150,74138,90985,89514,90772,88756,81026,70457,74693,77232,79177,75579,69257,69200,65558,61541,57651,53905,52076,49777,45466,42462,35632,31008,28877,26394,26098,20938,20574,19595,18539,17489,16282,14055,12258,10435,8851,7451,6153,5023,3491,2848,2256,1726,1209,974,590,337,258,149,90,109
1995,0,13000,2,5880901,47001,46495,45143,45141,44781,45872,47123,47620,48414,49286,51616,52987,53655,54135,54650,57641,59498,62508,78329,99292,104230,111747,115024,113067,111625,107967,106621,102392,101759,81304,95622,88379,83802,78561,75865,75194,73048,70334,67826,69328,71125,70844,74606,79817,84897,94621,105334,108165,106377,68895,74466,91387,90915,92210,90515,84102,72681,78409,79639,82253,78638,72091,72942,69922,66758,63603,60438,58731,56511,54361,52165,46466,44941,43671,40826,41034,32898,31962,30402,29202,27516,26077,23679,21453,19129,17108,14355,12405,10597,7598,6664,5410,4384,3317,2527,1715,1173,804,520,316,452
1995,1,13000,1,5796106,48577,48373,46281,46930,46882,46955,48240,49408,50292,50738,53459,55019,55472,55696,57064,59337,61789,65331,80816,105416,114365,124127,127748,122764,119509,116736,115266,111546,111562,88538,105796,96225,90316,85031,81603,80763,78452,74442,70467,72093,74627,73793,78237,83037,88883,97887,108627,110685,107842,68269,73255,90188,88719,90028,88095,80373,69874,74107,76653,78653,75070,68807,68785,65110,61175,57243,53513,51651,49377,45076,42119,35352,30647,28526,26085,25856,20724,20406,19430,18410,17389,16195,13967,12194,10376,8813,7416,6133,5002,3484,2841,2249,1721,1207,971,590,336,258,148,89,109
1995,1,13000,2,5784951,46253,45716,44454,44442,44091,45206,46393,46970,47818,48658,50870,52309,52960,53398,54016,56977,58780,61863,77422,98081,102793,109951,112936,110544,108591,104546,102978,98694,98363,77960,92034,84903,80300,75690,73119,72528,70800,68098,65688,67288,69164,69159,73182,78369,83686,93403,104219,107085,105328,68136,73667,90646,90243,91563,89886,83492,72146,77853,79155,81729,78166,71678,72502,69499,66423,63225,60089,58386,56157,54063,51878,46178,44686,43437,40617,40876,32746,31844,30275,29078,27404,25978,23611,21382,19080,17066,14310,12363,10571,7582,6644,5404,4372,3307,2519,1709,1169,800,518,315,452
1996,0,13000,1,5913267,49368,49237,49036,46929,47515,47387,47711,48753,50046,50887,51430,54159,55864,56338,59085,63337,66669,69154,72585,85999,107007,115111,123774,127614,123575,120945,118693,117431,114032,113776,91103,108698,99170,93602,87659,83945,83101,80339,76369,72385,73696,76383,75223,79342,84035,89794,98770,109245,111320,108369,68742,73670,90220,88858,89962,87851,80104,69530,73629,76128,77999,74472,68108,67972,64347,60265,56652,52736,50925,48510,44416,41384,34854,30257,28100,25680,25254,20206,19705,18706,17457,16453,15127,12962,11169,9448,7894,6562,5333,4309,2910,2389,1845,1363,948,758,446,257,179,99,122
1996,0,13000,2,5908972,46685,46891,46422,45027,45080,44686,45828,46848,47642,48362,49263,51660,53100,53827,56612,59655,63106,64921,67846,81357,99038,103695,110887,114350,112420,111022,107484,106148,101999,101327,81059,95380,88182,83684,78444,75754,75105,72991,70305,67803,69264,71002,70770,74475,79649,84677,94334,104882,107758,105863,68510,74039,90866,90381,91647,89950,83509,72180,77828,79117,81600,78095,71503,72291,69274,66087,62991,59872,58102,55854,53753,51525,45871,44404,42963,40204,40185,32195,31039,29468,28100,26390,24885,22475,20180,17897,15842,13141,11272,9456,6721,5784,4620,3682,2750,2066,1406,935,606,377,515
1996,1,13000,1,5815600,48537,48432,48260,46185,46823,46718,46959,47972,49357,50251,50719,53481,55110,55658,58279,62563,65853,68311,71699,84970,105580,113476,121994,125549,121209,118170,115557,114132,110481,110551,87882,105179,95731,89933,84640,81303,80400,78208,74236,70319,71888,74478,73634,77950,82672,88524,97493,108024,110216,107277,67888,72815,89444,88085,89236,87199,79470,68964,73060,75578,77496,73977,67673,67572,63918,59909,56261,52357,50520,48136,44038,41055,34576,29904,27756,25381,25021,19996,19544,18547,17333,16360,15047,12878,11112,9392,7857,6532,5316,4292,2903,2382,1838,1359,946,755,446,255,179,98,121
1996,1,13000,2,5810301,45915,46139,45645,44339,44384,43997,45151,46132,46986,47757,48625,50920,52419,53119,55839,58921,62284,64018,66954,80191,97543,101959,108836,112010,109686,107828,103954,102443,98272,97929,77741,91843,84755,80213,75591,73047,72466,70761,68098,65702,67254,69087,69108,73066,78221,83477,93147,103776,106697,104840,67760,73260,90128,89708,91003,89324,82908,71648,77281,78629,81086,77620,71094,71864,68853,65757,62618,59523,57765,55506,53460,51244,45586,44148,42732,39994,40028,32047,30921,29347,27979,26281,24789,22411,20113,17851,15803,13098,11233,9432,6706,5768,4612,3674,2740,2059,1401,931,603,375,515
1997,0,13000,1,5936597,49427,49062,49095,48911,46837,47398,47228,47708,48468,49997,50858,51404,54190,55961,56540,61831,69485,74076,76536,79785,90579,107420,114463,121930,125697,122250,119757,117583,116293,112936,112698,90378,107968,98564,93089,87161,83544,82625,80042,76085,72154,73448,76162,75026,79025,83630,89408,98343,108613,110827,107786,68336,73206,89461,88207,89159,86955,79193,68614,72580,75040,76839,73381,66979,66766,63158,59016,55550,51597,49588,47224,43381,40455,34004,29498,27279,24856,24400,19385,18741,17688,16387,15277,13971,11834,10060,8438,6990,5685,4531,3635,2414,1948,1496,1053,707,581,341,179,119,134
1997,0,13000,2,5938184,46814,46461,46782,46348,44910,45019,44592,45784,46575,47663,48311,49241,51705,53214,54000,59202,65119,69089,70837,73639,84501,98785,103163,110035,113681,111776,110421,107003,105677,101607,100896,80814,95138,87986,83566,78328,75643,75017,72934,70275,67779,69201,70879,70696,74345,79482,84457,94048,104431,107352,105351,68128,73614,90348,89850,91088,89388,82921,71683,77251,78599,80953,77556,70920,71646,68633,65422,62333,59264,57498,55137,53057,50928,45276,43756,42245,39411,39314,31336,30027,28341,26967,25182,23601,21185,18852,16561,14546,11905,10081,8352,5840,4948,3870,3031,2242,1659,1127,709,441,590
1997,1,13000,1,5837718,48556,48231,48287,48147,46090,46716,46554,46962,47706,49306,50210,50700,53503,55201,55845,60981,68591,73085,75521,78688,89337,105744,112595,119898,123388,119673,116845,114391,113009,109426,109549,87230,104566,95239,89551,84250,81005,80039,77964,74031,70172,71683,74330,73475,77663,82309,88168,97100,107424,109749,106714,67509,72378,88706,87455,88451,86312,78578,68065,72028,74517,76357,72900,66558,66381,62747,58670,55170,51238,49206,46874,43018,40130,33729,29152,26945,24567,24175,19180,18582,17541,16272,15187,13897,11757,10005,8386,6956,5660,4519,3621,2406,1941,1490,1050,707,578,340,178,119,133
1997,1,13000,2,5836683,46006,45716,46025,45574,44224,44327,43904,45095,45872,47002,47697,48592,50970,52529,53279,58391,64272,68086,69723,72464,83059,97007,101131,107732,111091,108835,107071,103364,101911,97852,97496,77523,91652,84607,80126,75493,72975,72403,70722,68098,65716,67220,69010,69056,72951,78073,83269,92892,103335,106310,104355,67386,72854,89612,89176,90447,88766,82327,71154,76714,78106,80449,77078,70514,71232,68214,65097,61970,58917,57163,54802,52772,50646,44991,43502,42017,39202,39154,31193,29916,28221,26848,25078,23510,21124,18789,16518,14509,11865,10044,8331,5827,4935,3863,3024,2235,1652,1122,706,439,589
1998,0,13000,1,5963678,49934,49270,48757,48953,48786,46745,47281,47069,47705,48186,49948,50828,51378,54222,56059,56743,64704,76230,82307,84707,87699,95404,107834,113819,120113,123808,120939,118580,116484,115166,111851,111630,89659,107243,97962,92579,86665,83145,82152,79746,75801,71924,73200,75942,74829,78710,83227,89024,97918,107984,110336,107206,67932,72744,88709,87560,88364,86068,78292,67711,71547,73967,75696,72307,65868,65581,61991,57792,54475,50274,48232,45962,42489,39441,33146,28695,26333,24021,23440,18472,17641,16678,15175,14100,12776,10682,8930,7483,6094,4827,3782,3053,1943,1574,1189,772,518,449,239,120,153
1998,0,13000,2,5969078,47172,46726,46239,46673,46275,44795,44958,44498,45740,46303,47685,48260,49218,51749,53328,54173,61910,71083,75639,77293,79927,87767,98532,102634,109188,113015,111137,109824,106525,105208,101216,100467,80570,94897,87790,83449,78212,75532,74929,72877,70246,67756,69138,70757,70622,74214,79315,84238,93762,103983,106947,104842,67747,73192,89833,89322,90532,88829,82336,71189,76679,78084,80310,77021,70342,71007,67997,64764,61627,58680,56838,54318,52408,50330,44557,43098,41332,38595,38250,30392,28810,27184,25751,23880,22226,19835,17413,15195,13224,10611,8927,7246,5002,4154,3176,2451,1794,1298,860,519,680
1998,1,13000,1,5863466,49037,48418,47928,48143,48034,45995,46609,46391,46966,47441,49255,50168,50680,53525,55293,56032,63808,75200,81112,83492,86358,93929,105908,111720,117838,121264,118157,115536,113236,111898,108381,108557,86583,103957,94749,89171,83863,80707,79679,77721,73826,70025,71479,74182,73317,77378,81948,87812,96709,106828,109285,106155,67132,71943,87974,86829,87672,85434,77695,67178,71010,73472,75234,71839,65461,65211,61598,57456,54112,49937,47872,45637,42127,39119,32872,28360,26011,23743,23225,18268,17491,16544,15066,14013,12713,10610,8880,7435,6061,4809,3774,3039,1933,1568,1184,769,518,446,238,119,152
1998,1,13000,2,5864631,46341,45935,45518,45911,45504,44109,44270,43810,45040,45614,47017,47636,48559,51020,52640,53439,61060,70109,74428,75936,78428,86029,96475,100311,106640,110180,107990,106319,102779,101382,97433,97065,77305,91461,84459,80039,75394,72903,72341,70683,68097,65731,67185,68933,69005,72835,77926,83062,92638,102896,105925,103872,67014,72451,89100,88647,89894,88211,81751,70663,76150,77586,79816,76539,69939,70606,67580,64444,61276,58329,56510,54000,52125,50044,44277,42845,41109,38387,38089,30263,28700,27063,25636,23783,22139,19780,17356,15153,13190,10573,8892,7227,4991,4145,3167,2447,1788,1291,855,516,677
1999,0,13000,1,5994079,49688,49710,49113,48455,48812,48661,46653,47165,46911,47702,47905,49900,50799,51352,54253,56157,56947,67710,83630,91452,93750,96397,100485,108250,113179,118324,121948,119642,117415,115394,114050,110776,110572,88946,106523,97364,92072,86173,82748,81681,79450,75518,71695,72954,75723,74633,78396,82826,88642,97495,107359,109847,106630,67531,72285,87963,86918,87575,85190,77401,66820,70528,72910,74569,71248,64775,64417,60846,56594,53221,48931,46903,44876,41512,38419,32237,27768,25378,23083,22371,17429,16554,15527,13966,12885,11553,9507,7869,6534,5211,4027,3142,2492,1549,1247,902,556,383,320,161,164
1999,0,13000,2,6001176,46934,46858,46639,46018,46564,46202,44679,44898,44404,45696,46033,47706,48208,49196,51794,53442,54347,64743,77593,82810,84338,86752,91160,98280,102107,108348,112353,110500,109231,106048,104741,100827,100040,80327,94656,87595,83331,78096,75421,74840,72820,70216,67732,69074,70634,70549,74084,79148,84019,93478,103537,106544,104335,67369,72772,89320,88798,89980,88274,81756,70699,76111,77573,79673,76489,69769,70374,67367,64113,60950,58041,56083,53555,51758,49608,43829,42258,40395,37599,37082,29253,27561,25941,24439,22487,20790,18370,15945,13802,11833,9360,7766,6195,4205,3417,2561,1945,1399,962,633,792
1999,1,13000,1,5892434,48800,48843,48279,47626,47999,47922,45900,46503,46228,46969,47177,49204,50127,50661,53547,55384,56220,66767,82447,90019,92304,94775,98757,106072,110852,115814,119177,116660,114241,112093,110797,107346,107573,85941,103351,94262,88792,83477,80410,79321,77479,73623,69878,71275,74034,73159,77094,81588,87458,96319,106235,108822,105599,66757,71511,87249,86208,86901,84565,76823,66303,70007,72441,74127,70793,64382,64061,60470,56267,52880,48615,46564,44561,41153,38098,31970,27445,25068,22817,22162,17231,16415,15405,13862,12805,11496,9439,7822,6490,5184,4015,3135,2479,1540,1242,899,554,383,317,160,163
1999,1,13000,2,5893676,46111,46042,45863,45321,45798,45433,43995,44212,43717,44984,45357,47033,47575,48526,51071,52750,53600,63851,76476,81361,82702,84882,89105,95946,99496,105558,109276,107152,105572,102196,100856,97017,96637,77088,91271,84312,79952,75296,72831,72279,70644,68097,65745,67151,68856,68953,72720,77779,82855,92385,102458,105541,103391,66644,72051,88591,88122,89344,87659,81178,70176,75591,77070,79189,76005,69369,69985,66952,63798,60604,57691,55766,53247,51474,49320,43551,42009,40175,37390,36927,29132,27453,25823,24330,22396,20707,18319,15891,13762,11801,9326,7735,6179,4196,3409,2553,1943,1394,956,630,788
2000,0,13000,1,6028562,50277,48886,49488,48957,48155,48671,48537,46561,47049,46754,47699,47625,49851,50770,51326,54284,56255,57151,70856,91748,101613,103758,105959,105837,108668,112542,116561,120116,118359,116262,114315,112945,109711,109524,88238,105808,96769,91567,85683,82353,81213,79156,75237,71466,72708,75504,74438,78084,82427,88261,97074,106738,109361,106056,67132,71829,87223,86281,86794,84321,76520,65940,69523,71868,73460,70204,63701,63274,59722,55421,51946,47613,45760,43693,40525,37337,31189,26829,24308,22038,21148,16395,15323,14373,12721,11642,10303,8399,6821,5598,4382,3343,2532,2017,1209,943,673,404,258,219,197
2000,0,13000,2,6035539,47765,46464,46546,46552,45798,46456,46129,44564,44837,44310,45652,45764,47728,48157,49173,51838,53556,54521,67705,84699,90661,92024,94160,94683,98029,101583,107515,111695,109868,108640,105574,104276,100440,99615,80085,94416,87400,83214,77980,75310,74752,72763,70187,67709,69011,70512,70475,73954,78982,83801,93194,103092,106143,103831,66993,72355,88811,88276,89431,87723,81180,70212,75547,77065,79041,75961,69200,69746,66743,63468,60210,57310,55378,52793,50974,48874,42902,41395,39252,36503,35672,28082,26226,24603,23034,21031,19232,16871,14451,12338,10484,8108,6660,5197,3464,2762,2025,1502,1032,686,948
2000,1,13000,1,5925437,49453,48046,48650,48141,47326,47856,47810,45805,46397,46066,46973,46915,49153,50086,50642,53569,55476,56408,69863,90391,99905,102047,104013,103833,106237,109991,113824,117126,115182,112961,110961,109707,106321,106598,85304,102748,93778,88415,83093,80115,78964,77238,73419,69732,71072,73886,73001,76811,81230,87105,95931,105645,108361,105045,66384,71082,86529,85592,86136,83705,75960,65439,69018,71425,73037,69762,63321,62932,59363,55103,51623,47319,45428,43388,40167,37023,30927,26518,24011,21780,20950,16207,15193,14262,12626,11566,10253,8337,6779,5562,4358,3333,2525,2005,1201,939,671,402,258,217,196
2000,1,13000,2,5924868,46924,45682,45745,45792,45124,45685,45363,43881,44155,43624,44929,45102,47049,47515,48493,51121,52861,53761,66769,83421,88939,90072,91868,92292,95419,98689,104488,108380,106320,104830,101617,100332,96602,96210,76872,91081,84165,79865,75198,72759,72217,70605,68097,65759,67117,68779,68902,72605,77632,82648,92132,102023,105159,102912,66276,71652,88084,87599,88798,87111,80610,69692,75036,76558,78566,75474,68803,69369,66330,63158,59875,56964,55065,52490,50691,48584,42630,41147,39037,36302,35518,27969,26121,24489,22930,20947,19155,16823,14402,12300,10455,8078,6633,5185,3455,2757,2017,1500,1028,681,943
2001,0,13000,1,6072263,49781,50499,49159,49664,49070,48287,48861,48712,46752,47236,46953,47839,47999,50170,53141,56040,59704,61928,62904,74635,92171,100845,103062,105475,105694,108768,112467,116639,119937,118257,116139,114201,113000,109937,109718,88471,105966,97037,91701,85910,82615,81460,79398,75430,71669,72803,75626,74494,78078,82485,88166,96885,106608,109115,105655,66842,71422,86729,85738,86115,83590,75911,65426,68790,71060,72490,69427,62882,62426,58761,54509,50795,46659,44634,42606,39425,36121,30101,25670,23214,20862,19931,15337,14178,13190,11567,10496,9161,7379,5883,4771,3675,2744,2052,1585,947,721,504,285,174,262
2001,0,13000,2,6089792,47357,47965,46647,46716,46662,45957,46601,46225,44720,45027,44529,45839,46125,47996,50375,53345,56340,58345,59403,70696,84964,90672,92218,94526,95167,98650,102290,108149,112293,110402,109162,106039,104723,100985,100060,80496,94926,87904,83570,78398,75687,75080,73077,70476,67959,69244,70727,70637,74070,79050,83831,93177,103027,106020,103652,66872,72190,88628,88069,89258,87436,80934,69999,75219,76675,78696,75593,68908,69455,66367,63100,59787,56818,54893,52203,50344,48171,42160,40491,38325,35395,34523,27001,25148,23350,21809,19711,17850,15546,13170,11054,9312,7087,5690,4436,2905,2314,1663,1162,768,1129
2001,1,13000,1,5965672,48971,49691,48335,48863,48277,47481,48071,47998,46010,46599,46274,47130,47287,49462,52400,55224,58798,60922,61886,73296,90471,98791,100986,103247,103440,106153,109758,113820,116893,115084,112860,110899,109815,106601,106835,85615,102966,94133,88672,83404,80434,79262,77530,73642,69964,71206,74041,73072,76806,81273,87006,95739,105477,108087,104617,66082,70665,86016,85023,85435,82953,75332,64908,68261,70591,72047,68962,62488,62066,58383,54172,50449,46347,44290,42280,39058,35796,29831,25358,22921,20603,19733,15158,14044,13081,11467,10421,9104,7319,5841,4736,3651,2734,2041,1575,940,717,502,283,174,260
2001,1,13000,2,5975447,46528,47150,45883,45940,45928,45290,45854,45494,44047,44351,43846,45129,45457,47315,49687,52544,55425,57385,58312,69343,83291,88578,89908,91943,92562,95886,99285,105048,108925,106848,105342,102117,100805,97187,96701,77309,91643,84693,80272,75652,73172,72580,70940,68411,66032,67378,69017,69081,72729,77712,82671,92103,101959,105019,102725,66146,71488,87898,87385,88621,86818,80351,69473,74703,76162,78208,75110,68495,69079,65944,62779,59445,56462,54573,51894,50054,47874,41880,40245,38106,35200,34366,26890,25039,23240,21703,19632,17771,15499,13124,11017,9283,7059,5666,4424,2897,2308,1655,1161,765,1123
2002,0,13000,1,6118343,50367,49934,50722,49434,49841,49183,48419,49052,48888,46943,47423,47152,47979,48375,50491,55623,61187,65665,68173,69236,78616,92596,100083,102371,104993,105550,108868,112391,116718,119758,118156,116015,114088,113055,110164,109913,88705,106123,97306,91834,86137,82877,81708,79641,75623,71873,72898,75749,74549,78072,82543,88070,96697,106478,108869,105256,66553,71017,86237,85198,85441,82865,75308,64916,68065,70260,71532,68524,62026,61490,57737,53418,49635,45520,43575,41421,38179,34826,28863,24461,21981,19672,18640,14222,12999,11957,10423,9382,8045,6350,4998,4010,3037,2206,1615,1229,720,541,356,193,270
2002,0,13000,2,6144842,47636,47406,48166,46831,46887,46773,46116,46746,46320,44876,45218,44749,46026,46489,48265,52696,57871,61233,63563,64722,73819,85230,90683,92413,94893,95654,99275,103003,108787,112893,110939,109687,106507,105172,101533,100508,80909,95439,88412,83928,78817,76065,75410,73391,70767,68210,69477,70942,70800,74186,79118,83860,93160,102962,105897,103473,66750,72025,88446,87863,89085,87151,80689,69787,74892,76286,78353,75277,68587,69132,65980,62599,59303,56313,54302,51539,49588,47380,41318,39417,37178,34288,33221,25808,23938,22095,20424,18330,16414,14146,11880,9784,8093,6117,4808,3683,2405,1908,1293,868,1291
2002,1,13000,1,6008190,49551,49138,49929,48627,49077,48414,47637,48287,48187,46217,46802,46482,47287,47661,49773,54821,60221,64537,66902,67896,76898,90550,97689,99937,102487,103048,106070,109526,113816,116660,114986,112760,110836,109924,106882,107072,85927,103184,94490,88930,83716,80754,79562,77823,73866,70196,71340,74195,73144,76801,81316,86906,95547,105310,107814,104191,65782,70250,85506,84458,84739,82208,74709,64381,67511,69767,71071,68045,61617,61111,57336,53058,49268,45190,43220,41078,37794,34498,28593,24146,21688,19420,18444,14049,12868,11843,10323,9309,7988,6288,4958,3978,3014,2195,1602,1219,716,538,355,192,268
