year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1991,1,23000,2,3321068,34138,34023,35210,35687,36954,36918,38325,39435,39181,39146,39454,41022,42536,44788,47028,49846,53171,56237,57813,59665,60986,57105,54946,53500,51733,39603,50449,46392,45156,42966,42043,41787,42156,40389,38932,40349,42149,41852,45896,48598,51813,57538,65701,67401,61133,39998,44673,53255,51017,52517,50845,47511,39808,41670,43009,42426,40571,39184,37870,36956,36026,33737,32474,31339,30258,29685,28212,25972,25838,23814,22817,23944,18809,18877,18490,18488,17253,17101,16174,14613,13467,12306,10584,8914,7856,5891,5434,4521,3941,3128,2482,1845,1356,971,658,480,341,210,125,67,110
1992,0,23000,1,3388298,36548,35933,36177,36649,37989,38859,39040,40555,41913,41337,41206,42135,43897,45441,47083,50145,54514,57041,61240,62198,64761,65166,61496,59600,58989,57927,44341,55779,51214,50130,47365,45389,44579,45121,43451,41274,43800,44405,44003,47206,49509,52993,59168,67403,67980,63472,42526,46830,55533,53695,56048,53608,50076,42419,44381,45623,44571,42037,40296,38293,37563,35552,33513,31833,30241,28816,26986,24862,21191,18022,15759,14531,15273,12530,12444,12338,12238,11521,10833,9860,8648,7461,7012,5827,4485,3966,2922,2436,1905,1592,1174,869,593,406,276,174,107,76,48,25,33
1992,0,23000,2,3374234,34611,34312,34251,35363,35873,37174,37148,38575,39711,39482,39446,39775,41331,42946,45182,47989,51466,54640,57532,59125,60312,61204,57608,55767,54453,52754,40508,51431,47303,46078,43761,42764,42464,42757,40939,39451,40879,42678,42373,46337,49085,52288,57956,66065,67781,61502,40336,45002,53614,51322,52800,51191,47748,40090,41879,43164,42580,40742,39236,37961,37005,35994,33695,32429,31288,30132,29611,28161,25904,25709,23684,22686,23716,18594,18638,18210,18137,16847,16665,15655,14045,12836,11684,9949,8285,7252,5355,4883,4004,3446,2678,2095,1530,1096,762,500,367,269,152,85,106
1992,1,23000,1,3350003,36230,35627,35849,36317,37666,38531,38703,40217,41520,40945,40839,41770,43517,45045,46616,49674,53944,56403,60557,61424,63889,64173,60458,58540,57877,56876,43379,54675,50162,49130,46346,44508,43759,44336,42739,40548,43147,43742,43359,46587,48891,52397,58562,66808,67380,62881,42034,46367,55044,53220,55600,53147,49676,42004,44001,45272,44245,41720,40005,38034,37342,35344,33298,31658,30063,28637,26855,24714,21064,17853,15599,14389,15155,12444,12361,12253,12174,11453,10776,9808,8610,7428,6989,5803,4472,3953,2911,2430,1899,1586,1173,866,587,405,275,174,107,76,49,25,33
1992,1,23000,2,3337827,34314,34036,33943,35055,35580,36853,36828,38241,39340,39095,39070,39388,40946,42507,44740,47504,50939,54074,56850,58354,59460,60233,56581,54703,53352,51697,39554,50389,46337,45086,42870,41946,41730,42063,40313,38852,40263,42061,41814,45823,48522,51756,57441,65582,67257,61003,39911,44566,53134,50890,52403,50751,47379,39729,41533,42844,42256,40428,38980,37686,36742,35810,33510,32261,31121,29987,29455,28020,25756,25559,23528,22534,23595,18479,18528,18127,18054,16772,16576,15577,13965,12791,11640,9909,8261,7221,5333,4860,3998,3429,2667,2085,1522,1091,758,499,362,267,152,85,106
1993,0,23000,1,3404869,36350,36442,35763,36122,36539,37907,38782,38966,40448,41825,41251,41133,42059,43859,45447,47099,50802,55704,57997,62062,62910,64561,64505,61354,59690,59199,57967,44331,55763,51161,50036,47291,45334,44522,45020,43350,41208,43693,44299,43924,47163,49462,52897,59121,67300,67870,63344,42417,46637,55358,53499,55775,53385,49812,42182,44105,45291,44229,41654,39850,37815,37052,35043,33030,31345,29747,28304,26501,24396,20736,17537,15319,14101,14760,12032,11949,11772,11525,10895,10131,9140,7966,6766,6286,5188,3899,3410,2484,2025,1595,1264,915,660,447,285,211,120,76,52,31,33
1993,0,23000,2,3392378,34282,34517,34221,34202,35233,35785,37092,37079,38506,39627,39406,39382,39719,41268,42943,45164,48513,52641,55624,58241,59789,60228,60609,57211,55665,54434,52811,40554,51450,47330,46083,43730,42726,42454,42689,40901,39398,40817,42612,42354,46285,49021,52243,57868,65958,67647,61381,40261,44899,53502,51205,52686,51092,47615,40011,41747,42995,42409,40589,39032,37773,36793,35777,33470,32214,31067,29861,29377,27954,25634,25385,23375,22382,23297,18225,18252,17820,17596,16337,16056,14986,13301,12126,10980,9182,7634,6569,4780,4306,3500,2938,2242,1729,1231,861,575,365,276,196,105,115
1993,1,23000,1,3364147,36013,36099,35433,35764,36172,37562,38431,38611,40095,41424,40847,40754,41680,43464,45025,46598,50275,55056,57255,61290,62025,63578,63404,60196,58519,57963,56830,43276,54559,50044,48961,46206,44405,43652,44196,42598,40444,43013,43605,43252,46514,48821,52285,58485,66694,67252,62736,41919,46158,54863,53021,55325,52922,49415,41768,43730,44942,43910,41341,39568,37564,36843,34843,32818,31175,29576,28132,26374,24255,20612,17379,15172,13961,14646,11954,11871,11691,11465,10838,10078,9097,7933,6735,6266,5170,3888,3400,2476,2018,1590,1261,916,657,442,285,210,121,76,52,31,33
1993,1,23000,2,3353628,33969,34200,33933,33864,34899,35474,36752,36738,38158,39246,39008,38994,39322,40869,42479,44693,47985,52055,54994,57470,58900,59256,59489,56062,54462,53204,51660,39505,50330,46282,45016,42774,41849,41673,41971,40237,38772,40178,41974,41775,45749,48446,51699,57343,65463,67112,60873,39823,44459,53013,50765,52290,50658,47247,39651,41396,42680,42086,40285,38778,37504,36530,35594,33283,32049,30905,29718,29227,27814,25492,25232,23222,22233,23175,18123,18148,17742,17518,16264,15972,14912,13232,12083,10942,9146,7609,6545,4766,4287,3493,2923,2232,1722,1224,856,574,364,272,195,105,114
1994,0,23000,1,3422644,37712,36125,36336,35594,36067,36429,37825,38704,38891,40341,41739,41165,41059,41982,43822,45452,47116,51468,56920,58968,62896,63630,64362,63851,61214,59781,59409,58008,44321,55746,51107,49941,47216,45279,44464,44920,43250,41143,43586,44194,43845,47121,49416,52801,59075,67197,67760,63216,42309,46446,55184,53303,55503,53164,49550,41946,43830,44962,43891,41274,39409,37342,36549,34541,32553,30865,29260,27801,26025,23883,20210,17030,14853,13635,14191,11523,11412,11130,10838,10212,9395,8404,7245,6062,5579,4537,3346,2896,2070,1674,1289,984,694,496,322,207,151,83,50,34,38
1994,0,23000,2,3411074,35292,34276,34423,34131,34153,35104,35697,37011,37010,38438,39544,39330,39317,39662,41205,42941,45145,49043,53843,56626,58959,60461,60145,60020,56817,55562,54414,52867,40601,51470,47357,46088,43700,42689,42445,42622,40864,39345,40755,42546,42335,46234,48957,52197,57781,65852,67513,61261,40186,44797,53391,51088,52572,50992,47483,39932,41615,42826,42237,40437,38829,37586,36582,35561,33246,32000,30848,29592,29145,27698,25322,25035,23046,22017,22837,17828,17844,17338,17028,15747,15377,14224,12528,11382,10184,8420,6934,5872,4210,3751,2998,2459,1843,1393,966,655,418,265,191,137,134
1994,1,23000,1,3379441,37347,35769,35969,35241,35679,36027,37458,38331,38518,39973,41328,40750,40668,41591,43412,45004,46579,50884,56192,58121,62031,62631,63269,62644,59935,58497,58049,56785,43173,54444,49926,48793,46067,44302,43545,44056,42457,40340,42880,43470,43145,46440,48752,52173,58408,66579,67125,62592,41804,45951,54682,52822,55052,52697,49156,41532,43462,44614,43578,40967,39136,37100,36351,34350,32345,30699,29096,27635,25902,23748,20093,16883,14714,13499,14084,11451,11339,11053,10787,10163,9349,8368,7217,6035,5563,4523,3337,2888,2064,1668,1285,982,695,493,318,207,151,83,50,34,37
1994,1,23000,2,3369942,34956,33945,34086,33832,33786,34745,35368,36651,36648,38074,39153,38922,38918,39256,40793,42450,44646,48471,53196,55928,58097,59450,59053,58754,55548,54222,53056,51624,39456,50271,46227,44947,42678,41752,41615,41880,40161,38692,40094,41886,41737,45676,48370,51643,57246,65344,66969,60744,39736,44352,52893,50639,52177,50564,47116,39572,41260,42516,41917,40143,38577,37322,36320,35381,33058,31838,30690,29451,29001,27561,25183,24882,22896,21870,22721,17735,17745,17264,16953,15679,15298,14157,12467,11343,10151,8387,6912,5855,4199,3734,2991,2445,1836,1389,960,652,418,264,187,136,133
1995,0,23000,1,3439180,37040,37032,35901,36230,35426,36013,36319,37744,38627,38817,40235,41652,41079,40986,41906,43785,45457,47132,52143,58163,59956,63740,64359,64164,63203,61073,59872,59621,58048,44311,55730,51054,49847,47142,45224,44407,44820,43149,41077,43480,44089,43766,47078,49369,52706,59028,67095,67650,63088,42201,46255,55010,53108,55233,52943,49289,41712,43557,44635,43555,40897,38973,36876,36052,34046,32083,30392,28781,27307,25557,23290,19660,16493,14349,13118,13610,10973,10803,10510,10094,9495,8643,7628,6514,5378,4861,3918,2834,2410,1716,1332,1023,745,521,355,239,140,108,52,31,42
1995,0,23000,2,3429156,35385,34982,34270,34330,34041,34104,34976,35610,36929,36941,38370,39460,39254,39253,39606,41142,42938,45127,49579,55073,57645,59686,61141,60062,59436,56425,55460,54394,52924,40647,51490,47384,46093,43670,42651,42435,42555,40827,39292,40693,42481,42316,46182,48893,52152,57694,65745,67380,61141,40111,44695,53280,50971,52458,50893,47351,39853,41483,42658,42067,40286,38627,37399,36373,35346,33023,31787,30630,29325,28914,27403,24986,24663,22652,21616,22342,17408,17339,16830,16373,15091,14604,13431,11721,10541,9389,7607,6219,5179,3662,3201,2522,2022,1479,1094,734,481,303,175,126,169
1995,1,23000,1,3393390,36616,36627,35526,35839,35050,35594,35883,37355,38231,38426,39851,41233,40653,40583,41501,43359,44983,46561,51500,57350,58999,62781,63243,62961,61893,59675,58475,58135,56740,43071,54329,49808,48626,45928,44200,43438,43917,42317,40236,42747,43334,43039,46367,48683,52061,58332,66465,66998,62448,41690,45744,54502,52624,54780,52474,48899,41298,43195,44289,43249,40595,38709,36642,35866,33863,31879,30230,28624,27147,25438,23165,19551,16353,14219,12988,13508,10907,10735,10441,10047,9456,8602,7597,6490,5355,4848,3908,2828,2403,1711,1327,1020,744,521,353,236,140,108,52,31,42
1995,1,23000,2,3385527,34995,34587,33921,33972,33730,33707,34591,35262,36551,36559,37991,39059,38836,38842,39190,40717,42422,44599,48961,54362,56879,58730,60006,58851,58029,55039,53983,52909,51588,39407,50212,46172,44877,42582,41655,41558,41788,40085,38612,40009,41799,41699,45603,48294,51586,57149,65226,66825,60615,39649,44246,52772,50514,52064,50471,46985,39494,41124,42353,41749,40002,38377,37141,36110,35168,32835,31629,30476,29187,28776,27265,24851,24510,22504,21478,22229,17325,17247,16759,16304,15025,14534,13368,11669,10505,9359,7580,6200,5166,3654,3186,2515,2011,1473,1091,730,478,303,174,123,168
1996,0,23000,1,3456054,37258,37053,36993,35837,36158,35378,36032,36276,37737,38605,38760,40232,41687,41161,41606,43068,44756,46160,47661,52142,57688,59806,63802,64561,64209,63218,61074,59778,59481,57923,44220,55605,50935,49804,47061,45196,44352,44799,43108,41013,43437,44046,43699,46968,49253,52542,58868,66821,67370,62825,41993,46034,54718,52780,54887,52526,48883,41348,43121,44203,43095,40358,38433,36322,35457,33432,31566,29842,28207,26704,24965,22705,19145,16036,13873,12655,13081,10499,10281,9947,9446,8817,7956,6960,5902,4795,4266,3387,2425,2016,1414,1088,807,577,389,270,171,103,72,33,42
1996,0,23000,2,3447837,35790,35338,34907,34221,34271,33981,34107,34921,35593,36886,36900,38353,39460,39258,39648,40412,41802,43466,45627,49571,54510,57248,59528,61136,60076,59413,56460,55436,54387,52878,40600,51455,47325,46126,43635,42628,42385,42547,40812,39249,40664,42437,42274,46114,48805,52022,57567,65579,67218,60951,40008,44580,53088,50817,52264,50699,47166,39682,41328,42524,41860,40062,38434,37140,36087,35041,32788,31511,30396,29009,28652,27087,24692,24342,22290,21224,21899,16986,16870,16280,15750,14508,13902,12781,11031,9842,8699,6949,5604,4621,3199,2759,2140,1663,1210,894,586,381,222,123,190
1996,1,23000,1,3408659,36811,36604,36574,35450,35761,34993,35596,35831,37324,38193,38352,39835,41238,40690,41157,42581,44247,45590,46988,51380,56771,58765,62761,63371,62926,61856,59636,58354,57983,56610,42979,54201,49674,48580,45859,44170,43386,43896,42277,40174,42690,43286,42960,46246,48570,51890,58174,66195,66729,62191,41484,45529,54213,52299,54440,52067,48499,40945,42764,43863,42793,40061,38176,36097,35275,33253,31368,29684,28061,26549,24853,22585,19037,15900,13748,12529,12987,10437,10219,9883,9404,8780,7919,6933,5879,4776,4254,3379,2420,2011,1409,1084,804,577,389,268,170,103,72,33,42
1996,1,23000,2,3401923,35375,34916,34499,33862,33906,33652,33697,34521,35229,36490,36503,37955,39022,38799,39184,39924,41285,42851,44966,48805,53642,56335,58474,59891,58780,57937,55018,53906,52867,51515,39343,50156,46093,44884,42536,41620,41497,41754,40049,38553,39964,41744,41637,45518,48196,51449,57009,65055,66657,60425,39546,44128,52584,50363,51870,50278,46797,39326,40975,42221,41545,39777,38186,36884,35827,34866,32604,31354,30248,28870,28516,26949,24557,24194,22144,21092,21792,16905,16781,16211,15683,14445,13838,12721,10983,9810,8670,6924,5588,4609,3193,2746,2134,1655,1206,891,582,378,222,122,188
1997,0,23000,1,3472856,37418,37135,37066,36953,35774,36086,35331,36051,36233,37729,38584,38702,40228,41722,41244,42236,44262,45748,46874,48196,52141,57216,59657,63864,64763,64255,63234,61075,59684,59341,57798,44129,55480,50817,49762,46980,45168,44296,44778,43067,40950,43394,44003,43632,46858,49137,52378,58708,66548,67091,62563,41785,45814,54427,52454,54543,52113,48481,40987,42689,43775,42639,39826,37901,35776,34872,32828,31009,29256,27577,26057,24348,22114,18597,15543,13377,12125,12524,10021,9717,9311,8776,8108,7251,6295,5292,4226,3662,2872,2055,1672,1128,864,637,431,279,199,126,69,46,43
1997,0,23000,2,3465692,35671,35657,35292,34833,34173,34212,33922,34110,34867,35575,36842,36859,38337,39460,39262,40047,41234,42472,44001,46132,49563,53954,56853,59371,61131,60089,59390,56496,55412,54380,52831,40554,51421,47267,46158,43600,42605,42335,42539,40798,39206,40636,42393,42231,46045,48716,51892,57440,65413,67057,60762,39905,44464,52897,50663,52071,50506,46981,39511,41174,42389,41654,39838,38243,36883,35804,34738,32530,31257,30111,28694,28322,26796,24363,23954,21889,20783,21397,16533,16316,15663,15082,13871,13218,12019,10308,9105,7965,6276,4967,4051,2769,2329,1775,1348,965,719,466,280,156,198
1997,1,23000,1,3423779,36939,36653,36591,36521,35374,35683,34936,35598,35780,37293,38156,38278,39819,41243,40728,41739,43689,45154,46206,47420,51260,56198,58532,62742,63499,62891,61820,59597,58233,57832,56480,42887,54074,49540,48535,45790,44139,43333,43875,42237,40112,42632,43237,42881,46126,48457,51721,58017,65926,66461,61936,41279,45315,53925,51975,54102,51663,48103,40595,42338,43441,42342,39535,37651,35560,34695,32654,30817,29106,27440,25911,24237,21998,18490,15407,13258,12007,12436,9965,9660,9252,8738,8074,7216,6271,5271,4207,3652,2865,2051,1668,1124,861,634,431,280,196,125,69,46,43
1997,1,23000,2,3417424,35230,35197,34838,34412,33803,33840,33575,33686,34452,35195,36430,36448,37919,38986,38761,39529,40672,41861,43284,45336,48650,52932,55796,58220,59776,58710,57845,54996,53830,52826,51443,39279,50101,46014,44891,42490,41585,41437,41720,40014,38493,39919,41690,41576,45433,48097,51313,56870,64883,66489,60236,39443,44011,52397,50212,51676,50085,46610,39158,40827,42089,41341,39553,37996,36629,35547,34566,32352,31103,29965,28557,28186,26659,24228,23810,21749,20654,21294,16454,16229,15597,15019,13811,13159,11965,10262,9076,7939,6252,4953,4041,2763,2317,1769,1343,962,716,462,278,156,196
1998,0,23000,1,3490456,38178,37510,37011,37080,36914,35710,36014,35284,36071,36190,37722,38562,38645,40225,41756,41327,42875,45489,46762,47599,48737,52139,56749,59508,63926,64966,64300,63249,61076,59591,59202,57674,44038,55356,50699,49719,46899,45139,44241,44758,43026,40886,43351,43960,43565,46748,49021,52215,58548,66276,66814,62302,41579,45595,54138,52131,54202,51703,48082,40629,42261,43352,42189,39301,37375,35239,34296,32236,30417,28612,26902,25383,23724,21484,18003,15028,12811,11570,11963,9503,9081,8653,8076,7381,6549,5631,4691,3645,3081,2411,1728,1344,873,686,485,309,192,151,84,44,51
1998,0,23000,2,3483846,36550,35658,35525,35245,34759,34125,34153,33863,34113,34812,35558,36799,36818,38320,39461,39265,40450,42073,43152,44543,46644,49556,53402,56461,59214,61127,60103,59366,56531,55389,54372,52785,40508,51386,47209,46191,43566,42582,42285,42531,40783,39163,40607,42349,42189,45977,48629,51763,57314,65248,66896,60573,39802,44350,52706,50509,51879,50313,46797,39341,41020,42256,41449,39616,38052,36628,35523,34438,32293,30948,29828,28300,28019,26470,23965,23523,21435,20282,20855,15998,15696,15002,14355,13246,12417,11222,9546,8323,7212,5577,4321,3518,2347,1919,1451,1063,755,576,343,198,223
1998,1,23000,1,3439621,37675,36990,36495,36579,36468,35297,35605,34879,35599,35728,37262,38119,38205,39802,41249,40766,42329,44825,46079,46829,47855,51141,55631,58300,62722,63628,62856,61784,59557,58112,57681,56350,42796,53947,49407,48490,45721,44109,43281,43853,42196,40050,42575,43189,42803,46006,48344,51551,57860,65658,66194,61681,41075,45102,53639,51654,53766,51262,47710,40248,41916,43023,41896,39015,37133,35031,34123,32066,30235,28469,26778,25240,23614,21375,17896,14894,12702,11458,11882,9453,9028,8599,8041,7350,6517,5614,4671,3628,3073,2406,1724,1342,869,685,482,310,193,147,84,44,51
1998,1,23000,2,3433160,36084,35178,35019,34759,34325,33744,33774,33498,33676,34382,35162,36369,36393,37884,38949,38724,39877,41433,42445,43722,45708,48495,52231,55263,57967,59661,58640,57753,54975,53753,52784,51371,39215,50045,45936,44897,42444,41549,41377,41686,39978,38434,39874,41636,41514,45348,47999,51177,56730,64713,66321,60048,39340,43894,52211,50061,51483,49893,46424,38991,40680,41958,41139,39331,37807,36376,35268,34269,32123,30793,29687,28161,27884,26335,23829,23388,21302,20156,20759,15920,15610,14941,14295,13189,12366,11173,9501,8300,7189,5554,4311,3510,2342,1907,1447,1061,753,572,341,196,221
1999,0,23000,1,3507886,37957,38226,37603,36888,37093,36874,35647,35942,35236,36090,36147,37714,38541,38588,40221,41791,41410,43524,46750,47798,48335,49284,52138,56285,59359,63988,65170,64346,63265,61077,59497,59063,57550,43947,55232,50581,49677,46819,45111,44186,44737,42985,40822,43309,43917,43499,46638,48906,52053,58390,66005,66537,62042,41373,45378,53850,51809,53862,51297,47686,40275,41838,42932,41743,38783,36858,34709,33730,31654,29765,27923,26198,24703,23058,20803,17386,14437,12216,11012,11354,8917,8424,7965,7357,6659,5851,4981,4075,3083,2564,2006,1411,1049,676,528,356,213,137,104,54,54
1999,0,23000,2,3501067,36223,36492,35644,35393,35199,34685,34076,34094,33803,34116,34757,35540,36755,36777,38304,39461,39269,40858,42929,43844,45091,47161,49548,52857,56072,59057,61122,60116,59343,56567,55365,54365,52738,40461,51352,47150,46223,43531,42559,42236,42523,40769,39120,40579,42306,42147,45909,48541,51634,57188,65083,66735,60385,39699,44235,52516,50357,51687,50121,46614,39172,40867,42123,41245,39396,37863,36374,35244,34140,32005,30641,29472,27939,27679,26075,23523,23038,20921,19742,20216,15398,15032,14282,13645,12511,11580,10382,8736,7523,6429,4867,3723,2995,1943,1558,1156,823,590,429,243,266
1999,1,23000,1,3455208,37461,37649,37041,36338,36566,36416,35222,35527,34822,35601,35676,37231,38081,38131,39786,41254,40803,42928,45991,47023,47461,48294,51022,55069,58069,62703,63757,62821,61747,59518,57991,57531,56220,42704,53820,49274,48444,45653,44078,43229,43832,42156,39988,42518,43141,42724,45886,48231,51382,57704,65391,65929,61428,40872,44890,53355,51334,53432,50864,47320,39904,41498,42609,41455,38502,36622,34510,33562,31489,29593,27790,26082,24562,22951,20697,17279,14311,12117,10907,11280,8871,8375,7915,7326,6629,5823,4965,4057,3069,2558,2002,1409,1047,673,526,354,214,137,101,54,54
1999,1,23000,2,3447900,35765,35959,35127,34842,34681,34238,33686,33709,33421,33665,34313,35128,36308,36337,37848,38913,38686,40229,42209,43038,44164,46084,48341,51539,54734,57714,59546,58569,57661,54953,53677,52743,51298,39152,49989,45857,44904,42399,41514,41316,41652,39943,38375,39830,41581,41452,45264,47902,51041,56592,64543,66154,59860,39238,43777,52025,49912,51291,49702,46238,38825,40533,41827,40937,39110,37618,36125,34992,33974,31838,30487,29332,27798,27545,25941,23391,22910,20792,19622,20124,15321,14949,14225,13589,12459,11535,10336,8695,7503,6408,4847,3715,2988,1938,1549,1154,822,587,426,241,264
2000,0,23000,1,3525698,38330,37914,38275,37696,36766,37106,36835,35584,35870,35189,36109,36104,37707,38519,38531,40218,41826,41493,44183,48046,48858,49082,49837,52137,55825,59211,64050,65374,64391,63280,61078,59404,58924,57426,43857,55108,50463,49634,46738,45083,44131,44716,42944,40759,43266,43874,43432,46529,48791,51891,58231,65735,66262,61783,41169,45161,53564,51489,53525,50893,47294,39923,41419,42517,41302,38272,36347,34188,33173,31083,29067,27204,25489,23979,22338,20094,16678,13815,11620,10408,10664,8309,7738,7259,6642,5941,5167,4315,3474,2581,2115,1620,1122,819,504,391,252,151,87,69,62
2000,0,23000,2,3517602,36337,35943,36434,35631,35262,35152,34611,34028,34035,33744,34119,34703,35523,36712,36736,38287,39461,39273,41269,43802,44547,45646,47683,49540,52317,55685,58901,61117,60130,59320,56602,55341,54358,52692,40415,51317,47092,46256,43496,42536,42186,42515,40754,39077,40550,42262,42105,45841,48453,51505,57062,64919,66575,60198,39597,44121,52327,50204,51496,49930,46432,39004,40714,41990,41042,39176,37674,36122,34967,33845,31718,30255,29145,27533,27267,25635,23024,22486,20368,19107,19498,14755,14307,13579,12815,11739,10699,9491,7907,6692,5631,4207,3140,2492,1587,1232,905,635,424,308,325
2000,1,23000,1,3470932,37740,37281,37623,37092,36182,36554,36363,35146,35450,34765,35603,35625,37200,38044,38058,39770,41259,40841,43535,47188,47987,48102,48737,50903,54513,57839,62683,63886,62786,61711,59479,57871,57381,56091,42613,53694,49141,48399,45584,44048,43177,43811,42116,39926,42461,43093,42646,45767,48119,51214,57548,65125,65664,61175,40670,44679,53072,51017,53100,50469,46933,39563,41084,42199,41018,37996,36118,33997,33009,30922,28907,27075,25378,23841,22231,19992,16577,13694,11531,10311,10596,8267,7693,7213,6614,5915,5141,4303,3458,2569,2110,1617,1119,818,501,390,250,151,87,66,62
2000,1,23000,2,3461645,35734,35318,35834,35075,34666,34603,34151,33627,33643,33344,33655,34244,35095,36248,36282,37812,38876,38649,40583,43000,43638,44610,46463,48187,50857,54211,57463,59432,58499,57569,54932,53601,52701,51226,39088,49934,45779,44911,42353,41479,41256,41618,39907,38316,39785,41527,41391,45179,47804,50906,56453,64373,65987,59673,39136,43661,51840,49762,51100,49512,46053,38659,40386,41697,40737,38890,37431,35875,34718,33682,31557,30098,29008,27393,27134,25508,22895,22366,20245,18988,19410,14680,14228,13526,12765,11690,10659,9450,7868,6675,5613,4189,3134,2486,1583,1225,903,634,422,305,322
2001,0,23000,1,3550148,37999,38362,37969,38224,37644,36722,37077,36798,35544,35850,35137,36065,36155,37720,39187,39785,41244,42716,42444,44662,48115,49262,49629,50482,52690,56202,59587,64309,65627,64578,63404,61139,59557,59067,57486,43950,55212,50599,49700,46787,45116,44152,44732,42925,40756,43227,43805,43390,46422,48645,51751,58006,65476,65992,61412,40912,44858,53177,51075,53021,50442,46863,39518,40929,41942,40695,37764,35846,33640,32604,30462,28391,26524,24776,23282,21619,19380,16010,13182,11026,9839,9970,7741,7119,6616,6028,5287,4563,3725,2958,2168,1745,1320,881,629,398,292,194,105,58,81
2001,0,23000,2,3539604,35551,36341,35944,36407,35606,35252,35151,34596,34004,33999,33727,34075,34707,35492,37089,37444,38882,39992,39850,41577,43701,44597,45882,47927,49821,52536,55923,59060,61227,60259,59406,56646,55385,54359,52702,40473,51348,47135,46268,43525,42522,42204,42483,40733,39057,40530,42238,42067,45802,48390,51446,56936,64782,66398,60058,39464,44001,52176,50042,51339,49740,46230,38807,40481,41705,40782,38932,37432,35879,34707,33556,31418,29922,28799,27146,26888,25212,22598,22003,19839,18574,18846,14214,13711,12929,12145,10989,9981,8722,7202,6023,4975,3635,2664,2080,1320,1019,737,486,311,431
2001,1,23000,1,3491381,37418,37749,37324,37581,37046,36142,36520,36321,35104,35419,34709,35549,35650,37180,38645,39213,40642,41976,41576,43757,47012,48151,48426,49168,51281,54729,58077,62819,64024,62898,61752,59488,57968,57489,56117,42665,53773,49246,48435,45619,44057,43170,43808,42071,39911,42403,43010,42592,45653,47965,51062,57305,64848,65380,60794,40412,44373,52677,50601,52595,50021,46501,39158,40596,41629,40412,37493,35617,33449,32437,30300,28228,26393,24661,23142,21510,19279,15908,13066,10938,9746,9902,7699,7073,6574,6001,5265,4539,3714,2944,2156,1740,1317,878,629,396,291,192,105,58,79
2001,1,23000,2,3479902,34965,35718,35322,35803,35049,34660,34600,34130,33599,33599,33318,33603,34229,35039,36567,36863,38233,39195,38973,40571,42639,43423,44622,46521,48313,50956,54331,57519,59473,58568,57606,54928,53608,52676,51208,39121,49935,45798,44903,42359,41445,41246,41575,39875,38294,39754,41482,41352,45140,47729,50841,56329,64228,65804,59531,39006,43541,51690,49602,50945,49323,45855,38462,40157,41411,40481,38648,37190,35634,34460,33391,31259,29766,28661,27011,26754,25088,22470,21882,19722,18456,18766,14143,13639,12878,12099,10942,9942,8686,7167,6007,4960,3620,2659,2075,1316,1013,735,485,310,427
2002,0,23000,1,3573705,37360,37982,38395,38024,38174,37591,36677,37048,36762,35505,35830,35086,36021,36206,37732,39866,41081,42296,43624,43418,45147,48185,49670,50181,51135,53249,56582,59966,64570,65881,64765,63528,61201,59710,59211,57546,44042,55316,50735,49766,46836,45148,44174,44748,42905,40752,43189,43735,43349,46316,48501,51611,57782,65218,65724,61043,40656,44556,52792,50664,52522,49995,46435,39117,40444,41375,40097,37220,35308,33066,31940,29776,27667,25770,24035,22548,20871,18597,15274,12508,10401,9235,9272,7118,6500,5972,5398,4672,3941,3163,2476,1796,1419,1049,676,469,306,225,135,70,84
2002,0,23000,2,3560282,34887,35591,36345,35945,36379,35582,35242,35151,34580,33980,33964,33710,34031,34711,35462,37470,38166,39486,40530,40435,41888,43601,44647,46119,48172,50104,52755,56163,59219,61338,60389,59492,56689,55430,54361,52713,40531,51379,47179,46280,43553,42508,42222,42450,40712,39037,40510,42214,42030,45764,48328,51386,56810,64644,66221,59918,39332,43882,52024,49881,51183,49550,46030,38612,40250,41421,40524,38707,37178,35592,34422,33254,31070,29540,28414,26752,26448,24761,22113,21440,19252,17972,18168,13606,13052,12245,11418,10206,9171,7965,6472,5326,4323,3077,2201,1709,1082,833,566,358,497
2002,1,23000,1,3510879,36792,37381,37758,37367,37540,37001,36101,36486,36279,35062,35388,34654,35495,35675,37160,39256,40402,41534,42705,42324,43979,46836,48315,48752,49603,51662,54946,58315,62955,64162,63009,61792,59497,58066,57598,56142,42718,53852,49352,48471,45654,44065,43163,43805,42027,39896,42346,42927,42538,45540,47811,50910,57063,64573,65098,60415,40156,44069,52284,50188,52095,49576,46073,38756,40113,41067,39814,36950,35079,32872,31770,29612,27503,25635,23917,22408,20762,18496,15174,12397,10318,9145,9204,7075,6455,5935,5375,4652,3918,3153,2465,1786,1414,1046,674,469,305,224,134,70,83
