year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,43000,2,975320,9059,9228,9381,9846,10278,10648,11121,11409,12038,11708,12120,12097,12408,12490,12702,12468,12592,12484,12723,12966,11565,10486,10440,10818,10816,11629,9433,11421,11184,11171,11252,11475,11551,12321,12251,11996,12982,13186,13374,13815,14540,14841,15412,16600,15757,14857,9502,10045,12114,11792,12211,12816,11857,11141,12237,13170,12813,13124,12983,13498,13266,13021,12808,12585,12492,12381,12248,11965,11181,11024,10335,9631,10040,7703,8215,7883,7473,7085,6940,6368,6200,5376,5313,4708,4348,3870,3032,2643,2432,1992,1594,1295,1043,706,635,428,309,214,127,70,99
1992,1,43000,1,871999,9352,9550,9765,10429,10589,11008,11481,12194,12613,12484,12575,12748,13182,13211,13252,13491,13472,13574,13577,12962,11764,10266,9827,9736,9452,9718,7967,10019,9645,9829,10206,10306,10930,11507,11356,11401,12502,12774,12873,13432,14219,14531,15228,16311,15677,14903,8999,9377,11161,10365,10682,11004,10131,9419,10191,11232,10977,11139,11043,11581,11622,11533,11223,10863,10834,10437,10034,8837,8157,7497,6824,6175,6393,5111,5368,5164,4880,4639,4173,3940,3601,2997,2926,2523,2183,1917,1489,1248,1003,824,636,498,368,276,224,156,89,64,37,19,28
1992,1,43000,2,973587,9039,9216,9373,9838,10268,10637,11109,11403,12026,11696,12108,12087,12399,12475,12693,12451,12574,12469,12698,12927,11514,10407,10347,10715,10727,11558,9367,11356,11127,11113,11209,11437,11513,12292,12222,11965,12952,13164,13353,13799,14519,14824,15391,16577,15741,14844,9488,10036,12108,11785,12199,12802,11846,11130,12229,13163,12807,13113,12974,13485,13255,13015,12799,12578,12477,12373,12236,11953,11170,11015,10331,9622,10035,7695,8210,7879,7467,7078,6937,6365,6198,5373,5312,4707,4346,3867,3030,2641,2431,1992,1593,1295,1043,706,634,428,309,214,127,69,98
1993,0,43000,1,875447,9261,9460,9619,9849,10491,10649,11063,11534,12252,12660,12541,12626,12791,13228,13282,13260,13385,13252,13194,13122,12393,11402,10163,9781,9694,9540,9890,8092,10169,9796,9994,10324,10425,11041,11592,11452,11491,12587,12843,12950,13496,14278,14575,15255,16349,15683,14897,8985,9372,11146,10359,10666,11001,10108,9418,10168,11211,10940,11108,11002,11527,11540,11470,11123,10743,10690,10294,9897,8696,8021,7352,6665,6050,6213,4927,5203,4950,4630,4396,3924,3674,3330,2738,2650,2273,1939,1672,1292,1058,840,661,516,405,284,204,170,115,65,44,24,27
1993,0,43000,2,976991,8812,9097,9240,9447,9901,10340,10694,11165,11456,12083,11740,12159,12131,12419,12495,12683,12259,12156,12058,12331,12560,11453,10592,10505,10882,10873,11705,9438,11424,11208,11181,11288,11491,11587,12359,12287,12034,13014,13213,13400,13861,14560,14853,15411,16613,15735,14848,9491,10031,12111,11785,12210,12818,11856,11140,12230,13151,12807,13119,12947,13477,13231,12958,12753,12542,12410,12308,12182,11891,11073,10907,10238,9537,9888,7579,8053,7708,7290,6880,6703,6141,5966,5115,5025,4407,4046,3539,2790,2392,2172,1730,1361,1094,872,569,495,335,239,160,91,107
1993,1,43000,1,873898,9238,9443,9610,9840,10477,10641,11053,11522,12245,12644,12526,12615,12773,13210,13266,13242,13368,13232,13166,13093,12351,11373,10121,9737,9647,9493,9846,8058,10128,9762,9946,10286,10394,10998,11571,11420,11456,12560,12825,12923,13473,14255,14554,15236,16328,15664,14879,8974,9357,11131,10348,10651,10991,10101,9405,10161,11200,10929,11101,10994,11518,11533,11459,11114,10734,10683,10280,9882,8685,8009,7337,6644,6037,6203,4912,5194,4941,4625,4389,3922,3669,3329,2737,2647,2271,1939,1671,1292,1058,839,661,516,405,284,203,170,115,65,44,24,27
1993,1,43000,2,975141,8788,9080,9229,9439,9891,10329,10683,11153,11451,12070,11728,12146,12121,12408,12480,12673,12241,12137,12039,12299,12509,11389,10501,10398,10765,10783,11639,9369,11354,11148,11120,11242,11451,11546,12329,12256,12003,12984,13191,13378,13845,14539,14836,15389,16592,15719,14834,9477,10023,12105,11778,12198,12806,11844,11129,12222,13144,12801,13107,12939,13466,13221,12951,12744,12535,12395,12300,12169,11879,11063,10898,10234,9528,9883,7572,8050,7705,7284,6872,6700,6138,5964,5112,5024,4405,4044,3538,2787,2392,2170,1729,1361,1094,872,569,495,335,239,160,91,106
1994,0,43000,1,877655,9221,9415,9550,9679,9926,10540,10701,11110,11576,12303,12692,12583,12666,12818,13256,13337,13251,13265,13018,12803,12660,11819,11030,10026,9698,9612,9585,10029,8187,10283,9916,10116,10409,10516,11114,11657,11519,11549,12646,12892,13001,13537,14316,14599,15264,16366,15671,14875,8960,9352,11117,10344,10635,10988,10078,9403,10137,11179,10892,11070,10954,11465,11451,11395,11015,10616,10541,10138,9748,8533,7856,7167,6491,5887,5988,4739,4996,4703,4369,4131,3656,3394,3047,2477,2377,2022,1695,1444,1099,885,683,529,415,318,212,151,126,83,44,28,30
1994,0,43000,2,978711,8991,8825,9135,9252,9514,9956,10402,10741,11209,11503,12128,11773,12198,12166,12431,12500,12663,12053,11736,11646,11951,12166,11341,10699,10570,10946,10930,11782,9443,11426,11231,11192,11323,11506,11624,12398,12323,12073,13045,13241,13427,13908,14579,14864,15409,16627,15714,14840,9481,10018,12107,11778,12208,12821,11855,11139,12223,13133,12801,13113,12911,13457,13197,12894,12699,12500,12329,12236,12115,11793,10953,10788,10134,9413,9721,7433,7873,7515,7083,6650,6453,5901,5694,4835,4707,4098,3717,3231,2531,2137,1898,1477,1145,910,709,447,380,256,173,115,126
1994,1,43000,1,875995,9194,9400,9535,9670,9914,10524,10693,11098,11563,12296,12676,12567,12655,12798,13239,13321,13231,13247,12996,12771,12626,11769,10996,9977,9648,9559,9535,9975,8150,10239,9880,10063,10368,10483,11067,11635,11484,11511,12619,12875,12973,13515,14290,14578,15244,16344,15652,14856,8949,9337,11101,10332,10620,10978,10072,9391,10130,11169,10881,11063,10945,11456,11443,11385,11007,10607,10535,10125,9732,8523,7844,7152,6471,5873,5979,4725,4988,4694,4363,4125,3655,3390,3046,2476,2375,2020,1695,1443,1099,884,682,529,415,318,212,151,126,83,44,28,30
1994,1,43000,2,976749,8963,8808,9121,9241,9505,9944,10391,10728,11197,11498,12113,11760,12184,12155,12418,12484,12653,12034,11715,11624,11913,12104,11265,10596,10450,10814,10839,11720,9372,11353,11169,11126,11276,11466,11580,12367,12290,12042,13017,13218,13404,13890,14559,14847,15386,16606,15698,14825,9466,10010,12101,11770,12196,12809,11843,11129,12216,13126,12795,13102,12904,13446,13188,12887,12690,12493,12314,12227,12102,11783,10945,10780,10130,9404,9717,7428,7871,7512,7077,6642,6450,5898,5691,4833,4707,4096,3714,3229,2529,2137,1896,1477,1145,910,709,447,380,256,173,115,126
1995,0,43000,1,879873,9107,9256,9571,9642,9739,10003,10589,10754,11157,11618,12355,12725,12625,12706,12845,13284,13392,13242,13146,12788,12424,12215,11271,10669,9891,9616,9531,9631,10169,8284,10398,10038,10240,10495,10607,11188,11722,11586,11607,12706,12942,13052,13578,14353,14623,15272,16382,15659,14852,8936,9332,11088,10328,10604,10975,10048,9388,10106,11148,10844,11032,10905,11403,11362,11321,10908,10490,10395,9985,9601,8351,7666,6990,6286,5693,5776,4517,4766,4448,4093,3850,3381,3103,2762,2222,2107,1771,1468,1222,922,719,554,418,323,243,159,108,91,56,29,35
1995,0,43000,2,979920,8828,8767,8838,9174,9265,9581,10011,10465,10787,11254,11551,12173,11805,12237,12200,12442,12505,12644,11851,11330,11249,11583,11784,11231,10808,10636,11010,10987,11859,9448,11428,11255,11202,11359,11522,11660,12437,12359,12112,13077,13268,13453,13955,14599,14875,15407,16640,15692,14832,9471,10005,12104,11771,12207,12823,11854,11138,12216,13114,12795,13107,12876,13437,13162,12831,12645,12458,12248,12164,12049,11686,10832,10662,9995,9276,9525,7270,7675,7298,6852,6408,6189,5621,5400,4527,4380,3760,3407,2904,2267,1868,1632,1241,948,736,562,345,285,183,120,156
1995,1,43000,1,878135,9094,9246,9564,9628,9730,9990,10572,10746,11143,11604,12347,12707,12609,12696,12823,13267,13376,13221,13127,12765,12387,12176,11215,10631,9836,9560,9471,9576,10106,8243,10350,10000,10182,10450,10572,11136,11699,11548,11566,12678,12926,13023,13556,14326,14602,15252,16360,15639,14833,8924,9317,11071,10315,10589,10965,10042,9377,10100,11137,10833,11025,10896,11394,11355,11311,10900,10481,10388,9973,9584,8342,7654,6975,6267,5680,5768,4505,4759,4440,4088,3845,3381,3099,2761,2221,2105,1769,1468,1221,922,719,553,418,323,243,159,108,91,56,29,35
1995,1,43000,2,977878,8814,8757,8828,9162,9254,9572,9998,10453,10774,11242,11546,12157,11793,12222,12189,12428,12488,12633,11831,11307,11223,11539,11712,11143,10691,10501,10864,10896,11802,9375,11352,11190,11132,11309,11480,11614,12404,12324,12080,13049,13246,13429,13936,14579,14858,15384,16621,15677,14816,9455,9997,12098,11763,12194,12813,11842,11128,12210,13107,12789,13096,12869,13427,13154,12824,12636,12451,12234,12155,12036,11675,10825,10654,9991,9268,9521,7266,7673,7294,6847,6400,6186,5619,5398,4525,4380,3758,3404,2903,2265,1868,1630,1241,948,736,562,345,285,183,120,156
1996,0,43000,1,879773,9170,9161,9324,9600,9684,9790,10051,10627,10789,11187,11636,12372,12757,12634,12537,12440,12842,12919,12765,12645,12407,12108,12039,11209,10702,9938,9684,9623,9696,10239,8317,10447,10074,10283,10525,10627,11191,11761,11605,11621,12700,12932,13027,13565,14307,14600,15226,16321,15597,14788,8906,9292,11059,10283,10560,10933,10036,9361,10082,11116,10790,10953,10796,11284,11217,11151,10774,10339,10232,9797,9411,8161,7493,6803,6113,5489,5579,4324,4541,4215,3825,3603,3126,2870,2517,2000,1880,1545,1269,1047,765,598,444,329,248,180,124,81,65,38,40
1996,0,43000,2,980871,8733,8869,8808,8902,9202,9306,9629,10041,10485,10822,11274,11568,12156,11791,12019,11740,11980,12102,12220,11628,11364,11322,11619,11820,11255,10823,10659,11028,11015,11878,9455,11464,11270,11235,11383,11558,11681,12469,12376,12131,13072,13264,13446,13934,14570,14843,15391,16597,15683,14812,9470,10015,12101,11773,12217,12822,11864,11137,12213,13123,12769,13056,12822,13372,13081,12753,12559,12379,12162,12059,11952,11570,10726,10544,9870,9139,9354,7124,7483,7105,6621,6189,5928,5365,5123,4253,4099,3477,3122,2627,2014,1632,1396,1050,779,616,458,281,216,133,186
1996,1,43000,1,878035,9152,9148,9314,9592,9671,9781,10038,10611,10781,11174,11622,12364,12740,12617,12526,12418,12821,12896,12736,12618,12378,12069,12000,11155,10659,9883,9631,9566,9642,10179,8279,10400,10036,10225,10482,10593,11144,11739,11569,11583,12674,12916,13000,13543,14281,14579,15206,16300,15579,14770,8894,9277,11043,10271,10546,10922,10030,9350,10077,11106,10780,10946,10787,11275,11210,11141,10766,10330,10225,9785,9395,8153,7482,6789,6095,5477,5572,4313,4534,4208,3821,3598,3126,2867,2516,1999,1878,1543,1269,1047,765,598,443,329,248,181,124,81,65,38,40
1996,1,43000,2,978678,8714,8855,8798,8892,9190,9295,9618,10028,10474,10809,11263,11562,12142,11779,12002,11727,11961,12071,12189,11589,11322,11283,11565,11734,11159,10702,10524,10885,10921,11819,9380,11389,11204,11165,11330,11516,11636,12436,12344,12098,13043,13243,13424,13914,14549,14827,15369,16578,15667,14795,9455,10007,12095,11765,12205,12812,11852,11127,12206,13115,12763,13046,12814,13362,13073,12746,12549,12372,12148,12050,11941,11560,10720,10536,9866,9131,9349,7120,7481,7101,6616,6182,5926,5363,5121,4250,4098,3475,3119,2626,2012,1631,1395,1049,779,616,458,281,216,133,186
1997,0,43000,1,879452,8944,9180,9215,9393,9630,9727,9842,10100,10665,10825,11218,11654,12389,12788,12643,12371,12047,12414,12462,12304,12164,12038,11801,11866,11147,10734,9985,9753,9716,9761,10309,8351,10496,10110,10325,10554,10647,11194,11800,11623,11635,12694,12922,13001,13551,14261,14576,15180,16261,15535,14725,8876,9251,11030,10238,10515,10891,10025,9333,10059,11085,10736,10875,10687,11166,11074,10983,10617,10182,10051,9587,9192,7974,7308,6607,5905,5280,5353,4137,4289,3947,3564,3340,2885,2624,2274,1770,1647,1339,1076,880,631,480,351,252,184,130,94,58,45,49
1997,0,43000,2,981436,8550,8717,8910,8849,8967,9231,9347,9677,10071,10505,10858,11295,11585,12139,11777,11805,11297,11536,11713,11810,11409,11398,11395,11656,11856,11280,10839,10681,11045,11044,11896,9461,11499,11285,11269,11406,11595,11702,12502,12394,12150,13067,13261,13440,13913,14541,14812,15376,16555,15673,14791,9470,10024,12098,11775,12227,12821,11875,11137,12210,13132,12743,13005,12767,13306,13000,12675,12474,12274,12073,11962,11829,11446,10612,10422,9723,8971,9162,6959,7275,6872,6382,5940,5661,5076,4824,3974,3791,3186,2823,2341,1759,1394,1175,871,634,498,374,214,158,212
1997,1,43000,1,877714,8919,9163,9203,9382,9621,9713,9832,10086,10650,10816,11205,11640,12380,12772,12626,12359,12027,12390,12434,12269,12129,12003,11759,11826,11095,10688,9931,9702,9661,9708,10252,8314,10450,10072,10269,10514,10614,11152,11778,11590,11601,12671,12905,12977,13529,14237,14555,15160,16241,15519,14707,8864,9238,11014,10228,10504,10880,10018,9322,10053,11076,10727,10869,10678,11158,11067,10974,10610,10174,10044,9576,9177,7966,7298,6594,5890,5269,5345,4126,4283,3941,3560,3335,2884,2621,2274,1769,1646,1337,1076,880,631,480,350,252,184,130,94,58,45,49
1997,1,43000,2,979090,8525,8700,8897,8838,8956,9218,9336,9664,10058,10496,10844,11283,11577,12126,11766,11787,11282,11511,11667,11760,11352,11337,11342,11590,11757,11175,10714,10548,10905,10945,11836,9385,11425,11219,11198,11351,11552,11658,12469,12364,12116,13037,13240,13419,13891,14520,14795,15354,16536,15658,14774,9455,10017,12092,11768,12216,12811,11861,11126,12203,13123,12737,12995,12760,13296,12992,12668,12464,12267,12060,11954,11819,11438,10607,10414,9718,8963,9157,6955,7273,6868,6377,5934,5660,5075,4821,3972,3790,3185,2821,2340,1758,1393,1173,871,634,498,374,214,158,212
1998,0,43000,1,879136,8922,8946,9189,9269,9463,9659,9770,9894,10149,10704,10860,11248,11672,12405,12820,12652,12206,11667,12001,12022,11861,11700,11680,11501,11695,11085,10767,10032,9822,9809,9826,10379,8385,10546,10147,10368,10584,10667,11197,11839,11642,11649,12687,12913,12976,13538,14215,14553,15134,16201,15474,14662,8846,9211,11001,10194,10471,10849,10013,9306,10035,11054,10683,10798,10580,11049,10933,10818,10456,10009,9849,9345,8976,7773,7113,6372,5693,5040,5131,3925,3999,3685,3287,3090,2631,2379,2022,1537,1434,1138,894,736,502,381,269,186,133,90,68,41,59
1998,0,43000,2,981676,8437,8535,8702,8952,8890,9032,9260,9388,9725,10101,10525,10893,11316,11603,12122,11764,11594,10871,11108,11335,11413,11194,11432,11468,11692,11892,11304,10854,10704,11063,11073,11915,9468,11535,11299,11302,11430,11631,11723,12535,12411,12170,13061,13257,13433,13891,14512,14781,15360,16512,15664,14771,9469,10034,12096,11778,12236,12821,11885,11136,12207,13140,12717,12955,12713,13242,12920,12597,12363,12166,11991,11839,11698,11312,10495,10278,9541,8782,8945,6779,7024,6630,6111,5685,5360,4765,4519,3670,3475,2883,2516,2052,1503,1171,969,716,496,404,287,158,244
1998,1,43000,1,877401,8894,8926,9175,9257,9450,9650,9756,9883,10135,10689,10851,11236,11659,12397,12805,12634,12194,11647,11973,11988,11818,11659,11639,11458,11656,11035,10717,9979,9773,9758,9775,10326,8351,10501,10108,10312,10546,10635,11160,11818,11612,11618,12667,12895,12954,13516,14192,14532,15114,16182,15459,14644,8835,9198,10986,10185,10461,10837,10007,9295,10030,11045,10674,10791,10571,11042,10926,10809,10449,10000,9841,9336,8962,7765,7104,6362,5680,5030,5122,3915,3995,3679,3283,3085,2629,2377,2022,1536,1432,1138,894,736,502,381,269,186,133,90,68,41,59
1998,1,43000,2,979185,8409,8515,8686,8939,8879,9020,9246,9378,9711,10088,10517,10879,11304,11593,12111,11752,11575,10854,11078,11277,11347,11120,11352,11403,11616,11780,11191,10725,10571,10926,10970,11852,9389,11462,11233,11232,11372,11588,11680,12502,12384,12134,13031,13238,13413,13869,14491,14764,15339,16493,15648,14754,9456,10027,12088,11770,12226,12809,11871,11126,12199,13132,12711,12945,12705,13232,12911,12590,12352,12160,11980,11831,11689,11306,10489,10269,9536,8774,8939,6776,7021,6627,6107,5680,5360,4762,4515,3669,3474,2881,2514,2052,1502,1169,967,716,496,404,287,158,245
1999,0,43000,1,878669,8704,8952,8949,9198,9324,9533,9688,9813,9946,10198,10742,10896,11278,11690,12422,12852,12661,12044,11299,11601,11597,11433,11255,11332,11209,11526,11024,10800,10080,9891,9904,9892,10450,8419,10596,10183,10412,10614,10687,11200,11878,11661,11663,12681,12903,12951,13524,14169,14530,15089,16141,15413,14599,8816,9172,10973,10149,10428,10807,10002,9279,10011,11022,10630,10720,10474,10933,10794,10655,10276,9815,9617,9108,8745,7563,6881,6133,5448,4806,4881,3681,3717,3406,3026,2826,2379,2124,1765,1325,1226,948,737,594,393,293,200,133,92,60,48,62
1999,0,43000,2,981658,8405,8360,8519,8687,8993,8931,9098,9288,9429,9774,10132,10546,10929,11336,11620,12105,11750,11388,10461,10696,10970,11030,10983,11466,11542,11728,11928,11329,10870,10727,11080,11101,11933,9474,11571,11314,11335,11454,11667,11745,12567,12429,12189,13056,13254,13427,13870,14484,14749,15345,16470,15654,14750,9469,10043,12093,11780,12246,12820,11896,11136,12204,13149,12692,12904,12660,13177,12840,12520,12248,12066,11887,11708,11556,11175,10355,10100,9337,8569,8709,6562,6764,6356,5834,5397,5034,4449,4185,3359,3145,2570,2206,1761,1262,964,791,567,390,307,213,265
1999,1,43000,1,876948,8677,8932,8932,9186,9313,9519,9678,9800,9935,10184,10728,10886,11268,11677,12413,12838,12643,12031,11280,11570,11558,11385,11207,11286,11163,11487,10976,10745,10027,9845,9855,9842,10401,8387,10552,10145,10356,10579,10656,11168,11858,11633,11636,12664,12884,12932,13502,14148,14508,15068,16123,15399,14581,8805,9159,10958,10142,10419,10795,9995,9268,10007,11014,10621,10714,10465,10927,10787,10647,10270,9805,9609,9099,8732,7556,6873,6125,5436,4796,4872,3672,3714,3401,3022,2821,2378,2123,1765,1324,1225,948,738,594,393,293,200,133,92,60,48,62
1999,1,43000,2,979030,8378,8338,8506,8672,8981,8921,9085,9274,9419,9757,10118,10539,10915,11324,11608,12095,11739,11367,10443,10661,10900,10948,10893,11367,11463,11642,11802,11207,10737,10594,10947,10995,11869,9394,11499,11248,11265,11394,11624,11702,12534,12404,12152,13025,13235,13408,13847,14461,14733,15324,16451,15639,14733,9456,10037,12085,11773,12237,12808,11880,11125,12196,13140,12685,12896,12651,13167,12831,12513,12236,12062,11877,11700,11549,11169,10349,10090,9331,8560,8703,6559,6761,6353,5831,5393,5034,4445,4181,3357,3144,2569,2205,1761,1261,962,790,567,390,307,213,265
2000,0,43000,1,878145,8611,8696,8981,8951,9207,9379,9603,9718,9856,9998,10247,10781,10932,11309,11708,12439,12884,12670,11884,10942,11215,11187,11021,10826,10995,10924,11360,10963,10833,10128,9961,9999,9959,10522,8453,10646,10220,10455,10644,10707,11203,11917,11680,11677,12675,12893,12926,13511,14123,14507,15043,16081,15352,14537,8786,9132,10944,10105,10384,10766,9990,9252,9988,10991,10577,10644,10369,10819,10656,10495,10076,9591,9387,8854,8503,7311,6642,5857,5209,4544,4591,3442,3419,3143,2751,2563,2118,1862,1530,1120,1027,785,587,474,299,218,144,92,61,38,70
2000,0,43000,2,981199,8179,8345,8284,8504,8671,9035,8973,9164,9317,9471,9823,10162,10566,10965,11357,11637,12088,11736,11185,10067,10299,10617,10660,10776,11500,11617,11765,11964,11353,10885,10750,11098,11130,11952,9481,11607,11329,11369,11478,11704,11766,12600,12446,12208,13051,13250,13420,13849,14455,14718,15329,16428,15645,14730,9468,10053,12090,11782,12256,12819,11906,11135,12201,13158,12666,12854,12606,13113,12761,12444,12142,11940,11775,11566,11411,11012,10183,9899,9107,8337,8424,6337,6470,6075,5521,5084,4704,4104,3842,3034,2804,2254,1893,1486,1039,786,622,451,284,225,318
2000,1,43000,1,876472,8601,8683,8969,8939,9197,9368,9589,9707,9843,9987,10233,10767,10921,11299,11695,12430,12871,12651,11870,10924,11181,11144,10967,10773,10944,10877,11321,10917,10774,10075,9918,9954,9910,10476,8423,10603,10181,10400,10611,10677,11176,11898,11654,11653,12660,12874,12909,13489,14104,14485,15023,16064,15340,14519,8776,9120,10930,10099,10377,10753,9983,9241,9984,10984,10569,10638,10360,10813,10649,10487,10070,9582,9380,8847,8492,7305,6636,5850,5198,4534,4582,3434,3416,3138,2747,2559,2116,1862,1530,1119,1026,785,587,474,299,218,144,92,61,38,70
2000,1,43000,2,978461,8162,8330,8268,8496,8658,9023,8962,9151,9302,9461,9804,10148,10560,10950,11345,11624,12080,11725,11163,10047,10260,10536,10563,10670,11382,11524,11668,11825,11223,10748,10618,10968,11020,11886,9399,11536,11262,11299,11415,11660,11724,12567,12424,12170,13019,13232,13403,13825,14432,14702,15309,16409,15629,14712,9456,10047,12082,11775,12248,12807,11890,11124,12192,13148,12659,12846,12597,13103,12752,12437,12131,11936,11767,11559,11404,11006,10176,9889,9101,8329,8418,6334,6468,6073,5519,5080,4704,4100,3838,3033,2804,2253,1892,1485,1038,784,621,451,284,225,318
2001,0,43000,1,876128,8474,8663,8720,9002,8991,9226,9408,9610,9736,9866,9980,10258,10817,10945,11150,11368,11967,12363,12039,11423,10675,10931,10965,10838,10759,10970,10933,11370,10980,10846,10152,9956,9997,9960,10521,8471,10631,10230,10443,10629,10694,11179,11891,11650,11638,12643,12854,12875,13465,14085,14450,14991,16031,15294,14492,8768,9123,10925,10121,10371,10752,9948,9208,9889,10893,10476,10549,10278,10679,10519,10291,9871,9363,9146,8627,8248,7081,6393,5619,4952,4316,4298,3216,3166,2886,2510,2300,1889,1616,1335,951,861,652,469,373,236,173,114,68,43,71
2001,0,43000,2,980694,8109,8201,8388,8316,8528,8677,9046,9002,9178,9340,9476,9804,10156,10554,10772,10947,11240,11705,11337,10981,10087,10291,10596,10653,10787,11490,11609,11755,11943,11355,10893,10746,11100,11131,11955,9494,11611,11339,11360,11464,11690,11762,12590,12442,12188,13042,13251,13408,13834,14434,14721,15309,16446,15638,14744,9457,10043,12101,11784,12249,12802,11879,11110,12161,13078,12609,12786,12549,13049,12686,12342,12052,11820,11664,11429,11285,10849,10009,9709,8873,8116,8172,6131,6226,5821,5264,4796,4431,3804,3524,2757,2488,1981,1648,1264,883,653,505,350,212,378
2001,1,43000,1,874345,8465,8653,8707,8991,8976,9217,9397,9597,9725,9853,9970,10244,10803,10933,11138,11351,11951,12342,12006,11386,10642,10885,10915,10779,10702,10913,10886,11326,10933,10786,10097,9910,9953,9910,10476,8440,10589,10193,10391,10597,10665,11151,11872,11624,11614,12627,12835,12858,13445,14067,14429,14971,16013,15281,14475,8758,9111,10911,10115,10364,10740,9940,9197,9886,10886,10467,10544,10268,10673,10513,10283,9866,9355,9140,8620,8238,7075,6388,5612,4941,4306,4290,3208,3163,2882,2506,2297,1887,1617,1335,950,859,652,469,373,236,173,114,68,43,71
2001,1,43000,2,977580,8093,8185,8374,8300,8519,8665,9034,8989,9167,9325,9465,9785,10141,10547,10752,10911,11191,11663,11278,10908,10026,10217,10494,10541,10668,11365,11498,11648,11804,11219,10754,10609,10968,11025,11887,9412,11541,11273,11290,11402,11647,11720,12556,12419,12151,13011,13234,13391,13810,14412,14704,15288,16428,15621,14726,9445,10037,12093,11778,12241,12791,11863,11098,12152,13068,12601,12779,12539,13040,12676,12336,12041,11817,11656,11423,11279,10844,10002,9700,8866,8109,8166,6129,6224,5819,5262,4792,4431,3800,3520,2757,2488,1980,1647,1263,882,651,504,350,212,378
2002,0,43000,1,873999,8355,8542,8716,8745,9023,9031,9245,9437,9617,9754,9876,9962,10269,10854,10959,10992,11038,11513,11863,11439,10979,10415,10654,10748,10659,10692,10945,10942,11379,10997,10859,10175,9951,9996,9960,10519,8490,10616,10240,10430,10613,10680,11156,11866,11620,11599,12612,12815,12824,13419,14048,14393,14938,15981,15236,14447,8750,9114,10906,10137,10358,10738,9906,9163,9792,10796,10377,10449,10159,10530,10338,10078,9615,9122,8909,8384,7979,6815,6135,5358,4679,4055,4018,2968,2907,2634,2265,2040,1650,1394,1141,805,704,525,372,285,180,138,85,49,74
2002,0,43000,2,979960,8077,8140,8224,8432,8349,8551,8683,9057,9030,9192,9363,9480,9785,10150,10543,10583,10553,10858,11335,10952,10781,10108,10283,10575,10646,10798,11480,11600,11745,11922,11357,10902,10742,11103,11132,11958,9507,11615,11349,11350,11449,11675,11757,12580,12438,12169,13033,13253,13396,13819,14413,14724,15289,16465,15631,14757,9446,10032,12111,11786,12242,12785,11851,11084,12121,12998,12552,12736,12486,12971,12599,12230,11932,11711,11537,11278,11130,10689,9796,9463,8637,7870,7903,5909,5963,5536,4985,4502,4117,3500,3182,2462,2189,1702,1410,1071,729,531,392,262,404
2002,1,43000,1,872111,8347,8531,8706,8732,9013,9013,9236,9426,9606,9744,9862,9952,10256,10839,10945,10979,11017,11491,11834,11395,10921,10368,10598,10691,10594,10632,10881,10894,11331,10948,10798,10119,9902,9953,9910,10475,8457,10575,10205,10383,10582,10653,11127,11846,11595,11575,12593,12795,12806,13401,14029,14372,14920,15962,15222,14431,8739,9102,10893,10131,10351,10726,9898,9153,9788,10789,10367,10443,10150,10524,10332,10071,9610,9115,8903,8378,7969,6810,6130,5351,4669,4046,4011,2962,2905,2630,2260,2037,1649,1395,1141,804,702,525,372,285,181,138,85,49,74
2002,1,43000,2,976485,8061,8125,8208,8418,8333,8543,8673,9045,9017,9182,9349,9469,9765,10134,10534,10557,10494,10775,11259,10849,10658,10005,10173,10451,10520,10666,11347,11473,11628,11782,11216,10760,10600,10969,11030,11889,9424,11546,11284,11281,11389,11635,11716,12545,12413,12132,13004,13236,13379,13794,14391,14706,15268,16447,15614,14740,9433,10026,12104,11781,12234,12775,11837,11073,12112,12988,12544,12729,12477,12961,12589,12224,11922,11709,11529,11272,11125,10684,9788,9453,8630,7864,7898,5906,5961,5535,4984,4498,4116,3497,3180,2462,2189,1701,1408,1070,729,530,392,262,403
2003,0,43000,1,871691,8198,8408,8611,8768,8769,9044,9070,9264,9466,9625,9771,9885,9945,10281,10890,10972,10837,10718,11076,11384,10870,10553,10161,10384,10535,10482,10626,10920,10951,11389,11013,10873,10199,9946,9994,9961,10518,8509,10602,10251,10418,10598,10667,11132,11841,11590,11560,12580,12776,12773,13373,14011,14337,14886,15931,15178,14403,8731,9104,10888,10152,10345,10724,9863,9119,9695,10700,10278,10319,10032,10332,10148,9813,9346,8885,8656,8128,7667,6538,5851,5081,4370,3805,3710,2715,2653,2378,2021,1770,1432,1175,971,666,557,420,287,209,139,104,61,80
