year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,8000,2,1447776,13938,14076,14261,15016,15601,16373,16874,17837,18579,18589,18935,19050,20038,20285,21253,20937,21567,22389,23222,23439,22081,20820,19953,19303,18963,18788,14634,18193,17197,16967,16625,16693,17405,18007,17634,18248,19621,20378,20527,21949,23624,24790,25825,26681,27373,25828,16539,17126,21082,20820,19994,19640,18419,15621,16942,16836,16867,16581,15677,15937,16363,16175,15812,15529,15196,15519,15059,14723,13991,13352,12800,11797,12307,9692,9810,9572,9338,8774,8773,7739,7355,6440,5798,5099,4409,3726,2768,2682,1938,1715,1436,1102,735,541,445,296,214,137,88,40,44
1992,1,8000,1,1433187,14812,14905,15127,15863,16413,17240,17600,18277,19058,19478,19882,19934,20698,21262,22168,22170,22394,23101,24199,24117,23093,21643,20699,19853,19737,20092,15202,19281,18170,17877,17487,17518,17926,18907,18356,18870,20331,21191,21164,22765,24486,25455,26702,28469,27932,27235,17888,18424,22358,22119,22563,21781,20187,16810,18457,18355,18189,17197,16096,16103,15887,15607,15172,14864,14310,13783,13568,12742,11068,9566,8072,7219,7651,6437,6724,6601,6175,5819,5549,5064,4553,3858,3389,3039,2541,1948,1437,1305,943,719,572,418,306,189,148,109,64,55,24,13,13
1992,1,8000,2,1439757,13874,14019,14202,14958,15545,16317,16831,17791,18519,18539,18881,18998,19988,20223,21190,20855,21473,22279,23089,23273,21874,20580,19653,19000,18621,18462,14303,17853,16901,16654,16333,16424,17153,17800,17426,18039,19428,20217,20386,21803,23495,24657,25724,26588,27281,25754,16465,17057,21022,20765,19948,19596,18389,15583,16907,16803,16834,16560,15647,15921,16335,16149,15788,15512,15181,15496,15041,14704,13974,13335,12792,11788,12299,9688,9802,9563,9322,8765,8768,7727,7349,6435,5793,5097,4408,3723,2765,2681,1938,1715,1435,1100,735,540,445,296,214,137,88,40,44
1993,0,8000,1,1452809,14576,15036,15148,15416,16089,16655,17466,17813,18472,19243,19639,20052,20068,20841,21388,22300,22056,22084,22670,23804,23812,23190,22118,21354,20567,20443,20730,15735,19862,18703,18448,18016,18010,18415,19325,18762,19233,20711,21591,21528,23074,24760,25690,26937,28706,28101,27364,17970,18504,22462,22175,22627,21792,20230,16826,18451,18337,18144,17139,16032,16011,15777,15495,15036,14720,14133,13595,13365,12542,10864,9401,7873,7033,7423,6213,6484,6317,5888,5509,5205,4720,4189,3493,3073,2738,2236,1680,1214,1107,769,566,457,321,224,145,113,78,44,38,15,15
1993,0,8000,2,1458200,13713,14133,14221,14465,15168,15781,16526,17019,17979,18692,18707,19032,19130,20099,20338,21302,20764,21177,21980,22842,23023,21866,20876,20043,19389,19134,18950,14802,18428,17454,17162,16838,16919,17609,18230,17807,18418,19799,20515,20623,22062,23717,24862,25894,26739,27417,25856,16557,17154,21105,20860,20004,19674,18454,15648,16948,16843,16883,16589,15682,15922,16343,16157,15780,15493,15146,15430,14985,14643,13881,13256,12645,11691,12095,9532,9645,9368,9129,8524,8458,7413,7012,6117,5419,4779,4050,3380,2464,2363,1668,1480,1180,915,576,427,343,229,160,95,58,48
1993,1,8000,1,1443048,14510,14965,15086,15346,16018,16588,17403,17747,18418,19190,19586,19994,20015,20776,21307,22201,21938,21956,22511,23629,23599,22964,21846,21050,20215,20066,20377,15374,19427,18332,18040,17651,17706,18096,19074,18502,19014,20498,21362,21333,22906,24609,25548,26800,28561,27984,27263,17883,18409,22361,22101,22559,21729,20169,16781,18406,18299,18109,17108,16003,15984,15740,15476,15017,14697,14111,13576,13344,12528,10850,9377,7858,7017,7412,6199,6473,6304,5878,5502,5200,4713,4182,3489,3070,2734,2236,1680,1211,1107,769,566,457,321,224,145,113,78,44,38,15,15
1993,1,8000,2,1448871,13641,14061,14157,14399,15102,15716,16465,16969,17928,18630,18651,18973,19077,20043,20263,21230,20666,21058,21844,22670,22807,21598,20568,19671,19011,18717,18562,14412,18021,17102,16806,16503,16604,17321,17992,17570,18183,19584,20334,20476,21899,23579,24728,25780,26635,27319,25770,16478,17079,21041,20799,19954,19628,18421,15608,16911,16810,16849,16569,15652,15908,16314,16131,15758,15476,15130,15407,14970,14626,13865,13240,12637,11683,12086,9529,9638,9358,9114,8517,8450,7403,7005,6114,5414,4777,4050,3376,2463,2362,1668,1480,1179,913,576,427,343,229,160,95,58,48
1994,0,8000,1,1464780,14978,14819,15202,15340,15650,16253,16837,17636,17965,18616,19380,19752,20171,20155,20926,21442,22350,21850,21680,22125,23280,23349,23110,22392,21778,21016,20856,21093,15975,20070,18920,18675,18231,18242,18627,19528,18939,19399,20897,21786,21721,23237,24901,25799,27051,28814,28163,27403,17977,18499,22476,22162,22630,21743,20213,16801,18403,18283,18067,17050,15941,15891,15633,15365,14883,14556,13937,13391,13144,12299,10638,9172,7643,6811,7157,5970,6203,6005,5568,5167,4839,4347,3801,3142,2758,2421,1934,1419,1017,914,610,444,356,239,166,110,82,53,28,25,18
1994,0,8000,2,1468867,13994,13886,14330,14367,14673,15322,15963,16681,17166,18121,18806,18825,19129,19211,20159,20390,21351,20593,20794,21579,22468,22615,21652,20931,20134,19474,19307,19113,14971,18666,17714,17360,17054,17149,17815,18456,17981,18590,19978,20652,20720,22175,23810,24934,25964,26797,27462,25883,16576,17182,21129,20901,20013,19709,18489,15674,16953,16851,16899,16598,15687,15908,16324,16140,15748,15456,15095,15342,14912,14539,13770,13120,12502,11533,11877,9361,9450,9146,8878,8229,8104,7058,6651,5741,5046,4412,3675,3014,2168,2039,1426,1235,966,732,449,329,260,171,110,63,62
1994,1,8000,1,1453572,14904,14742,15120,15269,15569,16174,16765,17568,17894,18560,19323,19694,20107,20096,20854,21351,22233,21709,21528,21936,23072,23093,22835,22050,21407,20584,20401,20665,15549,19574,18497,18204,17816,17896,18268,19243,18648,19160,20666,21535,21504,23047,24733,25642,26897,28655,28035,27290,17878,18395,22365,22082,22554,21676,20150,16753,18356,18242,18030,17019,15911,15866,15594,15346,14863,14532,13915,13371,13124,12287,10624,9149,7631,6797,7146,5955,6192,5993,5558,5161,4835,4339,3794,3140,2756,2418,1934,1419,1015,914,610,444,356,239,166,110,82,53,28,25,18
1994,1,8000,2,1458211,13916,13812,14251,14297,14599,15248,15890,16613,17108,18066,18742,18763,19066,19155,20098,20304,21269,20479,20652,21418,22259,22350,21326,20555,19690,19023,18813,18663,14523,18189,17305,16960,16675,16785,17491,18185,17716,18329,19741,20451,20567,21995,23662,24800,25836,26682,27358,25787,16491,17100,21061,20833,19960,19660,18454,15633,16916,16817,16863,16577,15656,15894,16294,16114,15727,15439,15079,15318,14898,14523,13753,13104,12495,11526,11868,9358,9443,9136,8865,8223,8096,7049,6645,5739,5043,4410,3674,3011,2167,2038,1426,1235,965,729,449,329,260,171,110,63,62
1995,0,8000,1,1476437,14564,14986,15066,15370,15534,15887,16418,17022,17808,18119,18762,19518,19866,20290,20242,21012,21497,22400,21645,21283,21593,22767,22894,23031,22670,22210,21476,21278,21462,16219,20281,19140,18906,18449,18476,18842,19733,19117,19566,21084,21983,21916,23402,25042,25908,27165,28922,28224,27443,17984,18495,22491,22149,22634,21694,20196,16775,18355,18229,17990,16962,15851,15772,15490,15236,14732,14393,13743,13190,12927,12047,10363,8929,7394,6566,6884,5698,5908,5671,5222,4809,4450,3954,3432,2800,2431,2106,1640,1191,827,736,482,338,269,180,121,79,57,34,17,26
1995,0,8000,2,1479093,13689,14071,14061,14530,14514,14883,15478,16147,16837,17314,18265,18921,18944,19226,19292,20220,20443,21401,20423,20418,21185,22100,22214,21441,20987,20225,19560,19481,19277,15142,18907,17978,17560,17272,17381,18024,18684,18157,18763,20159,20790,20818,22289,23903,25007,26034,26855,27506,25911,16594,17211,21152,20941,20023,19743,18524,15701,16959,16859,16915,16607,15692,15893,16304,16123,15717,15420,15045,15254,14839,14433,13610,12994,12292,11371,11644,9159,9237,8880,8582,7897,7718,6686,6232,5371,4622,4025,3279,2656,1867,1749,1177,1027,759,582,341,250,190,116,71,73
1995,1,8000,1,1463680,14446,14873,14978,15277,15455,15795,16332,16944,17735,18043,18703,19457,19803,20220,20178,20932,21396,22266,21482,21107,21375,22529,22597,22707,22257,21770,20959,20741,20957,15725,19722,18662,18370,17983,18088,18441,19414,18796,19307,20835,21709,21677,23190,24857,25736,26995,28748,28087,27317,17873,18381,22368,22063,22549,21624,20132,16724,18306,18186,17951,16931,15820,15749,15450,15217,14711,14369,13722,13169,12908,12036,10351,8906,7383,6552,6873,5684,5898,5660,5213,4802,4446,3948,3426,2798,2430,2103,1640,1191,825,736,482,338,269,180,121,79,57,34,17,26
1995,1,8000,2,1467039,13579,13962,13984,14444,14439,14802,15395,16065,16763,17248,18206,18854,18876,19160,19234,20153,20344,21309,20294,20253,21000,21856,21902,21057,20542,19708,19034,18910,18764,14634,18360,17511,17115,16849,16969,17663,18381,17863,18475,19899,20569,20658,22092,23746,24871,25892,26730,27396,25803,16504,17122,21081,20867,19966,19693,18486,15658,16921,16824,16878,16586,15660,15880,16274,16097,15697,15403,15029,15229,14827,14419,13594,12978,12284,11364,11635,9155,9231,8870,8568,7893,7708,6678,6226,5370,4619,4023,3279,2652,1867,1748,1177,1027,758,580,341,250,190,116,71,73
1996,0,8000,1,1478869,14627,14654,15055,15110,15436,15559,15937,16423,17057,17836,18142,18764,19527,19866,19995,19648,20369,20872,21772,21331,21246,21748,22967,23076,23100,22768,22216,21494,21276,21481,16219,20302,19174,18902,18435,18482,18847,19728,19132,19567,21065,21933,21869,23356,24968,25845,27082,28789,28116,27328,17912,18430,22399,22057,22506,21572,20076,16679,18239,18103,17829,16814,15660,15555,15254,14979,14537,14145,13522,12917,12636,11751,10089,8674,7139,6336,6609,5439,5622,5339,4881,4461,4093,3607,3117,2498,2161,1830,1398,1018,686,606,392,259,199,136,80,56,36,21,24
1996,0,8000,2,1483255,13758,13788,14138,14116,14571,14526,14927,15498,16175,16857,17302,18293,18914,18934,18965,18798,19700,19956,20863,20068,20269,21107,22010,22191,21450,20994,20247,19607,19529,19371,15207,18967,18064,17611,17337,17404,18053,18687,18167,18776,20137,20791,20805,22272,23870,24959,25990,26816,27465,25876,16582,17191,21149,20915,20030,19736,18532,15699,16955,16849,16889,16579,15632,15828,16227,16026,15647,15327,14936,15148,14705,14301,13470,12833,12112,11191,11431,8953,9019,8595,8279,7599,7359,6382,5871,5020,4275,3676,2962,2361,1640,1503,989,837,617,461,270,191,134,78,88
1996,1,8000,1,1465717,14500,14533,14943,15019,15342,15479,15843,16337,16974,17762,18064,18699,19454,19791,19907,19559,20250,20727,21599,21130,21024,21485,22694,22743,22739,22334,21766,20972,20742,20980,15734,19757,18700,18386,17986,18104,18468,19420,18823,19316,20822,21672,21640,23151,24785,25676,26917,28619,27977,27203,17801,18318,22281,21969,22423,21504,20015,16628,18192,18061,17792,16785,15630,15532,15216,14961,14518,14122,13503,12896,12619,11739,10078,8651,7127,6323,6597,5426,5612,5331,4873,4453,4090,3600,3111,2496,2159,1828,1398,1018,684,606,393,259,199,136,80,56,36,21,24
1996,1,8000,2,1470396,13640,13675,14029,14035,14482,14450,14840,15408,16088,16781,17234,18227,18841,18859,18889,18718,19604,19818,20712,19887,20059,20864,21725,21839,21037,20523,19696,19065,18936,18840,14688,18414,17581,17154,16904,16992,17693,18385,17874,18488,19870,20566,20638,22074,23705,24820,25851,26687,27354,25766,16489,17102,21078,20843,19970,19685,18491,15655,16915,16814,16852,16559,15601,15814,16196,16000,15626,15310,14920,15125,14691,14289,13453,12818,12104,11183,11422,8948,9013,8586,8265,7595,7350,6373,5865,5019,4272,3674,2962,2358,1640,1502,989,837,617,460,270,191,134,78,88
1997,0,8000,1,1481165,14421,14734,14744,15125,15154,15502,15584,15987,16428,17092,17865,18164,18765,19536,19865,19704,19071,19746,20266,21161,21022,21210,21905,23169,23260,23170,22865,22222,21511,21274,21501,16219,20323,19208,18899,18422,18487,18852,19723,19146,19568,21046,21883,21822,23310,24895,25783,27000,28657,28009,27213,17840,18365,22308,21965,22379,21450,19957,16583,18123,17978,17670,16668,15471,15341,15021,14726,14325,13917,13238,12622,12320,11438,9801,8398,6867,6071,6336,5172,5288,4992,4527,4102,3732,3263,2802,2213,1879,1572,1174,850,569,486,309,195,138,98,56,35,22,25
1997,0,8000,2,1487144,13749,13799,13887,14204,14171,14612,14539,14971,15517,16203,16878,17290,18322,18907,18923,18708,18316,19194,19480,20338,19719,20120,21030,21921,22168,21459,21001,20270,19655,19577,19466,15273,19027,18150,17662,17402,17426,18081,18690,18178,18789,20115,20791,20792,22255,23837,24912,25947,26776,27425,25840,16570,17170,21146,20889,20037,19729,18540,15696,16951,16839,16863,16552,15572,15764,16151,15930,15558,15226,14809,15019,14581,14144,13303,12658,11908,10975,11199,8730,8745,8292,7931,7274,7012,6022,5495,4632,3903,3324,2638,2064,1412,1272,809,661,489,366,207,135,90,100
1997,1,8000,1,1467614,14285,14603,14620,15014,15060,15408,15502,15892,16341,17003,17789,18085,18695,19451,19778,19599,18958,19590,20078,20952,20785,20942,21596,22861,22890,22772,22411,21762,20985,20744,21003,15743,19792,18739,18402,17989,18121,18495,19426,18851,19325,20808,21635,21602,23113,24714,25615,26839,28490,27867,27090,17729,18255,22194,21875,22297,21385,19900,16533,18078,17938,17635,16641,15442,15318,14986,14709,14307,13895,13220,12602,12304,11427,9790,8375,6854,6058,6324,5161,5280,4985,4520,4094,3727,3257,2796,2210,1878,1570,1173,850,568,486,309,195,138,98,56,35,22,25
1997,1,8000,2,1473482,13620,13679,13772,14095,14086,14521,14460,14878,15421,16111,16798,17220,18249,18828,18842,18622,18216,19071,19306,20131,19488,19868,20729,21594,21776,21017,20504,19684,19095,18963,18916,14742,18469,17652,17193,16959,17015,17724,18389,17884,18500,19842,20562,20618,22056,23664,24768,25810,26643,27311,25730,16474,17083,21074,20819,19974,19677,18497,15652,16909,16804,16827,16531,15543,15749,16119,15903,15536,15209,14794,14997,14567,14132,13287,12643,11900,10967,11190,8726,8739,8282,7919,7270,7001,6014,5489,4631,3901,3322,2638,2062,1412,1272,809,661,488,365,207,136,90,100
1998,0,8000,1,1483571,14502,14472,14841,14835,15194,15198,15568,15609,16038,16432,17127,17894,18187,18767,19544,19865,19418,18511,19142,19677,20568,20717,21173,22062,23373,23445,23240,22964,22229,21529,21272,21520,16219,20345,19242,18895,18408,18493,18856,19717,19161,19568,21027,21833,21775,23265,24821,25720,26918,28525,27902,27099,17769,18300,22217,21874,22253,21330,19839,16488,18008,17853,17512,16523,15285,15130,14792,14478,14129,13625,12932,12303,11987,11110,9489,8103,6554,5808,6053,4862,4939,4633,4164,3740,3374,2921,2503,1916,1615,1331,960,710,459,375,239,139,90,74,35,21,25
1998,0,8000,2,1490863,13785,13846,13840,13987,14272,14226,14653,14551,15015,15537,16231,16898,17278,18350,18899,18913,18455,17847,18700,19016,19827,19376,19973,20952,21832,22145,21467,21009,20292,19702,19626,19561,15339,19087,18236,17712,17467,17449,18110,18694,18188,18802,20093,20792,20779,22238,23804,24864,25904,26737,27384,25805,16559,17150,21142,20863,20044,19723,18549,15694,16947,16830,16837,16524,15512,15700,16074,15834,15460,15107,14653,14900,14433,13956,13120,12461,11664,10741,10949,8451,8452,7943,7553,6958,6603,5648,5078,4217,3528,2964,2312,1767,1198,1050,642,507,387,281,147,92,114
1998,1,8000,1,1469611,14360,14325,14707,14708,15084,15101,15474,15526,15940,16346,17033,17816,18106,18691,19449,19766,19296,18377,18952,19450,20324,20445,20860,21707,23028,23038,22805,22488,21757,20999,20745,21026,15753,19827,18778,18418,17993,18137,18522,19431,18878,19333,20795,21598,21565,23074,24643,25555,26761,28362,27758,26977,17658,18192,22108,21781,22172,21266,19784,16439,17965,17815,17479,16498,15256,15107,14759,14462,14112,13602,12917,12282,11972,11097,9479,8081,6540,5796,6042,4854,4931,4627,4158,3729,3370,2916,2496,1913,1613,1329,960,710,459,375,239,139,90,74,35,21,25
1998,1,8000,2,1476399,13651,13712,13719,13869,14163,14137,14559,14471,14916,15433,16135,16816,17205,18271,18814,18824,18358,17727,18551,18807,19567,19097,19678,20595,21465,21714,20997,20485,19672,19126,18990,18992,14797,18523,17723,17232,17014,17039,17755,18392,17895,18513,19814,20559,20597,22037,23623,24717,25769,26600,27269,25694,16458,17064,21071,20795,19977,19670,18502,15650,16903,16795,16801,16504,15485,15684,16042,15807,15439,15092,14638,14880,14417,13945,13105,12444,11656,10732,10941,8446,8445,7935,7542,6952,6592,5641,5073,4215,3526,2963,2311,1766,1198,1050,642,506,387,281,147,92,114
1999,0,8000,1,1485975,14406,14624,14523,14949,14926,15265,15242,15634,15635,16088,16437,17162,17922,18209,18768,19553,19864,19135,17968,18556,19105,19991,20416,21137,22221,23579,23632,23310,23063,22235,21546,21270,21540,16219,20366,19276,18892,18395,18498,18861,19712,19175,19569,21008,21783,21728,23219,24748,25658,26836,28394,27796,26985,17698,18236,22127,21783,22127,21209,19721,16393,17894,17730,17356,16380,15101,14922,14566,14233,13876,13309,12602,11966,11637,10754,9156,7763,6245,5537,5723,4538,4579,4263,3796,3380,3018,2597,2188,1639,1368,1099,786,578,359,285,176,93,62,52,21,25
1999,0,8000,2,1494274,13694,13849,13944,13882,14088,14339,14281,14695,14564,15059,15556,16259,16919,17266,18378,18892,18902,18205,17390,18219,18563,19328,19039,19827,20876,21743,22122,21476,21016,20315,19750,19674,19656,15405,19147,18323,17764,17533,17471,18139,18697,18199,18816,20071,20792,20766,22221,23772,24817,25860,26697,27343,25769,16547,17129,21139,20837,20051,19716,18557,15691,16943,16820,16811,16496,15452,15636,15998,15739,15346,14963,14510,14758,14256,13752,12914,12224,11399,10488,10634,8153,8114,7564,7187,6584,6178,5232,4632,3799,3144,2601,1985,1490,991,842,495,388,297,201,100,123
1999,1,8000,1,1471618,14266,14483,14365,14811,14797,15156,15142,15540,15549,15989,16350,17063,17844,18128,18687,19446,19753,18998,17813,18334,18842,19715,20110,20778,21819,23197,23187,22837,22565,21753,21012,20747,21049,15762,19862,18816,18434,17996,18154,18549,19437,18906,19342,20781,21561,21528,23036,24572,25495,26683,28234,27649,26864,17587,18129,22022,21688,22048,21148,19670,16345,17853,17693,17325,16356,15073,14899,14535,14218,13859,13288,12587,11946,11621,10741,9147,7740,6231,5526,5714,4531,4571,4258,3789,3369,3014,2592,2182,1637,1366,1098,786,578,358,285,176,93,62,52,21,25
1999,1,8000,2,1479012,13561,13703,13805,13758,13967,14230,14189,14597,14481,14955,15446,16158,16833,17191,18292,18801,18807,18098,17252,18046,18321,19019,18714,19489,20462,21336,21651,20977,20466,19660,19157,19016,19069,14851,18578,17795,17272,17070,17062,17785,18396,17905,18525,19785,20555,20577,22019,23582,24666,25729,26557,27227,25657,16443,17044,21068,20771,19981,19662,18508,15647,16897,16785,16776,16477,15427,15620,15965,15711,15326,14948,14497,14738,14239,13742,12899,12207,11390,10479,10626,8147,8108,7557,7177,6577,6167,5226,4628,3798,3143,2600,1985,1489,991,842,495,388,297,201,100,123
2000,0,8000,1,1488340,14396,14349,14747,14574,15058,15018,15335,15286,15701,15660,16139,16442,17197,17951,18232,18770,19562,19864,18857,17440,17988,18550,19430,20120,21100,22381,23786,23820,23380,23162,22241,21564,21268,21559,16219,20387,19310,18888,18381,18504,18866,19707,19190,19570,20989,21733,21681,23174,24675,25596,26754,28264,27690,26872,17627,18172,22037,21692,22002,21090,19604,16299,17781,17607,17201,16237,14919,14717,14344,13993,13603,12968,12252,11612,11258,10374,8772,7425,5928,5221,5376,4203,4208,3889,3431,3023,2681,2258,1892,1381,1130,908,625,455,275,205,123,66,39,35,25
2000,0,8000,2,1497336,13679,13631,13912,14042,13923,14189,14407,14337,14736,14576,15103,15576,16287,16939,17254,18407,18885,18892,17958,16944,17751,18121,18842,18708,19682,20799,21655,22099,21485,21023,20337,19798,19723,19752,15472,19208,18410,17815,17599,17494,18168,18700,18209,18829,20049,20793,20753,22204,23739,24770,25817,26658,27303,25734,16535,17109,21136,20811,20058,19709,18565,15689,16939,16810,16785,16469,15393,15572,15923,15645,15207,14829,14340,14587,14063,13521,12667,11966,11114,10170,10296,7810,7747,7197,6757,6193,5706,4786,4182,3374,2758,2236,1679,1224,797,656,381,287,212,137,133
2000,1,8000,1,1473555,14246,14179,14608,14406,14916,14886,15227,15183,15606,15573,16038,16355,17093,17871,18149,18683,19443,19741,18704,17266,17737,18252,19124,19781,20697,21932,23367,23337,22870,22643,21749,21025,20748,21072,15771,19897,18855,18450,17999,18170,18576,19443,18933,19351,20768,21524,21491,22997,24501,25435,26606,28107,27541,26752,17516,18067,21936,21595,21925,21031,19556,16251,17741,17572,17172,16215,14892,14694,14315,13979,13588,12946,12239,11591,11244,10360,8762,7404,5913,5212,5367,4198,4201,3883,3425,3011,2677,2254,1886,1379,1129,907,625,455,275,205,123,66,39,35,25
2000,1,8000,2,1481262,13531,13491,13756,13899,13798,14066,14298,14240,14636,14492,14993,15459,16181,16851,17177,18314,18788,18790,17842,16789,17555,17847,18486,18339,19303,20329,21208,21589,20957,20447,19648,19188,19043,19146,14906,18633,17866,17311,17125,17085,17816,18400,17916,18538,19757,20552,20557,22001,23541,24615,25688,26514,27185,25621,16428,17025,21064,20747,19985,19654,18513,15644,16891,16775,16750,16450,15369,15555,15889,15616,15187,14817,14325,14570,14044,13512,12652,11948,11106,10160,10289,7805,7740,7190,6747,6186,5696,4780,4179,3373,2757,2236,1678,1224,797,656,381,287,212,137,133
2001,0,8000,1,1487584,14205,14456,14373,14756,14575,15031,15019,15316,15262,15671,15640,16114,16476,17188,17741,17760,18242,18912,19343,18629,17519,18098,18673,19502,20151,21077,22380,23727,23759,23312,23087,22172,21466,21213,21443,16151,20313,19227,18819,18311,18418,18798,19641,19107,19477,20914,21659,21590,23031,24560,25474,26626,28078,27527,26720,17505,18071,21893,21553,21865,20953,19461,16152,17591,17373,16958,16033,14711,14488,14103,13712,13291,12656,11905,11255,10907,9986,8437,7083,5628,4929,5021,3908,3848,3568,3083,2712,2366,1964,1637,1154,946,732,496,361,207,156,88,46,26,37
2001,0,8000,2,1498256,13553,13699,13658,13927,14038,13915,14181,14381,14326,14711,14573,15066,15565,16250,16715,16846,17913,18363,18346,17630,16849,17618,17974,18691,18660,19609,20718,21583,22046,21451,21014,20308,19770,19707,19689,15436,19184,18399,17791,17543,17481,18132,18703,18161,18802,20005,20733,20707,22147,23666,24725,25752,26597,27223,25690,16495,17081,21119,20792,20044,19696,18510,15629,16869,16708,16691,16375,15320,15479,15817,15529,15055,14706,14185,14424,13892,13321,12449,11730,10854,9883,9968,7534,7404,6868,6382,5816,5303,4415,3803,3031,2425,1927,1410,1019,670,542,314,217,154,181
2001,1,8000,1,1472236,14059,14305,14216,14615,14418,14896,14891,15208,15165,15575,15553,16013,16387,17080,17647,17651,18105,18757,19158,18387,17277,17790,18308,19127,19759,20626,21892,23284,23273,22803,22579,21684,20948,20710,20982,15716,19841,18793,18399,17945,18102,18510,19384,18855,19261,20693,21448,21401,22860,24389,25313,26481,27929,27382,26598,17400,17965,21794,21456,21792,20898,19416,16106,17550,17340,16930,16012,14686,14466,14075,13699,13276,12633,11891,11234,10892,9973,8426,7064,5613,4921,5013,3904,3842,3561,3078,2701,2363,1960,1633,1152,945,732,496,361,207,156,88,45,26,37
2001,1,8000,2,1481374,13408,13554,13519,13775,13903,13792,14061,14275,14229,14614,14490,14959,15448,16138,16610,16733,17767,18197,18174,17427,16623,17360,17646,18301,18246,19197,20225,21110,21518,20919,20439,19625,19148,19029,19090,14874,18608,17856,17285,17068,17065,17773,18393,17869,18511,19713,20490,20510,21944,23470,24572,25621,26458,27105,25579,16389,16999,21048,20731,19974,19644,18457,15586,16823,16674,16658,16357,15295,15462,15782,15500,15036,14694,14170,14407,13874,13311,12436,11712,10847,9873,9961,7529,7398,6861,6372,5809,5294,4409,3801,3031,2424,1927,1409,1019,670,542,314,217,154,181
2002,0,8000,1,1486457,13952,14191,14515,14398,14764,14577,15005,15019,15297,15239,15641,15620,16090,16510,17179,17534,17301,17729,18284,18835,18404,17599,18208,18797,19575,20181,21054,22379,23668,23698,23243,23012,22103,21368,21158,21328,16083,20240,19144,18750,18241,18333,18730,19575,19025,19385,20839,21585,21499,22889,24446,25353,26498,27893,27366,26569,17385,17970,21750,21415,21729,20818,19318,16005,17403,17141,16718,15819,14491,14228,13827,13419,12944,12298,11558,10877,10513,9600,8061,6722,5298,4620,4667,3585,3492,3229,2775,2385,2055,1691,1394,954,760,586,386,277,155,112,61,30,38
2002,0,8000,2,1498670,13343,13603,13720,13686,13942,14035,13907,14173,14355,14315,14685,14570,15029,15554,16213,16493,16447,17432,17856,17817,17308,16755,17487,17828,18542,18612,19536,20637,21511,21994,21416,21005,20279,19743,19691,19627,15401,19160,18387,17766,17487,17468,18095,18706,18113,18775,19961,20674,20662,22090,23593,24680,25687,26536,27144,25645,16454,17053,21101,20773,20031,19683,18454,15570,16799,16607,16598,16289,15242,15385,15680,15385,14912,14560,14036,14227,13690,13113,12195,11438,10566,9575,9586,7222,7059,6486,5990,5410,4884,4019,3418,2674,2092,1621,1160,834,556,449,239,158,221
2002,1,8000,1,1470559,13810,14045,14365,14253,14622,14431,14875,14895,15189,15148,15544,15533,15989,16419,17067,17427,17166,17546,18096,18593,18075,17288,17844,18364,19129,19737,20555,21852,23201,23209,22736,22515,21620,20871,20673,20893,15662,19785,18732,18348,17890,18034,18444,19324,18778,19171,20619,21373,21312,22723,24277,25192,26357,27752,27224,26444,17284,17864,21652,21319,21661,20765,19276,15963,17361,17111,16691,15798,14466,14208,13800,13405,12929,12275,11543,10856,10498,9587,8051,6703,5284,4612,4659,3581,3487,3223,2769,2377,2052,1686,1390,952,760,586,386,277,155,112,61,30,38
2002,1,8000,2,1481010,13201,13460,13576,13548,13794,13908,13785,14057,14252,14219,14591,14488,14926,15437,16095,16372,16301,17236,17624,17579,17022,16459,17167,17448,18117,18154,19092,20121,21012,21448,20881,20432,19603,19107,19016,19033,14842,18584,17845,17260,17011,17044,17730,18387,17821,18485,19668,20429,20463,21887,23399,24530,25553,26402,27024,25536,16350,16973,21033,20715,19963,19633,18402,15529,16756,16574,16566,16272,15216,15366,15645,15357,14894,14548,14020,14209,13672,13103,12183,11422,10559,9566,9580,7216,7052,6481,5981,5404,4876,4015,3416,2674,2090,1620,1160,835,556,449,239,158,221
2003,0,8000,1,1484908,13619,13969,14177,14575,14422,14773,14578,14978,15020,15279,15215,15611,15600,16065,16544,17171,17329,16853,17231,17677,18341,18182,17679,18319,18921,19648,20212,21031,22379,23609,23637,23175,22937,22034,21271,21103,21213,16015,20167,19062,18681,18172,18248,18662,19510,18944,19293,20764,21511,21409,22747,24332,25233,26371,27709,27205,26418,17264,17870,21608,21278,21593,20683,19177,15861,17216,16913,16481,15591,14241,13931,13538,13092,12547,11940,11189,10454,10121,9169,7664,6326,4951,4310,4279,3264,3122,2927,2449,2062,1766,1432,1176,756,606,461,290,211,109,78,41,41
