year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,7000,1,1029078,11432,11602,11766,12217,12837,13133,13824,14347,14602,14815,14759,14655,15423,15599,15777,15133,14969,14915,15400,15155,13230,11634,11644,11288,11496,12081,9552,12267,12280,12434,12512,13084,13401,14189,13904,13990,14990,15454,15727,16260,17449,17852,19341,19393,19287,17172,9465,11006,14191,13402,13437,13008,12622,11058,12489,12545,12952,12767,12781,13027,13335,13432,12863,12963,12487,12592,11987,11007,9538,8339,8182,7483,7508,5931,5807,5553,5336,5045,4602,4050,3735,3266,2942,2567,2188,1736,1241,1064,858,700,537,422,248,173,130,88,56,31,13,10,12
1992,1,7000,2,1082510,10873,11071,11158,11598,12283,12671,12995,13653,14013,13930,14393,14147,14834,14682,15256,14793,14020,14389,14786,14698,13120,11730,11504,11444,11730,12256,10053,12385,11908,12328,12441,12983,13289,13806,13629,13739,14436,15031,14806,15683,16767,16882,17772,17642,17662,15407,9017,10503,13718,13047,13490,13079,13249,11532,13510,13769,14293,14101,14511,14791,15105,14745,14396,14598,14121,14165,14316,13491,12435,11739,11431,10674,10704,8551,8399,8166,8159,7507,7345,6630,6260,5832,5020,4828,4145,3481,2408,2349,1864,1652,1317,1085,691,509,386,289,159,123,71,36,42
1993,0,7000,1,1034609,11076,11524,11693,11869,12291,12922,13190,13897,14373,14661,14859,14813,14686,15447,15589,15773,14755,14210,14166,14631,14535,13086,11982,11980,11601,11824,12381,9783,12532,12492,12614,12698,13246,13575,14324,14046,14106,15117,15578,15808,16371,17538,17944,19414,19462,19319,17211,9499,11010,14215,13412,13416,12996,12614,11037,12445,12510,12898,12704,12704,12963,13220,13297,12739,12806,12311,12399,11792,10815,9373,8155,7998,7255,7270,5714,5590,5310,5046,4776,4328,3720,3426,2978,2641,2284,1908,1519,1064,869,717,578,428,313,190,124,96,73,34,19,8,11
1993,0,7000,2,1087352,10627,10998,11090,11256,11669,12363,12766,13057,13718,14060,13984,14410,14178,14880,14698,15271,14459,13307,13708,14140,14103,12938,12004,11799,11776,12057,12448,10214,12565,12011,12465,12568,13121,13398,13908,13728,13837,14544,15088,14871,15723,16816,16923,17804,17652,17671,15429,9030,10512,13721,13050,13501,13100,13258,11537,13501,13765,14288,14112,14494,14774,15051,14705,14359,14538,14058,14072,14247,13423,12325,11654,11290,10541,10534,8412,8217,7957,7883,7289,7108,6343,5947,5531,4688,4481,3823,3167,2156,2036,1625,1388,1091,910,540,401,295,225,113,90,49,47
1993,1,7000,1,1032256,11043,11498,11673,11847,12273,12903,13172,13879,14355,14630,14839,14786,14662,15411,15560,15745,14714,14165,14130,14595,14484,13030,11926,11919,11539,11742,12321,9728,12471,12423,12554,12648,13194,13518,14286,14007,14067,15064,15533,15778,16327,17515,17906,19368,19426,19285,17177,9468,10989,14197,13390,13397,12980,12598,11022,12431,12495,12887,12692,12696,12951,13210,13292,12729,12793,12306,12389,11776,10803,9352,8131,7979,7239,7250,5705,5578,5299,5043,4773,4322,3717,3422,2975,2636,2283,1906,1518,1063,867,717,577,428,314,190,124,96,73,34,19,8,11
1993,1,7000,2,1084491,10591,10970,11070,11236,11638,12341,12746,13035,13691,14039,13967,14393,14153,14850,14672,15238,14420,13261,13655,14085,14020,12853,11904,11678,11653,11914,12349,10115,12446,11931,12373,12491,13049,13339,13853,13673,13790,14488,15047,14822,15679,16779,16887,17774,17621,17646,15400,9010,10495,13702,13034,13482,13074,13243,11524,13490,13754,14277,14099,14481,14763,15042,14697,14350,14525,14051,14058,14233,13410,12314,11644,11284,10537,10527,8406,8213,7953,7880,7285,7103,6340,5943,5528,4687,4479,3821,3166,2153,2036,1625,1389,1091,909,539,401,295,225,113,90,49,47
1994,0,7000,1,1038336,11217,11115,11588,11766,11954,12348,12990,13229,13955,14385,14691,14886,14841,14693,15436,15549,15742,14347,13452,13427,13873,13900,12902,12292,12267,11868,12085,12633,9964,12745,12642,12741,12837,13362,13695,14427,14151,14190,15194,15660,15862,16441,17604,17999,19446,19495,19320,17216,9504,10995,14222,13401,13378,12970,12590,11001,12388,12460,12834,12630,12620,12887,13095,13158,12605,12636,12132,12198,11583,10600,9154,7939,7756,6999,6991,5480,5340,5027,4753,4487,4005,3393,3113,2677,2346,1999,1652,1306,884,712,589,465,326,234,141,89,75,53,21,11,10
1994,0,7000,2,1089678,10700,10667,11094,11089,11336,11712,12423,12844,13098,13758,14087,14021,14413,14185,14895,14689,15253,14098,12595,13019,13480,13474,12696,12203,11995,12007,12263,12551,10284,12642,12041,12519,12626,13193,13455,13959,13780,13893,14602,15106,14889,15722,16830,16928,17807,17631,17655,15422,9025,10505,13707,13039,13494,13094,13252,11530,13482,13751,14271,14111,14464,14746,14987,14657,14312,14466,13990,13966,14163,13313,12205,11524,11135,10374,10344,8234,8007,7705,7615,7045,6823,6023,5619,5184,4341,4120,3478,2839,1882,1753,1382,1147,900,731,420,307,224,165,76,63,59
1994,1,7000,1,1035804,11179,11089,11563,11745,11929,12329,12968,13212,13934,14364,14658,14863,14813,14669,15398,15521,15713,14306,13404,13387,13831,13842,12834,12226,12200,11796,11994,12565,9906,12678,12568,12676,12787,13304,13637,14383,14112,14145,15138,15612,15829,16394,17581,17961,19396,19459,19284,17182,9472,10973,14204,13378,13358,12952,12574,10986,12373,12445,12822,12617,12612,12875,13085,13153,12597,12625,12126,12188,11568,10587,9133,7916,7737,6984,6972,5472,5329,5019,4750,4484,3999,3390,3109,2674,2341,1998,1650,1306,884,709,589,465,326,234,141,89,75,53,21,11,10
1994,1,7000,2,1086525,10660,10639,11068,11069,11315,11677,12399,12822,13075,13728,14064,14003,14394,14160,14865,14663,15221,14056,12543,12958,13417,13373,12592,12081,11855,11866,12101,12441,10177,12507,11954,12418,12542,13115,13388,13899,13717,13840,14541,15062,14838,15674,16790,16891,17775,17599,17629,15394,9004,10487,13687,13022,13475,13069,13237,11517,13471,13740,14261,14098,14451,14735,14979,14649,14303,14453,13983,13952,14149,13300,12195,11514,11129,10370,10337,8229,8003,7701,7612,7041,6819,6019,5616,5182,4341,4119,3477,2838,1880,1753,1382,1147,901,730,419,307,224,165,76,63,59
1995,0,7000,1,1042030,11009,11216,11154,11653,11839,12039,12406,13058,13269,14012,14397,14721,14912,14869,14701,15426,15509,15710,13951,12734,12726,13154,13293,12720,12611,12561,12141,12353,12889,10148,12961,12795,12870,12978,13479,13816,14531,14258,14274,15272,15743,15917,16512,17671,18055,19477,19529,19320,17221,9509,10979,14229,13390,13339,12944,12567,10965,12332,12410,12771,12555,12536,12811,12971,13020,12473,12469,11955,12001,11378,10346,8928,7684,7502,6724,6704,5225,5065,4746,4440,4154,3685,3067,2792,2385,2049,1738,1405,1091,737,571,472,358,249,168,104,67,49,38,12,11
1995,0,7000,2,1091562,10376,10650,10708,11191,11088,11417,11755,12484,12922,13140,13799,14113,14059,14415,14192,14910,14680,15236,13746,11921,12365,12852,12873,12458,12405,12195,12243,12473,12655,10353,12718,12071,12573,12684,13266,13512,14011,13833,13948,14660,15124,14907,15721,16844,16934,17810,17609,17640,15416,9020,10497,13693,13027,13487,13088,13246,11523,13463,13737,14254,14109,14434,14719,14924,14609,14265,14395,13921,13861,14080,13206,12042,11387,10945,10194,10110,8033,7757,7461,7324,6757,6506,5691,5248,4823,3985,3738,3118,2486,1634,1470,1156,944,710,584,316,233,159,114,48,76
1995,1,7000,1,1039358,10988,11200,11135,11629,11818,12011,12385,13034,13251,13989,14373,14687,14887,14840,14676,15385,15482,15681,13910,12684,12682,13108,13228,12640,12534,12488,12059,12251,12814,10088,12889,12714,12799,12927,13416,13756,14481,14217,14223,15212,15691,15881,16461,17647,18016,19423,19492,19282,17187,9475,10956,14211,13366,13318,12924,12550,10950,12316,12395,12758,12543,12528,12800,12962,13016,12466,12460,11950,11991,11364,10332,8906,7662,7485,6710,6686,5218,5055,4739,4438,4150,3679,3065,2788,2383,2045,1738,1404,1091,737,569,472,358,249,168,104,67,49,38,12,11
1995,1,7000,2,1088156,10352,10632,10686,11167,11069,11394,11717,12458,12898,13115,13766,14090,14040,14394,14166,14881,14653,15203,13701,11864,12297,12781,12756,12336,12260,12034,12082,12291,12535,10239,12569,11977,12464,12592,13181,13438,13946,13761,13891,14593,15078,14854,15670,16801,16896,17777,17578,17613,15387,8998,10479,13671,13009,13468,13064,13231,11510,13452,13726,14245,14096,14421,14708,14916,14601,14257,14382,13914,13847,14066,13193,12034,11377,10939,10190,10104,8028,7754,7457,7321,6754,6502,5688,5245,4822,3985,3737,3117,2485,1632,1470,1156,944,710,583,315,233,159,114,48,76
1996,0,7000,1,1041329,10850,11045,11233,11172,11664,11848,12049,12407,13065,13269,14014,14386,14687,14881,14444,13827,14536,14724,14944,13657,12841,12882,13362,13462,12864,12728,12651,12203,12386,12931,10184,12991,12810,12891,12992,13496,13842,14540,14264,14259,15259,15707,15895,16472,17634,18009,19405,19434,19258,17151,9463,10922,14164,13327,13270,12861,12489,10897,12235,12345,12668,12436,12383,12624,12793,12796,12310,12243,11750,11724,11131,10064,8694,7439,7241,6473,6430,4986,4798,4462,4134,3823,3378,2799,2520,2132,1808,1483,1193,917,598,478,365,274,184,128,73,50,32,24,13
1996,0,7000,2,1091655,10431,10410,10668,10724,11188,11115,11439,11766,12496,12928,13123,13795,14095,14025,14001,13333,13998,13885,14447,13414,12047,12508,12977,13005,12559,12454,12257,12291,12486,12679,10382,12745,12107,12591,12700,13279,13533,14021,13831,13953,14617,15117,14885,15698,16810,16907,17789,17600,17623,15383,9016,10472,13687,13026,13478,13064,13244,11519,13460,13726,14217,14066,14365,14643,14822,14505,14179,14291,13815,13733,13944,13094,11906,11263,10755,10031,9890,7852,7547,7216,7047,6480,6197,5387,4917,4482,3655,3394,2793,2201,1403,1270,961,790,574,463,252,178,115,78,77
1996,1,7000,1,1038511,10823,11022,11217,11152,11640,11826,12021,12383,13037,13250,13990,14360,14653,14852,14412,13793,14490,14682,14900,13600,12775,12825,13309,13393,12783,12648,12573,12123,12287,12859,10122,12919,12726,12820,12938,13432,13779,14491,14222,14210,15200,15655,15859,16423,17609,17970,19351,19396,19219,17116,9430,10899,14145,13305,13249,12841,12472,10882,12220,12331,12657,12423,12375,12613,12784,12792,12302,12234,11745,11715,11118,10050,8673,7418,7226,6459,6414,4978,4789,4455,4133,3819,3372,2796,2516,2130,1805,1483,1193,917,598,477,365,274,184,128,73,50,32,24,13
1996,1,7000,2,1087807,10400,10385,10649,10702,11162,11095,11413,11730,12466,12903,13097,13763,14071,14004,13972,13296,13955,13831,14375,13337,11966,12416,12880,12868,12413,12297,12084,12111,12289,12545,10256,12587,12001,12472,12600,13190,13453,13953,13756,13894,14550,15067,14830,15647,16768,16869,17753,17566,17595,15352,8994,10453,13665,13009,13459,13041,13230,11506,13449,13715,14208,14053,14353,14632,14814,14497,14171,14277,13809,13719,13930,13082,11898,11253,10749,10028,9884,7847,7543,7212,7044,6477,6193,5385,4914,4482,3655,3393,2792,2200,1401,1270,961,790,573,463,251,179,115,78,77
1997,0,7000,1,1040364,10537,10816,11081,11251,11190,11675,11857,12059,12409,13072,13270,14017,14375,14654,14850,14032,13005,13697,13979,14215,13369,12948,13041,13574,13633,13010,12846,12741,12266,12419,12973,10221,13020,12824,12912,13005,13512,13867,14550,14270,14244,15246,15671,15872,16433,17596,17963,19333,19340,19196,17081,9416,10866,14099,13265,13201,12778,12410,10829,12139,12280,12567,12318,12231,12440,12618,12576,12107,12011,11497,11456,10841,9783,8429,7193,6950,6196,6156,4738,4495,4145,3829,3495,3051,2538,2271,1872,1554,1249,990,764,485,382,286,195,131,98,54,32,20,21
1997,0,7000,2,1091388,10181,10401,10444,10687,10740,11185,11142,11460,11778,12507,12934,13106,13792,14077,13992,13599,12526,13141,13133,13698,13089,12173,12653,13103,13139,12661,12504,12320,12340,12499,12702,10412,12773,12144,12608,12715,13292,13554,14031,13829,13957,14574,15110,14863,15674,16775,16880,17768,17591,17605,15350,9012,10447,13681,13025,13470,13041,13242,11516,13457,13715,14181,14023,14297,14567,14721,14402,14090,14187,13683,13588,13804,12978,11777,11077,10542,9832,9687,7628,7292,6953,6751,6169,5870,5059,4560,4109,3321,3042,2467,1914,1189,1062,801,641,454,353,194,130,80,96
1997,1,7000,1,1037400,10503,10790,11056,11235,11170,11651,11834,12030,12381,13040,13249,13991,14347,14619,14818,13996,12963,13647,13923,14158,13297,12866,12970,13513,13560,12929,12764,12659,12188,12323,12905,10155,12949,12738,12840,12949,13448,13801,14501,14227,14197,15187,15619,15836,16385,17570,17924,19279,19301,19157,17045,9385,10842,14079,13244,13180,12758,12395,10814,12125,12267,12556,12304,12224,12430,12609,12572,12099,12002,11492,11447,10828,9770,8409,7172,6936,6183,6139,4731,4487,4140,3827,3492,3047,2536,2267,1870,1552,1250,990,763,485,382,286,195,131,98,54,32,20,21
1997,1,7000,2,1087105,10144,10373,10419,10667,10718,11157,11122,11433,11743,12474,12907,13079,13761,14051,13969,13563,12479,13086,13055,13592,12983,12068,12536,12980,12982,12491,12335,12135,12139,12288,12556,10273,12605,12025,12479,12607,13199,13468,13960,13751,13897,14507,15056,14807,15624,16734,16841,17728,17554,17576,15317,8989,10426,13659,13009,13451,13018,13229,11503,13445,13704,14171,14010,14284,14556,14713,14393,14082,14174,13676,13574,13791,12967,11769,11068,10537,9828,9681,7622,7289,6949,6748,6166,5867,5057,4557,4108,3321,3041,2467,1913,1188,1063,801,641,454,352,194,130,80,97
1998,0,7000,1,1039542,10555,10557,10781,11118,11268,11207,11686,11866,12069,12410,13080,13270,14019,14364,14620,14819,13631,12232,12907,13271,13522,13088,13057,13201,13789,13806,13158,12966,12831,12328,12452,13015,10257,13050,12839,12933,13019,13529,13893,14559,14277,14228,15234,15635,15850,16393,17559,17918,19261,19246,19134,17011,9370,10810,14035,13202,13132,12695,12333,10762,12044,12216,12466,12201,12081,12259,12445,12360,11898,11725,11251,11141,10550,9464,8162,6917,6629,5919,5872,4456,4159,3830,3525,3148,2738,2299,2011,1599,1320,1028,813,636,373,309,210,133,93,77,35,20,23
1998,0,7000,2,1090928,10063,10201,10371,10478,10705,10756,11183,11169,11482,11789,12519,12939,13090,13788,14060,13959,13209,11768,12337,12422,12989,12772,12302,12799,13231,13274,12763,12553,12382,12388,12512,12726,10441,12800,12180,12626,12731,13304,13576,14041,13826,13962,14531,15102,14841,15651,16741,16853,17748,17583,17588,15317,9007,10422,13675,13025,13461,13017,13239,11512,13454,13705,14145,13980,14228,14492,14621,14300,14001,14056,13533,13439,13659,12868,11583,10869,10283,9647,9435,7357,7018,6671,6419,5840,5517,4705,4170,3732,2979,2688,2140,1645,973,892,648,511,345,258,143,91,109
1998,1,7000,1,1036434,10517,10524,10756,11091,11252,11187,11661,11841,12040,12378,13042,13248,13993,14335,14585,14784,13592,12182,12854,13203,13453,13000,12958,13116,13721,13729,13075,12881,12745,12253,12359,12950,10189,12979,12751,12861,12960,13463,13824,14512,14232,14183,15175,15583,15814,16347,17532,17878,19208,19207,19095,16974,9341,10786,14013,13183,13112,12675,12318,10747,12030,12204,12456,12186,12076,12248,12436,12356,11890,11717,11247,11132,10539,9451,8142,6898,6619,5904,5855,4448,4152,3825,3523,3146,2735,2296,2009,1598,1319,1028,813,636,373,309,210,133,93,77,35,20,23
1998,1,7000,2,1086217,10022,10167,10345,10452,10684,10734,11153,11148,11452,11757,12483,12912,13061,13758,14032,13933,13166,11712,12272,12323,12851,12638,12171,12657,13080,13096,12569,12372,12185,12168,12286,12566,10290,12623,12048,12487,12615,13209,13483,13966,13747,13901,14464,15045,14783,15600,16701,16814,17704,17541,17558,15282,8985,10400,13654,13010,13442,12995,13228,11499,13442,13694,14134,13967,14217,14481,14612,14290,13994,14045,13527,13426,13648,12857,11576,10860,10278,9643,9429,7351,7015,6667,6416,5837,5514,4704,4167,3731,2979,2687,2139,1644,972,892,647,510,345,258,143,91,109
1999,0,7000,1,1038831,10539,10551,10576,10746,11154,11286,11225,11697,11875,12079,12412,13087,13271,14022,14353,14586,14789,13241,11505,12162,12600,12863,12812,13167,13363,14007,13981,13307,13086,12923,12392,12486,13057,10294,13080,12853,12955,13032,13545,13918,14569,14283,14213,15221,15600,15828,16354,17521,17872,19189,19153,19072,16942,9325,10754,13971,13141,13064,12613,12256,10695,11949,12152,12365,12085,11933,12080,12275,12147,11641,11448,10963,10826,10221,9144,7863,6613,6309,5632,5545,4141,3825,3517,3201,2816,2453,2048,1738,1349,1096,836,668,504,290,236,148,91,69,55,22,24
1999,0,7000,2,1090289,9919,10107,10221,10341,10513,10723,10772,11180,11196,11503,11801,12530,12945,13073,13785,14042,13925,12829,11055,11582,11749,12316,12463,12431,12947,13360,13411,12867,12603,12446,12437,12525,12750,10470,12827,12217,12643,12746,13317,13597,14051,13824,13966,14489,15095,14819,15627,16706,16826,17727,17574,17570,15284,9003,10397,13669,13024,13453,12993,13237,11509,13451,13694,14108,13937,14161,14417,14522,14199,13890,13909,13380,13286,13522,12703,11367,10615,10043,9418,9130,7067,6725,6354,6069,5485,5136,4317,3777,3346,2635,2332,1834,1368,799,727,513,390,252,179,101,124
1999,1,7000,1,1035588,10501,10518,10544,10723,11125,11270,11205,11672,11849,12049,12376,13045,13247,13994,14322,14551,14749,13200,11449,12106,12521,12783,12710,13051,13264,13931,13900,13224,12998,12832,12318,12396,12996,10223,13010,12763,12882,12971,13479,13847,14522,14237,14170,15162,15547,15791,16309,17494,17833,19137,19113,19033,16904,9296,10730,13948,13123,13044,12593,12241,10680,11936,12141,12357,12070,11928,12070,12266,12144,11632,11441,10958,10818,10211,9131,7844,6596,6300,5617,5529,4134,3820,3512,3199,2814,2450,2045,1736,1349,1095,836,668,504,290,236,148,91,69,55,22,25
1999,1,7000,2,1085173,9880,10077,10191,10317,10486,10702,10750,11148,11174,11472,11770,12491,12916,13043,13756,14012,13897,12780,10992,11508,11631,12151,12303,12276,12779,13182,13212,12648,12410,12236,12196,12285,12577,10308,12641,12072,12494,12622,13218,13499,13973,13742,13904,14422,15034,14760,15577,16668,16786,17679,17529,17539,15248,8980,10374,13648,13010,13434,12972,13227,11496,13438,13683,14097,13925,14149,14406,14512,14188,13884,13898,13374,13273,13511,12691,11359,10607,10038,9413,9123,7061,6722,6351,6066,5482,5133,4316,3773,3345,2635,2331,1833,1368,799,727,512,390,252,179,101,124
2000,0,7000,1,1037787,10281,10312,10547,10596,10712,11191,11303,11243,11708,11884,12089,12413,13094,13271,14024,14342,14553,14758,12863,10821,11460,11962,12236,12542,13277,13527,14229,14159,13458,13208,13015,12455,12519,13100,10331,13110,12868,12976,13046,13562,13944,14578,14289,14198,15208,15564,15806,16315,17484,17827,19118,19060,19011,16873,9279,10699,13907,13079,12996,12532,12179,10628,11855,12088,12266,11970,11787,11904,12107,11938,11391,11123,10674,10471,9890,8786,7532,6309,5979,5304,5180,3827,3495,3184,2888,2515,2158,1782,1484,1112,900,680,521,405,211,174,104,65,45,38,26
2000,0,7000,2,1089148,9580,9819,10152,10241,10311,10547,10742,10788,11177,11223,11525,11812,12542,12951,13056,13781,14024,13892,12461,10386,10873,11113,11678,12162,12562,13097,13490,13549,12971,12653,12509,12486,12538,12774,10500,12855,12254,12661,12762,13330,13618,14061,13822,13971,14446,15088,14797,15604,16672,16799,17706,17565,17553,15251,8999,10372,13663,13023,13444,12970,13235,11505,13448,13683,14072,13894,14093,14343,14423,14098,13764,13758,13222,13140,13316,12517,11102,10380,9748,9139,8802,6757,6396,6019,5691,5101,4717,3924,3376,2958,2289,2000,1520,1142,634,581,390,287,174,118,141
2000,1,7000,1,1034435,10254,10285,10519,10565,10689,11160,11287,11222,11683,11857,12059,12374,13048,13246,13995,14309,14517,14715,12819,10760,11402,11874,12146,12427,13144,13414,14145,14073,13374,13117,12920,12384,12432,13042,10257,13040,12775,12903,12982,13495,13870,14532,14242,14157,15150,15511,15769,16271,17456,17787,19066,19019,18971,16834,9252,10674,13883,13063,12976,12512,12165,10614,11843,12078,12259,11954,11783,11894,12098,11935,11382,11117,10670,10463,9881,8774,7515,6292,5971,5288,5165,3821,3491,3180,2886,2513,2156,1779,1483,1112,900,680,521,405,211,174,104,65,45,38,26
2000,1,7000,2,1083665,9559,9794,10133,10214,10289,10520,10719,10766,11143,11201,11491,11783,12499,12921,13025,13753,13993,13862,12406,10317,10792,10979,11489,11976,12381,12903,13284,13328,12727,12448,12287,12225,12283,12587,10325,12659,12096,12502,12630,13227,13514,13980,13737,13907,14379,15023,14736,15554,16635,16759,17655,17517,17521,15213,8976,10348,13642,13010,13425,12949,13226,11492,13435,13672,14060,13882,14082,14331,14413,14087,13759,13748,13216,13128,13306,12506,11094,10372,9743,9134,8795,6751,6394,6016,5688,5099,4714,3923,3372,2957,2289,1999,1520,1142,634,581,389,287,174,118,141
2001,0,7000,1,1033917,10042,10320,10343,10535,10587,10694,11182,11293,11238,11709,11871,12068,12401,13057,12914,13215,13500,13633,13887,12454,10879,11520,11972,12275,12605,13326,13542,14212,14126,13423,13172,12984,12434,12497,13051,10293,13070,12821,12946,13015,13534,13904,14526,14243,14150,15154,15500,15752,16248,17399,17732,19027,18962,18909,16771,9233,10636,13818,13009,12913,12450,12084,10538,11735,11924,12083,11807,11618,11715,11896,11701,11120,10871,10365,10166,9546,8441,7203,6005,5659,5010,4834,3564,3214,2880,2593,2238,1893,1540,1264,937,737,554,409,313,163,130,77,45,30,39
2001,0,7000,2,1086929,9513,9583,9845,10137,10226,10319,10532,10738,10790,11175,11199,11509,11799,12510,12580,12297,12919,13075,13079,12109,10458,10969,11168,11748,12176,12569,13099,13490,13518,12967,12623,12487,12449,12525,12770,10492,12833,12252,12666,12729,13303,13606,14034,13796,13941,14435,15065,14781,15583,16640,16765,17675,17553,17535,15247,8978,10381,13652,13010,13433,12961,13205,11469,13380,13619,13996,13833,14021,14252,14323,13967,13635,13613,13081,12995,13131,12320,10899,10132,9517,8858,8497,6503,6103,5706,5366,4772,4361,3598,3044,2628,2013,1714,1287,956,513,491,314,220,127,174
2001,1,7000,1,1030564,10017,10294,10317,10507,10557,10670,11153,11276,11217,11684,11843,12037,12362,13011,12886,13181,13462,13590,13826,12387,10804,11449,11880,12185,12494,13199,13435,14126,14044,13343,13086,12892,12365,12415,12995,10223,13002,12737,12877,12954,13469,13836,14481,14198,14109,15099,15450,15718,16205,17371,17694,18977,18924,18871,16733,9207,10612,13795,12994,12895,12432,12071,10525,11724,11915,12076,11793,11613,11707,11887,11698,11112,10864,10362,10158,9538,8430,7188,5989,5650,4996,4819,3560,3210,2876,2590,2236,1891,1538,1263,937,737,553,409,313,163,130,77,45,30,39
2001,1,7000,2,1081139,9494,9562,9821,10119,10199,10297,10505,10714,10766,11142,11176,11475,11768,12466,12545,12246,12862,13005,13002,11999,10360,10856,11008,11552,11981,12379,12901,13278,13293,12723,12415,12265,12192,12275,12585,10321,12641,12092,12510,12599,13199,13500,13953,13712,13874,14369,15003,14722,15534,16604,16726,17627,17506,17504,15210,8956,10358,13632,12996,13414,12941,13195,11455,13368,13608,13984,13821,14011,14239,14314,13956,13631,13603,13074,12984,13121,12310,10891,10124,9512,8853,8491,6497,6101,5703,5363,4770,4358,3597,3041,2627,2013,1713,1287,956,513,492,313,220,127,174
2002,0,7000,1,1029935,9814,10087,10360,10373,10523,10578,10676,11174,11283,11233,11711,11857,12047,12389,13020,12568,12453,12707,12772,13068,12058,10937,11581,11982,12314,12669,13375,13557,14195,14094,13388,13135,12952,12412,12475,13001,10255,13031,12775,12917,12985,13505,13864,14475,14197,14103,15100,15436,15698,16182,17314,17638,18936,18864,18809,16670,9187,10573,13730,12939,12832,12368,11990,10448,11617,11763,11902,11630,11433,11517,11664,11432,10825,10585,10076,9802,9163,8078,6862,5681,5324,4701,4496,3269,2927,2579,2284,1974,1655,1303,1047,780,602,433,312,237,123,96,53,29,42
2002,0,7000,2,1084372,9279,9565,9586,9870,10123,10211,10327,10517,10734,10792,11173,11175,11493,11787,12479,12219,11583,12112,12191,12313,11766,10531,11065,11223,11818,12189,12576,13101,13490,13486,12962,12593,12465,12413,12511,12765,10485,12810,12251,12671,12697,13276,13594,14008,13769,13910,14424,15041,14765,15562,16609,16731,17645,17540,17517,15243,8956,10390,13642,12997,13421,12953,13174,11433,13313,13556,13921,13764,13942,14146,14194,13829,13489,13465,12930,12835,12928,12069,10660,9879,9234,8560,8149,6217,5806,5358,5002,4441,4002,3232,2702,2308,1742,1443,1057,787,412,399,243,162,199
2002,1,7000,1,1026590,9790,10064,10334,10349,10496,10548,10652,11145,11265,11211,11684,11830,12015,12350,12974,12535,12415,12664,12722,12991,11969,10848,11496,11886,12224,12561,13254,13457,14107,14014,13313,13056,12865,12347,12398,12949,10189,12964,12699,12852,12927,13443,13802,14430,14154,14061,15049,15389,15666,16140,17287,17602,18888,18829,18772,16633,9163,10551,13709,12925,12815,12353,11977,10436,11605,11755,11895,11617,11431,11509,11656,11429,10818,10579,10073,9793,9155,8068,6847,5666,5315,4688,4483,3265,2924,2576,2281,1971,1653,1301,1047,780,602,433,312,237,123,96,53,29,42
2002,1,7000,2,1078296,9261,9545,9565,9848,10105,10185,10304,10490,10709,10767,11141,11151,11460,11754,12434,12179,11513,12029,12086,12195,11605,10402,10919,11038,11615,11987,12377,12900,13273,13259,12719,12383,12242,12159,12267,12582,10318,12623,12088,12518,12568,13170,13486,13925,13687,13842,14359,14982,14707,15515,16573,16693,17599,17494,17487,15207,8935,10368,13622,12983,13403,12933,13165,11419,13302,13545,13908,13751,13932,14135,14185,13819,13484,13455,12923,12823,12918,12059,10652,9871,9229,8556,8144,6211,5804,5355,4999,4438,4000,3231,2699,2307,1742,1443,1058,787,412,399,242,162,199
2003,0,7000,1,1025660,9418,9852,10133,10400,10404,10510,10569,10657,11165,11272,11229,11712,11844,12026,12378,12983,12230,11735,11961,11965,12296,11675,10996,11642,11993,12353,12732,13424,13571,14177,14062,13353,13099,12921,12391,12453,12952,10218,12991,12729,12888,12954,13477,13824,14424,14151,14055,15047,15372,15644,16116,17230,17544,18846,18768,18708,16570,9142,10511,13642,12870,12750,12287,11897,10359,11499,11604,11724,11437,11240,11300,11400,11138,10493,10318,9730,9397,8760,7699,6497,5342,4973,4398,4117,2970,2642,2265,1991,1734,1419,1071,856,648,473,331,234,176,93,66,35,43
2003,0,7000,2,1081526,9073,9361,9617,9589,9896,10108,10196,10335,10502,10730,10795,11171,11151,11476,11774,12447,11869,10910,11354,11367,11592,11434,10604,11162,11278,11889,12203,12582,13104,13490,13455,12958,12563,12443,12376,12498,12761,10477,12788,12249,12677,12665,13249,13583,13981,13743,13880,14412,15018,14748,15542,16578,16697,17614,17528,17498,15239,8935,10400,13631,12983,13410,12944,13144,11397,13246,13493,13846,13687,13851,14010,14059,13673,13339,13307,12763,12658,12669,11775,10415,9570,8934,8219,7759,5926,5474,4968,4637,4105,3600,2856,2370,1993,1483,1179,852,642,313,312,181,239
