year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,12000,2,2801512,25955,26315,26392,27552,28410,29625,29980,32206,33313,33653,34621,34831,35904,38029,39322,40679,43353,45025,47975,49238,48730,48101,46017,44624,43003,42740,32873,40445,37360,36161,34416,33997,34490,34958,33988,33839,36202,38135,38364,41741,44712,47609,51989,57556,57442,57527,36473,39130,47963,46670,46238,44235,39709,33926,35586,35728,35387,33356,30537,30513,28980,28173,26634,25077,24393,23759,23635,22226,20228,19759,18371,17844,18392,14798,14807,14063,14021,13465,13033,12039,11172,9823,8982,7802,6708,5901,4157,4100,3349,2725,2265,1819,1292,992,645,471,306,202,115,62,79
1992,1,12000,1,2833377,27323,27657,27681,28632,29837,31000,31504,33622,34788,35793,36293,36796,38066,39687,41620,43518,46975,48879,51882,52907,53291,53338,50825,49432,48092,47248,35693,44247,40803,39312,37248,36836,36505,36871,35764,35481,37222,39252,39029,41679,44965,47957,52212,57517,58107,57940,37177,38889,48561,47888,48622,46959,42319,36609,38355,39114,38734,36170,32892,32228,30635,28922,26509,24982,23823,23000,21322,19293,16177,13972,13126,12251,12296,10281,10044,9329,9199,8701,8230,7295,6471,5672,5076,4354,3615,2927,2202,1917,1529,1288,919,722,499,358,229,142,106,60,28,15,18
1992,1,12000,2,2783194,25832,26195,26271,27407,28288,29503,29851,32086,33171,33510,34496,34714,35778,37897,39193,40544,43211,44803,47734,48942,48345,47626,45376,43981,42256,42014,32138,39641,36630,35378,33783,33380,33914,34466,33502,33372,35764,37694,38016,41434,44417,47301,51723,57310,57219,57332,36322,38966,47804,46540,46115,44116,39590,33831,35492,35636,35296,33272,30474,30461,28911,28120,26576,25029,24344,23717,23588,22167,20203,19723,18332,17805,18367,14771,14779,14043,14000,13447,13015,12015,11160,9808,8971,7793,6701,5896,4152,4096,3346,2724,2264,1817,1292,991,645,469,306,202,115,62,79
1993,0,12000,1,2874441,27386,27664,27862,27990,28893,30070,31221,31653,33808,35014,36007,36496,37043,38295,39898,41807,44148,48080,49889,52863,53924,53947,53661,51481,50236,49062,48267,36636,45361,41807,40357,38190,37692,37342,37620,36378,36066,37754,39763,39495,42056,45338,48307,52556,57801,58346,58167,37322,39036,48641,47982,48640,47022,42373,36655,38311,39060,38629,36021,32722,31969,30368,28645,26208,24711,23514,22687,21019,19017,15889,13710,12887,11947,11968,9930,9669,8970,8786,8213,7750,6822,5971,5248,4603,3914,3188,2528,1887,1619,1274,1060,734,556,371,273,173,102,72,41,18,19
1993,0,12000,2,2825329,25907,26122,26436,26591,27675,28507,29719,30095,32289,33415,33738,34712,34866,35945,38081,39331,40855,43623,45246,48245,49549,48920,48285,46245,45002,43388,43172,33256,40907,37748,36512,34752,34336,34792,35119,34131,33995,36319,38265,38457,41819,44789,47711,52102,57616,57506,57553,36496,39136,47967,46638,46223,44199,39714,33907,35556,35690,35363,33331,30485,30439,28915,28088,26547,24997,24303,23650,23538,22094,20083,19640,18204,17628,18196,14598,14579,13770,13691,13058,12686,11581,10691,9369,8452,7279,6222,5415,3729,3645,2933,2311,1921,1525,1012,786,500,361,238,145,78,83
1993,1,12000,1,2855362,27213,27501,27710,27847,28759,29922,31075,31529,33677,34871,35855,36367,36895,38145,39760,41656,43978,47904,49660,52625,53604,53569,53177,50910,49623,48362,47568,35943,44536,41026,39599,37513,37114,36734,37095,35913,35616,37359,39339,39145,41732,45036,48011,52292,57528,58084,57892,37145,38841,48483,47826,48483,46874,42243,36531,38221,38963,38516,35955,32633,31907,30312,28593,26161,24659,23452,22636,20963,18974,15841,13656,12835,11899,11922,9899,9636,8947,8766,8194,7732,6804,5963,5235,4593,3903,3182,2525,1885,1617,1272,1059,732,556,371,273,173,102,72,41,18,19
1993,1,12000,2,2804801,25770,25990,26297,26453,27520,28374,29589,29960,32161,33261,33586,34579,34746,35815,37941,39191,40705,43459,44976,47945,49179,48418,47689,45482,44220,42511,42335,32417,39992,36917,35634,34042,33657,34155,34581,33611,33484,35850,37795,38086,41494,44471,47388,51821,57361,57272,57350,36339,38960,47803,46502,46095,44071,39587,33810,35462,35596,35270,33244,30421,30384,28845,28037,26484,24948,24252,23607,23493,22040,20056,19604,18163,17589,18172,14574,14550,13751,13673,13040,12667,11559,10679,9358,8440,7270,6216,5412,3723,3641,2931,2310,1921,1524,1011,786,500,359,237,145,78,82
1994,0,12000,1,2899699,28691,27482,27849,27923,28165,29033,30164,31309,31689,33875,35102,36077,36573,37147,38381,39982,41856,44624,49051,50718,53656,54692,54300,53593,51661,50532,49449,48691,36968,45748,42101,40731,38511,38015,37617,37883,36569,36239,37915,39874,39636,42131,45432,48383,52656,57824,58337,58134,37301,39001,48577,47930,48508,46942,42303,36582,38177,38913,38412,35809,32466,31652,30052,28319,25866,24395,23148,22326,20663,18650,15525,13385,12540,11571,11543,9522,9248,8553,8300,7696,7230,6299,5479,4771,4121,3454,2759,2156,1592,1344,1043,850,570,416,276,205,126,70,46,27,21
1994,0,12000,2,2850154,27199,26024,26290,26558,26792,27799,28604,29815,30211,32373,33519,33823,34803,34902,35986,38133,39339,41032,43895,45467,48516,49862,49111,48469,46475,45383,43776,43608,33643,41374,38139,36866,35091,34678,35098,35281,34275,34151,36436,38396,38551,41897,44867,47814,52216,57677,57570,57580,36520,39141,47970,46605,46207,44162,39718,33887,35527,35653,35340,33307,30433,30365,28850,28004,26460,24918,24212,23542,23441,21938,19937,19484,17999,17410,17959,14371,14292,13443,13295,12659,12251,11077,10176,8846,7884,6732,5708,4884,3303,3191,2509,1938,1606,1227,787,609,379,273,167,99,95
1994,1,12000,1,2878688,28499,27286,27681,27762,28014,28886,30007,31149,31554,33732,34955,35916,36441,36994,38225,39833,41693,44444,48851,50454,53379,54310,53848,53016,50995,49815,48634,47891,36194,44827,41250,39888,37780,37394,36965,37321,36063,35751,37497,39427,39263,41785,45108,48064,52373,57540,58062,57844,37113,38793,48405,47764,48344,46789,42167,36453,38087,38813,38300,35741,32376,31589,29993,28268,25818,24340,23086,22276,20610,18607,15479,13332,12491,11525,11497,9494,9218,8532,8282,7679,7213,6282,5474,4760,4111,3444,2753,2153,1590,1343,1042,848,568,416,276,205,126,70,46,26,21
1994,1,12000,2,2827351,27044,25865,26150,26400,26636,27633,28460,29675,30069,32236,33351,33661,34662,34777,35852,37985,39188,40868,43709,45150,48157,49416,48492,47751,45588,44461,42768,42658,32698,40346,37206,35893,34304,33936,34398,34697,33721,33597,35935,37897,38157,41554,44525,47474,51920,57411,57325,57368,36355,38955,47801,46465,46074,44026,39585,33788,35433,35556,35245,33215,30368,30307,28780,27954,26393,24867,24160,23498,23398,21887,19910,19447,17956,17373,17937,14347,14263,13426,13279,12641,12234,11055,10165,8835,7872,6725,5704,4880,3296,3188,2507,1937,1606,1226,787,610,379,271,167,99,95
1995,0,12000,1,2923839,27987,28227,27578,28035,27984,28341,29173,30258,31397,31724,33941,35191,36146,36650,37251,38467,40067,41906,45106,50041,51561,54461,55472,54655,53526,51841,50830,49839,49119,37304,46138,42398,41109,38836,38340,37895,38148,36762,36412,38078,39986,39778,42207,45527,48458,52757,57846,58328,58100,37280,38966,48513,47877,48376,46863,42233,36510,38043,38767,38196,35598,32212,31339,29739,27996,25528,24083,22789,21971,20312,18250,15154,12999,12174,11145,11089,9106,8793,8088,7804,7158,6678,5792,4951,4292,3630,2997,2361,1810,1322,1099,832,663,431,312,202,147,87,45,28,28
1995,0,12000,2,2873943,26785,26971,26142,26459,26681,26994,27924,28702,29910,30327,32457,33622,33909,34894,34938,36027,38185,39348,41210,44169,45690,48788,50177,49303,48654,46705,45767,44167,44048,34035,41847,38535,37224,35434,35023,35406,35443,34420,34308,36553,38527,38644,41976,44945,47917,52330,57737,57634,57607,36544,39147,47973,46572,46191,44126,39723,33868,35498,35615,35316,33282,30382,30291,28785,27920,26373,24839,24122,23434,23345,21782,19747,19292,17792,17147,17688,14085,13972,13051,12905,12163,11772,10536,9582,8282,7290,6157,5147,4351,2879,2729,2124,1599,1286,982,599,462,283,186,112,117
1995,1,12000,1,2900799,27735,28016,27358,27861,27815,28182,29014,30092,31224,31579,33787,35038,35978,36515,37094,38305,39906,41729,44914,49816,51260,54143,55026,54129,52856,51080,50007,48907,48216,36447,45120,41476,40180,38049,37677,37197,37548,36214,35887,37635,39514,39380,41839,45180,48118,52454,57552,58039,57796,37081,38746,48327,47702,48206,46704,42091,36376,37954,38663,38085,35528,32121,31274,29677,27947,25480,24025,22726,21923,20263,18211,15107,12950,12125,11102,11046,9079,8766,8069,7788,7143,6662,5778,4945,4283,3620,2988,2356,1808,1321,1098,831,662,429,312,202,147,87,45,28,28
1995,1,12000,2,2848702,26556,26750,25961,26310,26503,26820,27746,28546,29762,30178,32311,33441,33736,34746,34809,35889,38029,39186,41031,43960,45324,48369,49655,48566,47814,45694,44703,43026,42983,32982,40704,37497,36153,34567,34217,34643,34813,33832,33710,36021,37999,38227,41615,44579,47561,52018,57461,57379,57386,36372,38949,47800,46427,46054,43982,39583,33766,35403,35516,35220,33187,30315,30230,28715,27871,26302,24787,24068,23389,23303,21733,19717,19256,17749,17112,17666,14064,13944,13034,12891,12146,11754,10517,9570,8274,7279,6151,5143,4349,2873,2727,2123,1599,1286,982,598,462,283,184,112,117
1996,0,12000,1,2934857,28103,28062,28267,27598,28037,28000,28409,29129,30302,31438,31720,33983,35242,36164,36994,37845,39173,40609,42376,45065,49572,51199,54083,55043,54435,53307,51727,50597,49660,48947,37212,46049,42306,41022,38776,38261,37843,38100,36738,36382,38050,39914,39719,42111,45386,48315,52520,57608,58030,57776,37120,38777,48290,47606,48096,46594,41977,36239,37802,38523,37859,35279,31870,30925,29305,27546,25163,23696,22423,21590,19958,17872,14818,12694,11800,10826,10676,8768,8386,7650,7357,6682,6191,5346,4520,3863,3245,2618,2044,1541,1096,910,660,510,342,231,150,102,57,28,32
1996,0,12000,2,2890333,26932,26882,26985,26165,26490,26677,27074,27891,28772,29936,30348,32473,33619,33944,34933,35101,36184,38242,39473,41141,43946,45541,48641,50095,49284,48670,46763,45858,44226,44038,34070,41900,38595,37269,35510,35082,35436,35538,34485,34363,36600,38537,38653,42007,44915,47862,52238,57611,57548,57477,36491,39106,47906,46466,46114,44036,39660,33818,35474,35582,35245,33217,30296,30149,28649,27790,26259,24711,24004,23265,23178,21585,19562,19078,17575,16913,17410,13807,13661,12696,12473,11744,11267,10058,9057,7770,6785,5646,4687,3887,2564,2369,1796,1335,1041,795,488,364,208,130,146
1996,1,12000,1,2911376,27834,27816,28059,27381,27864,27833,28245,28971,30132,31263,31573,33825,35078,35988,36838,37662,38964,40395,42145,44805,49270,50825,53695,54545,53861,52621,50932,49777,48739,48061,36377,45072,41409,40118,38013,37615,37168,37524,36215,35879,37622,39462,39337,41751,45050,47988,52225,57319,57744,57481,36923,38567,48112,47436,47932,46441,41844,36111,37714,38421,37752,35210,31782,30862,29247,27499,25116,23642,22361,21548,19910,17834,14773,12644,11754,10783,10634,8742,8360,7631,7342,6666,6176,5333,4514,3855,3236,2610,2040,1538,1096,909,660,510,340,231,150,102,57,28,32
1996,1,12000,2,2863601,26686,26656,26769,25983,26338,26499,26899,27716,28611,29785,30196,32325,33434,33762,34767,34940,35993,38023,39230,40866,43623,45083,48136,49480,48469,47750,45685,44732,43047,42952,32984,40739,37539,36185,34627,34264,34662,34890,33891,33757,36063,38007,38232,41643,44548,47506,51927,57334,57293,57257,36319,38915,47729,46316,45976,43894,39526,33718,35374,35484,35153,33125,30231,30088,28579,27739,26191,24657,23953,23220,23136,21536,19532,19041,17533,16878,17388,13786,13632,12677,12457,11727,11249,10041,9045,7763,6775,5641,4684,3885,2559,2367,1795,1335,1041,795,487,364,208,128,146
1997,0,12000,1,2945500,27935,28036,28137,28307,27618,28039,28016,28476,29084,30346,31478,31715,34026,35292,36182,37340,38448,39892,41159,42851,45024,49108,50840,53708,54618,54216,53089,51612,50366,49481,48775,37121,45960,42214,40936,38715,38183,37791,38053,36713,36352,38023,39842,39660,42015,45246,48172,52284,57370,57733,57454,36961,38589,48069,47336,47818,46326,41722,35970,37562,38280,37526,34962,31532,30517,28878,27104,24767,23308,22031,21200,19579,17474,14426,12355,11438,10425,10262,8390,7961,7153,6859,6240,5699,4854,4092,3454,2842,2253,1737,1296,895,728,519,382,261,177,104,67,35,34
1997,0,12000,2,2905884,26698,26895,26978,26999,26187,26520,26674,27153,27858,28841,29963,30369,32490,33616,33980,34972,35264,36343,38300,39598,41072,43724,45392,48495,50013,49265,48687,46822,45950,44286,44028,34105,41952,38656,37313,35586,35141,35466,35633,34550,34418,36648,38547,38663,42038,44884,47806,52145,57486,57462,57347,36439,39065,47839,46360,46038,43947,39598,33768,35449,35548,35174,33151,30210,30008,28513,27661,26148,24564,23841,23105,22974,21362,19348,18858,17327,16635,17097,13498,13274,12293,12011,11255,10754,9518,8494,7212,6250,5134,4189,3431,2245,2034,1468,1069,842,631,388,270,146,173
1997,1,12000,1,2921567,27646,27780,27897,28101,27403,27866,27851,28307,28927,30171,31303,31567,33864,35117,35999,37165,38239,39635,40890,42566,44696,48730,50394,53250,54068,53594,52386,50783,49548,48572,47906,36307,45023,41341,40057,37976,37553,37139,37500,36217,35871,37609,39411,39294,41664,44921,47858,51997,57087,57450,57168,36765,38388,47899,47172,47660,46179,41599,35848,37476,38181,37422,34895,31446,30456,28822,27059,24720,23256,21973,21162,19533,17435,14382,12307,11392,10384,10222,8366,7938,7135,6844,6225,5685,4842,4087,3445,2832,2246,1733,1294,894,728,519,381,259,177,104,67,35,34
1997,1,12000,2,2877651,26433,26654,26756,26787,26005,26365,26495,26977,27686,28676,29809,30214,32340,33427,33787,34788,35071,36098,38017,39274,40703,43288,44843,47905,49306,48372,47686,45675,44761,43068,42921,32986,40775,37581,36216,34687,34312,34681,34968,33951,33804,36105,38015,38237,41671,44517,47450,51837,57207,57206,57128,36267,38881,47658,46206,45898,43806,39468,33670,35344,35451,35085,33063,30148,29947,28444,27608,26080,24514,23790,23059,22930,21312,19319,18820,17283,16602,17076,13475,13244,12274,11996,11240,10738,9503,8484,7205,6240,5129,4186,3430,2240,2033,1468,1069,841,631,387,270,146,172
1998,0,12000,1,2956134,27963,28035,27969,28213,28347,27637,28041,28033,28545,29040,30390,31519,31711,34068,35343,36199,37690,39060,40625,41716,43331,44983,48648,50484,53336,54196,53998,52872,51498,50135,49303,48604,37030,45871,42122,40849,38655,38104,37739,38005,36689,36322,37995,39770,39601,41920,45106,48030,52049,57134,57439,57134,36803,38402,47848,47068,47541,46060,41469,35702,37324,38039,37195,34649,31198,30114,28456,26668,24370,22893,21629,20782,19179,17012,13992,12026,10984,10024,9800,7995,7477,6604,6398,5791,5157,4368,3682,3024,2452,1901,1457,1074,703,577,398,272,205,128,68,41,39
1998,0,12000,2,2921108,26805,26854,26858,27076,27012,26210,26551,26670,27233,27825,28911,29989,30390,32506,33614,34015,35011,35428,36501,38357,39723,41004,43503,45244,48349,49931,49245,48703,46881,46041,44345,44019,34140,42005,38717,37358,35663,35200,35497,35728,34615,34473,36695,38557,38672,42068,44854,47751,52054,57361,57376,57218,36387,39024,47772,46255,45961,43858,39535,33718,35425,35515,35104,33086,30125,29868,28378,27533,26021,24362,23685,22908,22742,21104,19129,18606,17031,16321,16749,13114,12835,11861,11476,10758,10173,8939,7881,6623,5711,4579,3701,2974,1945,1694,1147,855,667,487,290,191,199
1998,1,12000,1,2931756,27664,27765,27727,27978,28144,27426,27869,27870,28370,28884,30211,31342,31561,33902,35157,36009,37494,38825,40317,41391,42991,44587,48196,49966,52810,53596,53329,52153,50636,49320,48405,47752,36237,44975,41274,39995,37940,37491,37111,37477,36218,35863,37595,39360,39251,41576,44792,47729,51770,56856,57157,56857,36609,38210,47686,46909,47389,45918,41355,35587,37240,37942,37094,34583,31114,30054,28404,26625,24321,22847,21573,20750,19133,16968,13954,11978,10941,9984,9762,7972,7456,6585,6382,5775,5145,4359,3676,3015,2443,1895,1455,1071,703,577,398,271,202,127,68,41,39
1998,1,12000,2,2891386,26530,26608,26622,26857,26806,26027,26393,26490,27056,27657,28742,29832,30233,32354,33419,33813,34809,35203,36203,38012,39318,40539,42956,44604,47674,49133,48275,47622,45666,44791,43089,42891,32988,40810,37623,36248,34747,34359,34700,35046,34010,33851,36147,38023,38241,41699,44485,47395,51747,57080,57120,56999,36214,38847,47587,46096,45820,43718,39411,33622,35315,35419,35018,33001,30065,29807,28310,27478,25958,24314,23635,22860,22698,21055,19100,18565,16987,16292,16726,13087,12804,11843,11460,10745,10159,8925,7872,6616,5701,4576,3698,2972,1941,1694,1147,854,666,487,289,191,199
1999,0,12000,1,2966526,27676,28111,28136,27902,28288,28388,27657,28043,28049,28613,28995,30435,31559,31706,34110,35393,36217,38043,39683,41371,42280,43817,44942,48192,50130,52966,53777,53780,52655,51385,49905,49126,48434,36939,45782,42030,40763,38595,38026,37687,37957,36664,36292,37968,39698,39543,41824,44967,47888,51816,56898,57145,56816,36645,38215,47629,46801,47266,45795,41217,35437,37088,37800,36867,34338,30867,29716,28041,26240,23944,22467,21198,20343,18713,16499,13572,11612,10532,9577,9318,7543,6941,6100,5929,5292,4625,3905,3248,2609,2075,1584,1205,860,547,447,291,201,152,86,42,45
1999,0,12000,2,2935441,26471,26792,27012,26821,27173,27026,26232,26582,26667,27314,27792,28982,30016,30411,32523,33611,34051,35050,35592,36661,38414,39849,40935,43284,45096,48204,49850,49226,48720,46939,46133,44404,44009,34176,42057,38777,37403,35739,35259,35527,35823,34680,34528,36742,38567,38682,42099,44823,47695,51962,57236,57291,57089,36334,38983,47706,46150,45885,43769,39473,33669,35400,35481,35033,33021,30040,29728,28244,27405,25846,24170,23495,22684,22473,20840,18876,18305,16698,15973,16314,12678,12366,11360,10933,10196,9551,8307,7233,6031,5125,4037,3209,2549,1639,1354,895,670,513,350,207,246
1999,1,12000,1,2941730,27382,27832,27884,27673,28060,28186,27449,27871,27888,28433,28840,30251,31382,31555,33941,35196,36020,37826,39420,41010,41898,43420,44478,47668,49542,52373,53127,53065,51920,50489,49094,48239,47598,36167,44926,41207,39934,37903,37430,37082,37453,36220,35855,37582,39308,39209,41489,44664,47601,51544,56626,56866,56547,36452,38033,47474,46648,47120,45659,41112,35327,37005,37705,36770,34274,30786,29659,27992,26199,23898,22425,21147,20313,18664,16456,13536,11565,10489,9538,9282,7522,6920,6082,5914,5277,4614,3896,3242,2601,2066,1579,1203,856,547,447,291,199,150,86,42,45
1999,1,12000,2,2904251,26201,26531,26783,26590,26958,26824,26049,26420,26486,27136,27627,28807,29856,30251,32369,33412,33838,34830,35335,36308,38006,39363,40377,42626,44366,47445,48960,48178,47559,45656,44820,43110,42860,32990,40846,37666,36279,34808,34406,34719,35124,34070,33899,36190,38031,38246,41727,44454,47340,51657,56953,57034,56870,36161,38813,47517,45986,45742,43630,39354,33574,35285,35386,34951,32939,29982,29667,28176,27348,25787,24123,23444,22635,22429,20791,18847,18263,16656,15946,16288,12649,12336,11343,10918,10184,9538,8295,7225,6024,5116,4034,3207,2548,1635,1355,894,669,512,350,207,246
2000,0,12000,1,2976984,28006,27516,28259,28237,27836,28364,28428,27677,28045,28065,28681,28951,30479,31600,31702,34153,35444,36235,38400,40315,42130,42852,44308,44901,47741,49778,52599,53361,53564,52440,51271,49677,48949,48264,36848,45694,41939,40677,38535,37948,37635,37910,36640,36262,37940,39626,39484,41729,44828,47747,51583,56664,56853,56499,36488,38030,47410,46536,46992,45532,40967,35174,36853,37562,36542,34030,30539,29324,27632,25818,23507,22011,20746,19830,18196,16003,13046,11196,10028,9109,8768,7039,6446,5594,5409,4796,4119,3419,2826,2208,1734,1299,961,682,415,330,220,138,107,56,48
2000,0,12000,2,2949301,26578,26400,26779,27171,26784,27271,27040,26255,26613,26663,27394,27759,29052,30042,30432,32539,33608,34086,35089,35758,36821,38472,39975,40867,43065,44949,48059,49768,49207,48736,46998,46225,44464,43999,34211,42110,38838,37448,35816,35318,35557,35919,34745,34583,36790,38577,38691,42130,44793,47640,51870,57112,57205,56960,36282,38942,47639,46045,45809,43680,39411,33619,35376,35448,34963,32956,29955,29589,28110,27278,25679,23934,23278,22426,22198,20536,18576,17967,16329,15539,15819,12213,11822,10850,10320,9591,8873,7638,6583,5389,4547,3492,2753,2120,1328,1081,682,509,368,240,288
2000,1,12000,1,2951889,27763,27293,28002,28004,27620,28142,28229,27472,27874,27906,28496,28797,30291,31421,31549,33979,35236,36030,38161,40024,41716,42411,43853,44370,47146,49122,51939,52663,52802,51689,50342,48868,48073,47445,36097,44878,41140,39873,37867,37368,37053,37429,36221,35847,37569,39257,39166,41402,44536,47472,51319,56397,56577,56239,36297,37857,47263,46388,46852,45402,40871,35070,36771,37469,36448,33967,30461,29268,27586,25779,23461,21975,20695,19801,18149,15958,13014,11150,9988,9072,8734,7019,6426,5575,5395,4782,4109,3411,2820,2200,1727,1294,960,679,415,330,220,137,105,56,48
2000,1,12000,2,2916710,26346,26157,26532,26960,26558,27060,26843,26071,26448,26482,27215,27597,28873,29879,30269,32383,33405,33864,34851,35468,36413,38000,39407,40215,42299,44130,47217,48788,48082,47495,45647,44849,43131,42829,32992,40881,37708,36311,34868,34454,34738,35202,34130,33946,36232,38039,38251,41755,44423,47285,51567,56827,56948,56742,36109,38779,47446,45876,45664,43543,39297,33526,35256,35354,34884,32877,29899,29528,28043,27219,25623,23887,23227,22375,22154,20487,18548,17925,16286,15512,15792,12182,11792,10835,10306,9582,8861,7627,6575,5383,4539,3490,2751,2119,1325,1081,681,508,367,240,288
2001,0,12000,1,2988591,27696,28194,27690,28335,28305,27919,28448,28490,27701,28085,28108,28697,29035,30495,31961,32455,34847,36027,36777,38390,40010,41631,42464,43952,44668,47435,49510,52403,53386,53497,52445,51190,49693,48916,48209,36835,45677,41966,40637,38467,37919,37564,37878,36549,36150,37849,39551,39388,41627,44749,47602,51466,56490,56694,56322,36326,37850,47245,46373,46790,45289,40699,34916,36540,37165,36112,33677,30178,28933,27236,25364,23058,21517,20217,19258,17615,15455,12525,10724,9555,8623,8265,6567,5953,5128,4891,4318,3675,3002,2448,1863,1457,1053,787,540,321,249,158,96,71,65
2001,0,12000,2,2966729,26537,26759,26524,26876,27214,26812,27344,27122,26304,26653,26693,27376,27831,29068,30191,30739,32756,33776,34287,35168,35669,36777,38427,39947,40895,43095,45010,48145,49901,49284,48845,47135,46321,44554,44018,34291,42201,38908,37461,35855,35329,35581,35894,34760,34574,36787,38560,38685,42067,44753,47586,51828,57059,57128,56893,36233,38898,47566,46033,45778,43651,39360,33554,35281,35309,34836,32836,29834,29457,27993,27088,25545,23750,23068,22220,21966,20280,18314,17639,15993,15146,15372,11821,11358,10394,9790,9062,8298,7076,6013,4863,4018,3060,2346,1788,1111,903,561,391,269,354
2001,1,12000,1,2961984,27459,27950,27468,28084,28078,27706,28233,28294,27502,27912,27948,28513,28873,30300,31759,32263,34609,35750,36456,38019,39576,41092,41899,43384,44051,46772,48801,51701,52641,52717,51664,50274,48880,48051,47399,36096,44874,41181,39854,37811,37354,37000,37408,36135,35737,37482,39185,39058,41306,44453,47317,51194,56214,56414,56054,36130,37669,47090,46217,46644,45154,40596,34806,36454,37068,36014,33608,30096,28871,27187,25319,23010,21479,20162,19226,17564,15405,12492,10675,9514,8586,8229,6548,5933,5110,4878,4305,3665,2994,2444,1856,1451,1050,786,537,321,248,158,95,70,65
2001,1,12000,2,2932505,26309,26531,26287,26637,27005,26592,27135,26924,26121,26486,26515,27197,27659,28879,30007,30543,32532,33481,33942,34780,35238,36241,37824,39280,40159,42270,44131,47262,48870,48132,47578,45760,44938,43210,42835,33071,40971,37768,36330,34903,34470,34762,35189,34145,33944,36230,38023,38239,41691,44379,47227,51522,56767,56869,56674,36055,38730,47373,45867,45628,43514,39242,33460,35162,35213,34757,32754,29778,29392,27926,27028,25490,23702,23016,22169,21921,20234,18284,17599,15949,15120,15346,11790,11331,10380,9778,9053,8288,7065,6007,4857,4012,3059,2344,1787,1108,902,560,389,268,354
2002,0,12000,1,2999905,27595,27873,28383,27865,28411,28374,28002,28531,28552,27724,28125,28150,28713,29120,30511,32326,33226,35555,36619,37327,38379,39708,41139,42080,43599,44436,47131,49243,52207,53411,53430,52450,51110,49709,48883,48155,36822,45661,41994,40598,38400,37890,37493,37845,36458,36039,37759,39476,39292,41525,44670,47456,51348,56316,56536,56144,36165,37671,47081,46210,46589,45048,40433,34660,36229,36772,35687,33288,29770,28492,26796,24884,22517,20969,19657,18638,16973,14870,12000,10198,9052,8127,7727,6074,5432,4646,4399,3840,3243,2606,2072,1543,1197,853,623,422,241,179,110,64,84
2002,0,12000,2,2983521,26542,26572,26941,26648,26972,27258,26840,27417,27205,26354,26693,26723,27357,27903,29084,30340,31049,32975,33945,34490,35248,35581,36733,38382,39919,40922,43124,45072,48231,50034,49361,48954,47273,46418,44643,44037,34371,42293,38978,37474,35894,35340,35605,35869,34774,34566,36783,38542,38679,42005,44712,47532,51787,57005,57051,56826,36184,38854,47492,46022,45747,43622,39308,33489,35187,35171,34710,32725,29689,29291,27865,26928,25321,23565,22851,21959,21707,20012,17990,17240,15595,14737,14864,11365,10863,9882,9238,8466,7697,6483,5412,4304,3505,2628,1971,1466,909,748,434,288,411
2002,1,12000,1,2971795,27360,27632,28138,27645,28166,28152,27792,28324,28360,27533,27950,27990,28529,28949,30309,32101,32992,35251,36271,36886,37878,39132,40477,41392,42919,43734,46400,48481,51463,52620,52632,51639,50206,48891,48029,47352,36095,44871,41223,39835,37755,37340,36946,37387,36049,35628,37396,39112,38949,41210,44370,47163,51070,56032,56252,55870,35965,37483,46917,46047,46436,44908,40323,34545,36141,36671,35585,33213,29681,28426,26743,24835,22466,20930,19599,18599,16918,14817,11966,10149,9008,8089,7692,6055,5415,4628,4386,3829,3235,2599,2068,1538,1191,851,623,420,241,179,110,64,83
2002,1,12000,2,2947662,26316,26339,26716,26417,26742,27051,26626,27211,27004,26171,26523,26547,27179,27721,28884,30136,30820,32682,33558,34021,34709,35009,36070,37648,39154,40103,42241,44133,47307,48953,48181,47660,45873,45027,43289,42841,33150,41060,37829,36348,34937,34486,34786,35177,34161,33941,36228,38007,38228,41627,44336,47170,51477,56707,56790,56606,36002,38681,47300,45858,45591,43485,39188,33393,35069,35072,34631,32642,29630,29224,27797,26870,25267,23515,22796,21909,21664,19967,17959,17199,15554,14711,14839,11336,10838,9870,9226,8456,7688,6473,5406,4299,3500,2627,1969,1465,906,747,433,287,410
2003,0,12000,1,3010338,26901,27762,28051,28573,28041,28487,28442,28085,28615,28615,27748,28165,28193,28729,29205,30527,32696,34015,36277,37222,37885,38369,39408,40652,41699,43249,44206,46829,48978,52012,53435,53363,52454,51029,49726,48850,48100,36808,45644,42021,40558,38332,37861,37422,37813,36368,35927,37669,39401,39196,41424,44591,47312,51231,56143,56378,55968,36005,37493,46917,46048,46388,44807,40169,34406,35922,36383,35268,32848,29308,28002,26331,24306,21916,20388,19048,17953,16289,14280,11416,9640,8537,7596,7164,5552,4897,4188,3908,3377,2831,2211,1721,1247,982,667,489,320,173,124,73,90
