year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,9000,1,965742,9915,10131,10445,10848,11213,11903,12063,12633,12949,13157,13396,13385,14019,14399,14709,14563,14544,15017,15934,15992,15010,13609,12804,12598,12460,13036,10206,12871,12217,12274,11759,12074,12597,13190,12847,13013,14103,14959,14750,15625,16480,17448,18585,19641,19525,18596,11788,11980,14519,14145,14208,13707,12622,10790,11594,11792,11881,11490,11044,11004,11093,10980,10736,10447,10199,9766,9397,9153,7781,6791,5843,5073,5582,4724,4592,4533,4297,4018,3747,3359,3032,2691,2362,2017,1702,1401,963,875,644,571,415,291,200,152,94,71,39,24,15,9,7
1992,1,9000,2,977169,9480,9712,9739,10322,10794,11458,11361,12270,12310,12581,12417,12567,13409,13554,13893,13854,13831,14271,14945,15135,14134,12837,12335,12141,12182,12379,9665,12090,11458,11467,11181,11394,11844,12627,12257,12453,13219,13955,14079,14920,15642,16496,17485,18162,17918,17050,10766,11090,13393,13321,13283,12665,12284,10278,11332,11560,11797,11682,11487,11506,11484,11570,11525,11246,11166,11178,10687,10842,9889,9514,9177,8283,8541,6628,6888,6908,6584,6162,5879,5240,4824,4429,3757,3650,2821,2486,1888,1856,1399,1300,1022,802,569,416,292,205,133,99,61,24,28
1993,0,9000,1,977186,9676,10002,10223,10562,10970,11343,11980,12148,12716,13048,13239,13464,13457,14086,14474,14786,14408,14088,14588,15574,15771,15151,14110,13369,13240,13093,13502,10591,13342,12614,12631,12048,12335,12909,13460,13115,13229,14309,15143,14951,15810,16647,17583,18710,19763,19639,18670,11855,12027,14564,14169,14238,13722,12626,10794,11582,11769,11828,11441,10971,10928,11015,10877,10606,10313,10061,9611,9236,8966,7647,6612,5704,4945,5402,4532,4420,4351,4078,3773,3488,3127,2775,2419,2141,1769,1465,1222,833,718,539,465,328,219,156,111,70,50,25,17,10,9
1993,0,9000,2,987631,9295,9585,9789,9872,10451,10917,11557,11442,12369,12398,12655,12499,12643,13469,13607,13948,13674,13446,13843,14614,14887,14261,13236,12811,12598,12585,12748,10014,12437,11739,11767,11458,11642,12119,12866,12465,12642,13402,14142,14229,15047,15755,16607,17576,18257,17993,17111,10819,11122,13447,13358,13334,12725,12325,10293,11343,11587,11818,11696,11484,11491,11469,11551,11504,11202,11131,11105,10607,10777,9817,9414,9062,8165,8395,6503,6748,6760,6391,5962,5677,5021,4564,4195,3502,3393,2606,2249,1681,1637,1202,1132,832,672,452,318,225,160,99,70,41,31
1993,1,9000,1,969757,9638,9963,10182,10521,10922,11296,11946,12107,12671,12990,13190,13419,13418,14040,14421,14715,14326,13992,14455,15422,15606,14953,13884,13103,12944,12760,13209,10292,13002,12293,12339,11810,12135,12674,13262,12936,13074,14155,15003,14817,15698,16550,17479,18608,19661,19547,18590,11768,11953,14491,14117,14180,13682,12584,10756,11543,11738,11797,11416,10951,10905,10996,10864,10589,10294,10043,9600,9223,8950,7634,6598,5694,4937,5384,4525,4406,4341,4075,3768,3481,3125,2773,2417,2141,1769,1465,1222,830,718,537,465,327,219,156,111,70,50,25,17,10,9
1993,1,9000,2,981053,9252,9540,9741,9817,10394,10867,11511,11398,12320,12356,12617,12453,12597,13425,13553,13894,13610,13361,13744,14481,14707,14037,12979,12504,12317,12303,12459,9755,12186,11535,11536,11239,11460,11917,12705,12314,12504,13276,14001,14114,14948,15671,16526,17492,18175,17919,17046,10757,11079,13389,13320,13294,12685,12293,10271,11315,11560,11796,11665,11468,11472,11459,11533,11494,11186,11114,11098,10597,10767,9805,9407,9053,8159,8389,6497,6743,6757,6382,5959,5675,5016,4561,4194,3501,3391,2603,2248,1680,1635,1201,1131,831,672,452,318,225,160,99,70,40,31
1994,0,9000,1,982415,9950,9755,10055,10282,10645,11051,11433,12030,12200,12760,13097,13278,13493,13496,14112,14507,14808,14191,13577,14076,15109,15426,15134,14425,13703,13632,13430,13709,10706,13502,12713,12723,12122,12413,13004,13547,13218,13299,14369,15198,15022,15888,16722,17619,18738,19785,19664,18665,11840,12007,14543,14141,14213,13699,12590,10761,11532,11714,11745,11369,10877,10830,10917,10762,10461,10162,9907,9449,9065,8775,7463,6424,5544,4785,5182,4333,4226,4136,3835,3507,3227,2873,2500,2169,1901,1529,1259,1055,697,589,439,371,249,166,116,80,49,33,15,11,12
1994,0,9000,2,992552,9498,9374,9652,9827,9961,10533,11000,11618,11486,12424,12451,12697,12542,12680,13493,13616,13958,13449,13010,13355,14198,14511,14216,13433,13028,12817,12745,12856,10137,12557,11844,11864,11537,11728,12214,12961,12539,12709,13469,14200,14274,15082,15795,16644,17586,18278,17996,17112,10818,11113,13451,13361,13347,12746,12334,10286,11327,11589,11819,11679,11464,11458,11445,11515,11473,11143,11078,11025,10518,10688,9714,9288,8923,8024,8229,6360,6592,6573,6174,5743,5444,4760,4302,3926,3243,3125,2368,2003,1479,1411,1032,945,680,543,348,241,172,120,69,47,43
1994,1,9000,1,974224,9906,9702,10012,10233,10597,10997,11380,11989,12153,12710,13032,13224,13442,13451,14062,14443,14721,14093,13460,13914,14926,15228,14896,14164,13408,13299,13067,13385,10378,13133,12369,12406,11861,12198,12751,13335,13026,13135,14206,15047,14884,15770,16620,17510,18632,19682,19569,18583,11749,11926,14463,14090,14152,13658,12547,10723,11492,11684,11714,11342,10858,10807,10900,10749,10445,10143,9889,9437,9052,8759,7449,6410,5535,4777,5165,4327,4213,4127,3831,3501,3220,2871,2499,2167,1901,1529,1259,1053,694,589,438,371,249,165,116,80,49,33,15,11,12
1994,1,9000,2,985095,9451,9318,9600,9771,9896,10466,10941,11564,11435,12371,12402,12652,12488,12628,13442,13553,13894,13370,12906,13236,14031,14291,13940,13123,12676,12495,12426,12540,9845,12283,11613,11605,11297,11527,11991,12784,12371,12556,13333,14047,14149,14977,15701,16556,17498,18189,17919,17043,10749,11067,13386,13320,13304,12705,12301,10263,11297,11560,11796,11649,11448,11438,11434,11496,11462,11126,11062,11019,10507,10679,9703,9281,8915,8017,8222,6355,6588,6570,6164,5741,5442,4756,4298,3926,3242,3121,2366,2002,1478,1410,1032,945,679,543,349,241,172,120,69,47,43
1995,0,9000,1,987426,9638,9950,9835,10108,10342,10729,11133,11523,12081,12252,12804,13147,13318,13523,13535,14139,14541,14830,13978,13084,13581,14657,15089,15116,14747,14046,14035,13776,13918,10822,13664,12813,12815,12196,12492,13100,13634,13322,13370,14430,15254,15094,15967,16796,17654,18767,19806,19689,18660,11824,11987,14521,14114,14187,13676,12554,10729,11482,11660,11662,11298,10785,10732,10821,10648,10318,10014,9756,9289,8897,8533,7284,6223,5357,4607,4961,4129,4008,3899,3574,3245,2946,2604,2249,1900,1665,1319,1069,883,583,471,350,285,191,119,86,55,33,21,9,14
1995,0,9000,2,996964,9225,9356,9455,9719,9866,10051,10615,11085,11680,11530,12479,12504,12739,12585,12717,13516,13625,13968,13227,12587,12884,13793,14144,14171,13633,13248,13039,12907,12966,10261,12678,11951,11962,11617,11815,12309,13056,12614,12777,13536,14258,14319,15116,15834,16680,17597,18298,17999,17113,10816,11104,13456,13363,13361,12767,12342,10278,11311,11592,11821,11663,11445,11425,11420,11480,11442,11084,11026,10946,10430,10580,9594,9147,8765,7868,8049,6208,6402,6371,5940,5495,5173,4501,4004,3654,2975,2832,2121,1763,1273,1216,847,793,533,428,267,180,126,83,45,55
1995,1,9000,1,978390,9539,9878,9766,10061,10285,10673,11072,11464,12033,12198,12749,13073,13257,13465,13484,14084,14465,14727,13863,12949,13393,14446,14860,14839,14449,13721,13664,13381,13563,10465,13266,12446,12472,11912,12260,12829,13408,13116,13197,14258,15091,14952,15843,16691,17541,18655,19702,19591,18577,11729,11900,14435,14062,14124,13633,12510,10689,11442,11630,11631,11268,10767,10710,10805,10636,10302,9994,9738,9277,8885,8518,7269,6211,5349,4600,4947,4122,3997,3890,3570,3240,2940,2603,2248,1899,1665,1319,1068,882,580,471,349,285,191,119,86,55,33,21,9,14
1995,1,9000,2,988583,9148,9296,9384,9661,9801,9976,10539,11016,11617,11472,12422,12448,12688,12524,12658,13458,13553,13895,13135,12467,12747,13596,13886,13844,13269,12850,12676,12550,12621,9937,12380,11691,11675,11355,11594,12066,12863,12428,12607,13390,14093,14184,15005,15730,16587,17504,18203,17919,17039,10741,11055,13383,13319,13314,12725,12310,10255,11279,11560,11796,11633,11429,11405,11410,11459,11431,11067,11011,10940,10418,10572,9584,9141,8757,7861,8042,6203,6398,6368,5930,5492,5172,4496,4001,3653,2974,2829,2119,1762,1272,1215,847,793,532,428,267,180,126,83,45,54
1996,0,9000,1,988941,9653,9692,9990,9870,10116,10370,10746,11131,11533,12097,12266,12813,13166,13340,13250,12955,13545,13930,14359,13835,13274,13835,14880,15309,15224,14881,14163,14111,13801,13990,10858,13672,12858,12844,12245,12520,13120,13642,13332,13393,14444,15258,15066,15934,16762,17630,18735,19709,19615,18573,11779,11926,14449,14027,14119,13583,12469,10628,11387,11574,11550,11178,10649,10575,10625,10460,10135,9832,9562,9094,8689,8308,7073,6022,5177,4433,4758,3938,3798,3667,3331,3004,2694,2383,2015,1697,1462,1144,906,747,479,381,281,222,145,93,65,42,23,14,14
1996,0,9000,2,999767,9300,9281,9408,9477,9746,9880,10088,10617,11090,11699,11529,12477,12487,12737,12352,12217,13010,13156,13531,13083,12675,13028,13937,14285,14215,13674,13318,13104,12975,13041,10309,12742,11985,12019,11666,11840,12344,13068,12637,12782,13523,14262,14321,15105,15799,16651,17584,18263,17974,17089,10806,11099,13447,13350,13347,12744,12312,10277,11302,11592,11774,11630,11389,11360,11350,11396,11382,11003,10937,10850,10331,10468,9485,9044,8621,7746,7885,6060,6238,6161,5731,5260,4934,4260,3776,3399,2740,2569,1905,1566,1105,1046,716,652,441,335,216,137,92,58,63
1996,1,9000,1,979683,9549,9593,9916,9801,10070,10310,10689,11068,11469,12046,12211,12755,13089,13270,13178,12886,13463,13831,14226,13696,13119,13633,14655,15072,14936,14575,13827,13741,13411,13644,10507,13288,12501,12513,11965,12295,12855,13424,13132,13224,14276,15099,14926,15812,16658,17518,18625,19603,19518,18492,11686,11842,14366,13975,14054,13540,12428,10589,11347,11544,11520,11148,10632,10553,10610,10449,10118,9814,9544,9083,8678,8294,7058,6011,5170,4426,4745,3931,3789,3659,3328,2999,2688,2382,2014,1696,1462,1144,905,746,477,381,280,222,145,93,65,42,23,14,14
1996,1,9000,2,990875,9217,9198,9343,9407,9687,9817,10012,10542,11018,11630,11469,12415,12424,12676,12277,12136,12928,13055,13424,12961,12529,12871,13719,14008,13880,13307,12910,12725,12605,12691,9977,12435,11710,11723,11402,11614,12093,12871,12448,12609,13373,14097,14181,14990,15693,16556,17488,18166,17891,17015,10732,11047,13375,13303,13300,12704,12279,10252,11270,11559,11750,11600,11373,11340,11339,11376,11370,10987,10921,10844,10320,10460,9476,9038,8613,7739,7879,6055,6235,6158,5722,5256,4933,4255,3773,3399,2739,2565,1903,1565,1104,1045,716,652,440,335,216,137,92,58,63
1997,0,9000,1,990372,9474,9699,9747,10030,9905,10125,10398,10764,11128,11543,12112,12281,12822,13186,13362,12982,12399,12977,13345,13903,13693,13467,14095,15105,15531,15334,15017,14281,14187,13827,14063,10894,13681,12903,12872,12295,12549,13140,13650,13342,13417,14459,15262,15037,15902,16727,17607,18702,19612,19541,18486,11735,11865,14378,13941,14052,13491,12384,10527,11294,11488,11440,11059,10514,10420,10433,10275,9959,9630,9349,8890,8475,8056,6832,5818,4994,4251,4527,3735,3583,3419,3069,2754,2454,2152,1795,1483,1271,981,755,613,393,302,218,170,108,70,49,29,15,17
1997,0,9000,2,1002347,9231,9312,9336,9460,9499,9774,9894,10125,10618,11095,11717,11528,12475,12470,12735,12124,11736,12523,12703,13108,12941,12764,13174,14082,14428,14260,13715,13389,13170,13042,13117,10358,12807,12020,12077,11716,11866,12378,13080,12661,12787,13510,14267,14322,15094,15764,16623,17570,18228,17950,17065,10796,11094,13437,13337,13333,12720,12283,10277,11292,11592,11726,11598,11333,11295,11280,11312,11311,10927,10822,10731,10239,10359,9349,8916,8491,7586,7696,5895,6052,5941,5478,5009,4679,4009,3520,3136,2485,2295,1688,1378,946,872,597,533,351,257,166,101,64,75
1997,1,9000,1,980894,9364,9593,9648,9954,9836,10079,10336,10704,11063,11474,12059,12223,12760,13105,13282,12896,12314,12870,13225,13741,13531,13291,13878,14868,15288,15033,14702,13933,13819,13442,13726,10548,13309,12555,12554,12019,12330,12881,13441,13148,13252,14295,15107,14901,15780,16626,17494,18596,19505,19445,18407,11643,11785,14298,13889,13985,13448,12347,10491,11252,11459,11410,11029,10500,10399,10418,10265,9942,9613,9334,8881,8465,8043,6818,5807,4988,4244,4515,3728,3574,3412,3066,2749,2449,2151,1795,1483,1271,981,754,613,392,303,217,170,108,70,49,29,15,17
1997,1,9000,2,992943,9142,9228,9248,9391,9431,9713,9832,10048,10544,11021,11642,11466,12408,12401,12664,12036,11635,12419,12575,12969,12790,12591,12996,13843,14132,13916,13345,12970,12775,12660,12761,10016,12490,11729,11771,11449,11633,12120,12880,12467,12612,13355,14101,14179,14974,15657,16526,17472,18129,17863,16991,10723,11039,13368,13286,13286,12682,12248,10250,11261,11558,11704,11568,11317,11275,11268,11294,11299,10911,10807,10726,10229,10351,9340,8910,8482,7577,7691,5891,6048,5937,5469,5006,4679,4006,3518,3135,2484,2292,1687,1377,945,871,596,533,350,257,166,101,64,75
1998,0,9000,1,992013,9558,9556,9745,9801,10070,9940,10133,10426,10781,11126,11552,12128,12295,12831,13205,13385,12719,11867,12432,12785,13462,13552,13663,14359,15335,15757,15444,15153,14399,14263,13852,14136,10930,13689,12948,12901,12345,12577,13161,13658,13351,13440,14473,15265,15009,15869,16693,17583,18670,19516,19467,18400,11690,11804,14307,13855,13984,13399,12300,10427,11201,11403,11330,10942,10382,10267,10245,10094,9764,9409,9128,8681,8236,7771,6588,5609,4802,4044,4283,3525,3351,3152,2800,2516,2206,1933,1564,1282,1092,828,610,503,317,232,167,129,77,54,35,20,20
1998,0,9000,2,1004798,9193,9310,9325,9393,9512,9521,9801,9909,10162,10620,11101,11736,11526,12472,12453,12734,11900,11274,12054,12266,12699,12800,12853,13321,14228,14572,14304,13757,13460,13235,13111,13193,10407,12872,12054,12135,11766,11891,12413,13093,12684,12793,13497,14271,14324,15084,15729,16594,17557,18193,17925,17041,10785,11090,13428,13324,13319,12697,12254,10276,11283,11591,11679,11566,11277,11231,11211,11229,11244,10829,10679,10620,10149,10223,9180,8800,8318,7401,7486,5708,5856,5675,5209,4744,4416,3729,3255,2850,2221,2022,1481,1196,783,715,494,417,274,185,123,71,87
1998,1,9000,1,982319,9443,9447,9638,9702,9992,9871,10087,10361,10720,11059,11479,12073,12236,12766,13121,13295,12621,11767,12303,12645,13273,13369,13466,14127,15083,15506,15130,14830,14041,13898,13472,13808,10590,13331,12610,12596,12073,12365,12907,13457,13164,13280,14313,15116,14875,15749,16593,17471,18567,19408,19372,18323,11601,11728,14229,13803,13915,13356,12267,10393,11158,11374,11301,10911,10368,10247,10230,10084,9744,9395,9115,8671,8226,7760,6574,5600,4796,4038,4271,3518,3344,3145,2796,2512,2201,1932,1564,1283,1092,827,609,502,316,232,167,129,77,54,35,20,20
1998,1,9000,2,994884,9101,9219,9240,9299,9439,9454,9739,9848,10085,10547,11023,11655,11462,12400,12378,12652,11799,11155,11931,12113,12530,12621,12654,13123,13968,14256,13953,13383,13030,12825,12715,12832,10057,12546,11748,11820,11496,11653,12147,12888,12487,12614,13338,14105,14176,14959,15620,16496,17456,18092,17835,16967,10713,11030,13360,13270,13273,12661,12217,10247,11251,11556,11658,11535,11261,11211,11198,11212,11232,10813,10664,10615,10141,10214,9172,8794,8309,7392,7484,5704,5851,5669,5201,4742,4415,3727,3252,2849,2220,2019,1480,1195,783,714,494,417,274,185,123,71,87
1999,0,9000,1,993780,9516,9648,9639,9792,9857,10110,9975,10142,10455,10799,11123,11562,12143,12310,12840,13225,13407,12462,11358,11910,12247,13035,13414,13861,14628,15568,15986,15554,15291,14519,14340,13877,14209,10967,13698,12993,12930,12395,12605,13181,13666,13361,13464,14488,15269,14981,15836,16659,17560,18638,19420,19394,18314,11646,11744,14236,13770,13918,13308,12217,10329,11108,11318,11221,10826,10250,10117,10060,9916,9549,9178,8900,8446,7964,7481,6339,5391,4584,3824,4031,3300,3100,2876,2544,2268,1971,1701,1348,1096,923,679,491,405,248,176,126,93,56,38,24,25
1999,0,9000,2,1006931,9020,9192,9390,9338,9449,9565,9543,9828,9923,10200,10621,11106,11754,11525,12470,12436,12732,11680,10830,11603,11844,12302,12661,12943,13470,14376,14717,14349,13798,13531,13302,13179,13269,10456,12937,12089,12193,11816,11917,12448,13105,12708,12798,13484,14276,14325,15073,15694,16566,17543,18158,17901,17018,10775,11085,13418,13311,13305,12674,12224,10276,11273,11591,11633,11533,11222,11167,11142,11146,11158,10707,10547,10512,10036,10054,9026,8645,8120,7195,7249,5511,5617,5392,4924,4470,4120,3440,2967,2553,1958,1763,1282,1008,638,583,393,321,202,128,87,99
1999,1,9000,1,983877,9402,9532,9531,9684,9758,10030,9906,10096,10386,10735,11054,11484,12086,12248,12771,13137,13307,12352,11245,11761,12091,12822,13208,13643,14381,15302,15728,15229,14959,14149,13977,13502,13891,10633,13352,12665,12637,12127,12400,12934,13474,13180,13307,14332,15124,14849,15718,16560,17447,18537,19311,19299,18239,11558,11671,14162,13718,13846,13265,12187,10296,11065,11290,11194,10794,10239,10098,10045,9906,9530,9167,8889,8437,7955,7471,6327,5382,4578,3818,4020,3294,3095,2870,2541,2265,1967,1700,1348,1096,923,678,490,405,247,176,126,93,56,38,24,25
1999,1,9000,2,996504,8930,9086,9297,9251,9350,9487,9478,9765,9863,10121,10549,11026,11667,11459,12393,12354,12640,11567,10694,11461,11668,12105,12455,12717,13250,14095,14381,13989,13421,13091,12875,12771,12903,10097,12602,11768,11868,11543,11672,12174,12897,12507,12617,13320,14109,14174,14943,15583,16465,17440,18056,17808,16944,10704,11022,13353,13253,13259,12640,12186,10245,11242,11555,11612,11502,11206,11148,11128,11131,11146,10692,10532,10508,10029,10045,9019,8639,8109,7187,7247,5508,5612,5386,4918,4467,4119,3439,2964,2552,1956,1760,1282,1007,637,582,393,321,202,128,87,99
2000,0,9000,1,995859,9651,9599,9740,9723,9838,9912,10150,10010,10150,10483,10816,11121,11572,12159,12324,12849,13244,13429,12210,10871,11410,11733,12621,13276,14063,14902,15804,16219,15666,15430,14640,14417,13903,14283,11003,13706,13039,12959,12445,12634,13201,13674,13371,13487,14502,15273,14953,15804,16625,17536,18606,19325,19321,18228,11602,11684,14166,13685,13851,13218,12134,10231,11017,11234,11114,10711,10121,9969,9878,9741,9325,8941,8646,8179,7687,7187,6079,5142,4351,3599,3762,3057,2841,2615,2280,2034,1724,1482,1148,921,759,555,388,316,191,131,91,69,37,26,30
2000,0,9000,2,1008958,8975,9087,9190,9470,9350,9506,9618,9565,9856,9937,10237,10623,11111,11773,11524,12468,12419,12730,11464,10404,11169,11436,11917,12523,13034,13621,14526,14864,14394,13840,13603,13368,13248,13346,10505,13003,12124,12252,11866,11942,12483,13117,12731,12803,13471,14280,14327,15062,15659,16537,17530,18123,17876,16994,10765,11080,13409,13298,13291,12651,12195,10275,11264,11591,11586,11501,11167,11103,11074,11064,11051,10594,10418,10377,9896,9901,8824,8467,7899,6962,6999,5273,5363,5093,4630,4162,3813,3126,2666,2256,1707,1516,1077,837,516,455,308,232,143,84,118
2000,1,9000,1,985746,9544,9474,9622,9615,9729,9813,10068,9941,10105,10412,10751,11050,11489,12099,12261,12777,13153,13320,12088,10746,11243,11561,12385,13049,13822,14639,15524,15953,15328,15089,14258,14056,13533,13974,10675,13374,12721,12679,12181,12435,12960,13490,13196,13335,14350,15132,14824,15687,16528,17424,18508,19214,19227,18156,11516,11615,14094,13633,13778,13174,12107,10200,10973,11206,11087,10679,10111,9950,9864,9732,9306,8932,8636,8170,7678,7178,6067,5134,4346,3593,3752,3051,2837,2609,2277,2031,1721,1481,1148,921,759,554,388,316,191,131,91,69,37,26,30
2000,1,9000,2,997977,8860,8976,9072,9375,9262,9401,9535,9501,9791,9879,10158,10552,11028,11680,11456,12386,12331,12628,11339,10253,11010,11239,11695,12290,12780,13379,14222,14508,14026,13459,13152,12925,12827,12974,10137,12658,11787,11917,11591,11692,12201,12905,12527,12619,13303,14113,14171,14928,15547,16435,17424,18019,17780,16920,10695,11014,13345,13237,13245,12619,12155,10242,11233,11554,11567,11470,11151,11084,11059,11050,11038,10579,10405,10373,9890,9890,8817,8460,7889,6954,6999,5269,5358,5087,4625,4160,3812,3125,2663,2254,1706,1513,1077,836,516,454,308,232,143,84,118
2001,0,9000,1,997265,9482,9700,9620,9747,9728,9844,9903,10144,10016,10170,10479,10803,11137,11588,11955,11879,12373,12751,12977,12103,11090,11675,12033,12806,13477,14193,15018,15858,16282,15737,15475,14636,14431,13920,14286,11014,13698,13058,12978,12442,12625,13187,13676,13352,13465,14487,15245,14915,15767,16549,17480,18541,19268,19246,18139,11527,11613,14074,13600,13724,13108,12030,10145,10900,11089,10952,10584,9970,9807,9701,9528,9108,8720,8402,7932,7435,6908,5821,4903,4112,3392,3500,2841,2600,2376,2051,1782,1533,1271,989,764,614,453,305,246,147,93,64,46,24,33
2001,0,9000,2,1010760,9191,8997,9118,9188,9471,9357,9500,9610,9554,9848,9930,10213,10631,11081,11586,11126,12034,11977,12276,11298,10482,11262,11526,12018,12584,13116,13714,14561,14885,14450,13891,13626,13371,13263,13350,10503,13016,12125,12246,11852,11948,12474,13124,12714,12810,13465,14227,14320,15040,15638,16522,17502,18110,17863,16955,10750,11069,13392,13296,13264,12632,12169,10247,11209,11520,11528,11436,11111,11042,10996,10975,10941,10488,10283,10256,9749,9741,8670,8263,7718,6758,6779,5070,5130,4810,4360,3880,3523,2858,2403,2008,1500,1312,921,698,427,376,248,176,104,135
2001,1,9000,1,986690,9378,9590,9502,9631,9622,9735,9807,10063,9944,10125,10404,10733,11061,11501,11882,11789,12271,12617,12817,11929,10921,11467,11821,12544,13225,13932,14735,15578,16007,15402,15143,14266,14078,13562,13980,10700,13376,12747,12708,12181,12426,12949,13492,13176,13315,14330,15102,14786,15651,16448,17369,18443,19155,19150,18063,11442,11545,14004,13546,13654,13065,12002,10115,10858,11063,10925,10554,9959,9791,9685,9519,9090,8711,8393,7923,7425,6900,5809,4895,4107,3387,3490,2836,2596,2370,2048,1779,1530,1270,989,764,614,452,304,246,147,93,64,46,23,33
2001,1,9000,2,999160,9075,8881,9007,9074,9376,9266,9398,9528,9487,9785,9871,10132,10556,10992,11479,11034,11925,11858,12128,11120,10294,11068,11289,11766,12328,12837,13449,14237,14524,14074,13500,13175,12926,12842,12974,10135,12663,11781,11906,11569,11695,12187,12907,12506,12624,13293,14061,14163,14902,15525,16418,17398,18007,17768,16882,10679,11006,13328,13237,13217,12599,12130,10215,11181,11484,11509,11406,11095,11024,10981,10961,10928,10474,10270,10253,9743,9730,8662,8257,7708,6751,6779,5067,5124,4805,4356,3879,3522,2857,2400,2007,1499,1309,921,697,427,375,248,176,104,135
2002,0,9000,1,998521,9309,9524,9750,9642,9754,9734,9850,9895,10139,10022,10190,10476,10790,11153,11604,11755,11451,11914,12277,12540,11997,11313,11947,12340,12993,13682,14325,15134,15912,16345,15809,15521,14632,14445,13936,14288,11026,13690,13077,12998,12439,12615,13172,13677,13333,13442,14471,15217,14878,15731,16473,17424,18476,19211,19172,18051,11452,11542,13982,13515,13599,12998,11927,10060,10784,10947,10793,10441,9812,9611,9502,9316,8861,8475,8161,7666,7150,6613,5542,4648,3868,3162,3239,2611,2367,2126,1816,1554,1330,1099,825,619,484,363,242,183,107,65,42,29,32
2002,0,9000,2,1012166,8964,9236,9019,9149,9186,9471,9364,9493,9602,9543,9840,9923,10188,10639,11052,11402,10742,11616,11550,11838,11134,10561,11355,11616,12119,12645,13200,13809,14596,14906,14507,13943,13650,13373,13279,13354,10501,13029,12125,12240,11838,11954,12465,13130,12697,12817,13458,14175,14313,15019,15617,16506,17474,18097,17849,16917,10735,11058,13376,13294,13236,12613,12143,10218,11155,11450,11470,11383,11045,10970,10911,10864,10815,10370,10155,10105,9597,9561,8486,8049,7488,6556,6531,4835,4855,4522,4061,3593,3223,2576,2136,1763,1300,1118,771,572,341,305,190,129,157
2002,1,9000,1,987487,9208,9414,9636,9531,9641,9629,9741,9800,10058,9947,10144,10395,10715,11072,11513,11670,11336,11784,12103,12333,11772,11098,11696,12087,12704,13404,14044,14832,15632,16062,15477,15198,14274,14100,13592,13986,10725,13379,12772,12737,12181,12417,12938,13495,13157,13295,14309,15072,14748,15615,16368,17313,18378,19096,19073,17971,11368,11476,13915,13460,13532,12956,11899,10030,10745,10922,10766,10413,9800,9594,9487,9306,8844,8467,8150,7656,7140,6605,5531,4639,3863,3157,3231,2605,2363,2120,1813,1551,1328,1099,826,618,483,362,242,183,107,65,42,29,32
2002,1,9000,2,999957,8851,9118,8903,9037,9076,9377,9270,9394,9521,9473,9779,9864,10106,10560,10956,11281,10628,11481,11402,11649,10905,10335,11125,11340,11837,12366,12894,13519,14252,14540,14122,13540,13199,12928,12857,12975,10133,12668,11775,11894,11548,11698,12172,12909,12485,12630,13282,14009,14155,14875,15504,16401,17371,17995,17757,16844,10664,10998,13311,13237,13189,12580,12106,10187,11129,11415,11451,11353,11031,10953,10897,10850,10802,10357,10142,10099,9590,9551,8479,8043,7479,6550,6531,4832,4851,4518,4058,3592,3222,2575,2133,1761,1299,1115,770,571,341,304,190,129,157
2003,0,9000,1,999678,9124,9416,9567,9800,9663,9762,9739,9856,9886,10133,10028,10210,10472,10777,11168,11621,11558,11037,11473,11820,12117,11892,11541,12224,12656,13183,13889,14458,15251,15966,16409,15880,15566,14629,14459,13953,14291,11037,13683,13095,13017,12435,12606,13158,13679,13315,13420,14456,15189,14840,15695,16397,17368,18412,19153,19098,17963,11377,11471,13891,13431,13474,12890,11825,9976,10669,10806,10635,10291,9621,9391,9303,9075,8588,8231,7901,7367,6849,6293,5245,4388,3596,2932,2962,2386,2123,1872,1601,1318,1163,921,673,489,373,294,185,129,78,43,27,35
2003,0,9000,2,1013310,8827,9074,9281,9041,9180,9184,9472,9370,9487,9593,9533,9833,9915,10164,10647,11023,11221,10371,11211,11139,11415,10973,10640,11450,11707,12222,12707,13283,13903,14631,14926,14563,13994,13673,13376,13295,13359,10499,13043,12126,12234,11824,11960,12455,13137,12680,12824,13452,14122,14306,14997,15596,16491,17445,18085,17836,16878,10721,11047,13360,13292,13209,12594,12117,10190,11101,11380,11412,11321,10967,10891,10805,10737,10675,10258,9993,9946,9426,9347,8293,7778,7261,6329,6244,4561,4575,4203,3756,3295,2907,2289,1872,1526,1110,932,633,453,267,236,140,188
