year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,29000,2,719883,6301,6454,6562,6901,7156,7347,7799,7855,8444,8585,8472,8660,9061,9155,9859,10381,11195,11415,12266,12321,12184,12174,11648,11099,10534,10050,7761,9913,8987,8768,8410,8056,8321,8661,8420,8098,8899,9210,9372,10027,11021,11537,12511,14485,14571,14173,8035,9002,11358,11163,11466,11219,9677,8172,8650,8950,8985,8517,8241,8242,8287,7964,7572,7639,7358,7214,6911,6625,6132,6131,5773,5424,5692,4253,4461,4483,4564,4147,4171,3875,3692,3215,3009,2703,2289,2004,1515,1301,1092,936,765,559,427,284,233,159,109,78,38,18,25
1993,0,29000,1,678256,6825,6869,6899,7056,7395,7688,7758,8164,8354,8950,9095,9095,9039,9434,10021,10571,10837,11208,11526,12149,12210,11621,10894,10347,9950,9560,9374,7029,9047,8549,8212,8074,7774,8023,8191,8139,7790,8270,8627,8744,9662,10416,11117,11784,13403,13777,13435,7806,8584,11031,10639,11435,11204,9901,8347,8747,9403,9378,8719,8122,7963,7905,7740,7182,7246,6952,6386,6213,5421,4904,4573,3994,3361,3511,2689,2857,2624,2656,2448,2327,2028,1849,1728,1566,1313,1048,861,639,517,393,315,272,161,123,75,57,49,18,11,6,7
1993,0,29000,2,729766,6383,6405,6628,6690,7013,7280,7449,7927,7959,8556,8687,8566,8753,9169,9317,10001,10666,11599,11709,12490,12493,12165,12024,11572,11030,10530,10129,7870,10027,9140,8961,8579,8243,8490,8818,8552,8250,9054,9356,9507,10152,11141,11677,12636,14597,14678,14252,8114,9085,11434,11229,11538,11255,9744,8226,8690,9010,9033,8539,8268,8244,8302,7975,7572,7641,7341,7163,6940,6618,6112,6111,5722,5395,5631,4189,4400,4410,4479,4034,4061,3727,3549,3064,2844,2554,2107,1842,1372,1148,955,774,632,466,351,224,182,111,86,54,25,24
1993,1,29000,1,674555,6779,6830,6860,7017,7352,7648,7731,8118,8310,8906,9046,9050,8990,9375,9973,10523,10793,11157,11463,12077,12133,11542,10808,10257,9864,9487,9304,6968,8973,8469,8139,8010,7696,7952,8118,8072,7735,8214,8553,8678,9595,10351,11064,11731,13336,13715,13363,7757,8534,10992,10595,11392,11158,9855,8312,8719,9365,9351,8691,8093,7939,7884,7723,7157,7223,6925,6364,6196,5407,4879,4555,3970,3342,3494,2674,2847,2617,2650,2442,2322,2025,1844,1722,1563,1312,1045,860,636,512,392,315,272,161,124,75,57,49,18,11,6,7
1993,1,29000,2,725743,6347,6372,6598,6660,6981,7239,7422,7884,7908,8509,8640,8518,8706,9123,9261,9959,10609,11539,11647,12410,12415,12070,11946,11453,10935,10433,10031,7783,9932,9060,8863,8501,8155,8405,8758,8482,8173,8981,9278,9433,10085,11066,11609,12563,14528,14613,14200,8061,9027,11393,11178,11497,11224,9703,8187,8652,8970,8988,8517,8234,8223,8273,7951,7543,7621,7320,7142,6923,6602,6092,6093,5708,5385,5623,4175,4387,4398,4461,4021,4054,3722,3541,3057,2837,2547,2104,1838,1368,1145,953,773,631,465,350,222,182,110,86,54,25,24
1994,0,29000,1,683482,6837,6892,6992,7040,7173,7505,7775,7812,8241,8411,9021,9160,9144,9089,9524,10128,10682,10942,11262,11444,11996,11995,11354,10671,10210,9857,9521,9402,7058,9146,8674,8343,8189,7896,8153,8293,8232,7879,8358,8719,8827,9746,10485,11187,11850,13460,13839,13457,7828,8594,11030,10640,11433,11196,9889,8352,8738,9391,9365,8712,8070,7925,7849,7669,7105,7180,6863,6288,6118,5323,4798,4461,3872,3261,3411,2599,2745,2496,2510,2305,2161,1859,1696,1582,1402,1152,908,730,534,426,317,253,211,119,90,55,44,32,10,7,7
1994,0,29000,2,735904,6463,6556,6478,6777,6791,7095,7365,7526,8012,8014,8622,8741,8612,8800,9232,9425,10103,10903,11956,11951,12644,12593,12056,11806,11384,10873,10435,10110,7897,10051,9216,9061,8675,8347,8575,8915,8617,8327,9137,9424,9573,10212,11187,11751,12688,14639,14720,14280,8140,9112,11470,11244,11568,11258,9770,8242,8692,9030,9037,8538,8260,8223,8289,7962,7542,7623,7302,7090,6954,6587,6064,6053,5665,5340,5540,4110,4317,4313,4350,3905,3914,3566,3378,2889,2668,2366,1921,1665,1212,996,805,633,518,382,278,173,131,81,61,35,27
1994,1,29000,1,679664,6787,6857,6958,7000,7132,7460,7734,7785,8194,8366,8974,9109,9099,9040,9464,10079,10632,10896,11207,11377,11920,11915,11272,10580,10115,9763,9444,9329,6995,9074,8589,8268,8123,7814,8079,8216,8165,7824,8299,8643,8761,9677,10419,11135,11792,13394,13778,13385,7778,8543,10992,10594,11388,11148,9844,8315,8710,9352,9338,8683,8041,7902,7827,7653,7080,7157,6837,6266,6102,5309,4772,4445,3852,3243,3394,2585,2736,2490,2505,2298,2157,1857,1692,1576,1401,1151,905,730,530,423,317,253,211,119,90,55,44,32,10,7,7
1994,1,29000,2,731772,6424,6523,6445,6744,6759,7062,7324,7497,7971,7962,8574,8695,8564,8753,9187,9369,10059,10843,11893,11884,12556,12510,11958,11722,11260,10773,10333,10013,7805,9952,9133,8960,8594,8254,8490,8856,8544,8248,9064,9346,9494,10144,11111,11682,12614,14571,14656,14228,8088,9052,11429,11192,11529,11228,9730,8203,8653,8991,8990,8516,8226,8205,8259,7938,7515,7604,7283,7070,6936,6570,6045,6036,5650,5330,5534,4096,4302,4301,4334,3894,3908,3561,3371,2882,2661,2359,1918,1661,1208,994,803,633,517,381,277,172,131,80,61,35,27
1995,0,29000,1,688741,6768,6894,6960,7118,7185,7291,7616,7864,7867,8319,8469,9093,9225,9194,9139,9616,10236,10793,11048,11315,11363,11845,11784,11094,10452,10074,9765,9482,9430,7087,9246,8800,8477,8306,8021,8286,8395,8326,7970,8447,8812,8910,9831,10554,11257,11916,13517,13902,13479,7850,8604,11030,10640,11430,11188,9877,8357,8729,9379,9352,8705,8018,7888,7793,7599,7030,7115,6776,6192,6025,5218,4673,4336,3761,3152,3299,2500,2611,2368,2347,2145,1994,1702,1537,1421,1242,993,772,612,438,345,254,193,161,86,65,40,27,22,5,7
1995,0,29000,2,742121,6514,6571,6734,6551,6929,6894,7177,7451,7603,8099,8070,8688,8795,8658,8847,9296,9534,10205,11144,12324,12197,12800,12695,11948,11591,11200,10719,10342,10091,7923,10076,9292,9161,8771,8452,8661,9013,8682,8405,9221,9493,9640,10272,11234,11826,12741,14681,14762,14309,8166,9139,11506,11259,11599,11262,9797,8258,8694,9050,9041,8537,8252,8202,8275,7949,7512,7605,7263,7018,6967,6550,5994,6001,5585,5267,5450,4018,4222,4192,4222,3746,3760,3386,3189,2710,2459,2176,1723,1472,1057,834,673,514,418,302,217,124,99,51,41,36
1995,1,29000,1,684849,6741,6862,6936,7088,7143,7248,7569,7821,7839,8271,8423,9042,9172,9148,9091,9554,10186,10742,11001,11257,11293,11764,11701,11008,10358,9975,9663,9400,9354,7021,9175,8711,8399,8237,7934,8208,8315,8259,7915,8386,8733,8844,9760,10488,11206,11854,13452,13841,13406,7799,8553,10992,10593,11385,11139,9833,8318,8701,9339,9325,8676,7990,7866,7770,7585,7005,7091,6750,6169,6010,5207,4648,4321,3744,3135,3283,2487,2604,2363,2343,2140,1990,1701,1533,1416,1241,992,769,612,435,342,254,193,161,86,65,40,27,22,5,7
1995,1,29000,2,737906,6498,6535,6705,6519,6894,6860,7144,7409,7574,8058,8017,8640,8750,8611,8800,9250,9478,10161,11081,12259,12125,12704,12606,11846,11503,11071,10614,10234,9994,7827,9972,9207,9058,8687,8355,8576,8955,8607,8324,9147,9414,9556,10203,11157,11755,12666,14614,14699,14256,8114,9077,11464,11206,11560,11232,9756,8218,8654,9011,8993,8515,8218,8186,8245,7925,7486,7586,7246,6999,6948,6534,5976,5986,5570,5258,5442,4005,4206,4181,4206,3737,3755,3381,3183,2704,2453,2170,1721,1469,1053,833,671,514,417,301,217,123,99,50,41,36
1996,0,29000,1,689191,6874,6829,6925,6997,7137,7205,7322,7638,7893,7901,8341,8510,9172,9303,9246,9133,9524,10046,10533,10727,10973,11082,11584,11567,10972,10361,10026,9714,9477,9433,7119,9269,8793,8515,8330,8015,8295,8411,8330,7975,8457,8811,8902,9814,10530,11231,11864,13469,13837,13401,7810,8580,10995,10591,11390,11135,9821,8317,8673,9296,9269,8600,7931,7786,7668,7463,6926,6981,6645,6049,5891,5090,4555,4215,3637,3051,3175,2401,2480,2239,2188,1999,1839,1577,1385,1276,1107,854,672,521,360,287,202,148,121,61,50,30,19,15,7
1996,0,29000,2,744397,6623,6570,6615,6755,6589,6950,6918,7190,7456,7631,8117,8121,8765,8851,8788,9059,9440,9595,10203,10939,11933,11893,12485,12445,11761,11437,11079,10670,10329,10108,7959,10098,9301,9191,8803,8473,8695,9041,8727,8427,9224,9515,9653,10270,11236,11826,12740,14669,14750,14300,8157,9129,11504,11246,11598,11247,9789,8246,8686,9047,9018,8530,8216,8165,8226,7914,7466,7564,7211,6947,6907,6485,5928,5931,5514,5174,5367,3929,4115,4084,4067,3617,3594,3217,3004,2535,2278,2000,1554,1310,931,717,579,431,343,243,173,95,72,35,49
1996,1,29000,1,685285,6842,6801,6893,6972,7107,7163,7278,7591,7849,7872,8291,8465,9120,9248,9198,9083,9460,9993,10477,10673,10910,11008,11501,11483,10886,10265,9930,9615,9399,9358,7055,9199,8706,8439,8262,7930,8222,8333,8265,7920,8396,8734,8836,9743,10464,11179,11800,13406,13776,13330,7760,8530,10957,10546,11346,11088,9777,8279,8647,9259,9241,8573,7904,7765,7646,7449,6902,6957,6620,6027,5877,5079,4531,4201,3622,3035,3159,2388,2473,2233,2185,1993,1836,1576,1382,1271,1107,853,669,521,358,284,202,147,122,61,50,30,19,15,7
1996,1,29000,2,740119,6602,6552,6582,6726,6557,6916,6884,7158,7414,7601,8076,8067,8716,8806,8739,9011,9392,9535,10152,10868,11861,11812,12389,12350,11655,11345,10953,10566,10220,10011,7864,9992,9214,9090,8718,8379,8609,8979,8650,8346,9149,9435,9571,10202,11162,11753,12664,14603,14686,14247,8103,9070,11463,11194,11558,11217,9749,8205,8647,9007,8971,8509,8182,8147,8196,7891,7440,7545,7194,6927,6888,6469,5912,5917,5500,5165,5359,3916,4100,4072,4053,3608,3590,3213,2998,2530,2272,1995,1552,1308,927,716,577,430,342,242,173,95,72,35,49
1997,0,29000,1,689679,6875,6911,6891,6956,7034,7157,7225,7352,7660,7921,7936,8363,8551,9252,9381,9298,9126,9432,9860,10280,10415,10642,10809,11329,11354,10851,10270,9979,9663,9472,9436,7152,9293,8786,8554,8355,8010,8305,8427,8333,7980,8467,8810,8894,9798,10506,11206,11812,13421,13772,13325,7771,8555,10960,10542,11350,11082,9765,8277,8618,9214,9186,8496,7845,7685,7546,7330,6811,6845,6485,5901,5755,4968,4423,4080,3511,2940,3052,2288,2337,2090,2033,1844,1691,1445,1244,1108,973,743,563,436,294,229,159,109,86,43,37,21,13,13
1997,0,29000,2,746447,6531,6610,6626,6660,6777,6627,6971,6943,7203,7461,7660,8135,8172,8842,8908,8919,9275,9587,9657,10200,10738,11554,11597,12178,12200,11577,11285,10959,10621,10317,10126,7995,10120,9311,9221,8835,8494,8729,9069,8772,8449,9227,9537,9665,10268,11239,11826,12738,14657,14738,14291,8148,9119,11503,11234,11597,11232,9780,8234,8679,9043,8995,8523,8180,8128,8177,7880,7432,7491,7142,6886,6838,6417,5855,5851,5436,5077,5251,3845,3992,3942,3919,3464,3422,3025,2800,2354,2097,1811,1379,1143,809,612,483,356,275,187,134,70,50,53
1997,1,29000,1,685756,6839,6880,6862,6924,7008,7126,7184,7308,7614,7877,7906,8312,8507,9200,9325,9248,9075,9366,9804,10218,10354,10574,10731,11243,11269,10765,10173,9885,9568,9397,9361,7089,9222,8701,8478,8287,7927,8235,8350,8272,7925,8406,8735,8828,9727,10439,11153,11747,13360,13712,13254,7722,8507,10923,10499,11307,11036,9721,8241,8594,9180,9158,8470,7818,7665,7524,7315,6787,6823,6462,5880,5741,4957,4401,4067,3496,2925,3036,2274,2330,2085,2030,1840,1688,1444,1242,1105,973,743,561,436,293,226,159,109,86,43,37,21,13,13
1997,1,29000,2,742103,6507,6590,6607,6629,6748,6596,6938,6909,7171,7419,7629,8094,8118,8794,8862,8870,9226,9536,9593,10143,10660,11476,11507,12081,12099,11467,11189,10837,10518,10205,10029,7901,10012,9221,9121,8748,8402,8642,9003,8692,8368,9151,9456,9587,10201,11167,11751,12662,14592,14673,14238,8092,9062,11461,11183,11555,11202,9742,8192,8640,9003,8950,8502,8146,8108,8147,7857,7407,7472,7123,6866,6820,6402,5840,5838,5422,5068,5242,3831,3977,3931,3905,3456,3419,3022,2795,2349,2092,1807,1377,1142,806,611,482,356,275,187,134,70,50,52
1998,0,29000,1,690345,6988,6935,6948,6954,6988,7071,7176,7245,7383,7682,7950,7970,8385,8593,9332,9461,9350,9120,9342,9677,10032,10112,10320,10541,11079,11145,10731,10181,9931,9613,9466,9440,7184,9316,8779,8593,8380,8004,8314,8444,8337,7986,8478,8808,8887,9781,10482,11180,11761,13373,13707,13248,7731,8531,10925,10494,11311,11030,9709,8238,8564,9132,9104,8394,7760,7585,7425,7199,6694,6679,6320,5751,5625,4831,4275,3941,3373,2830,2912,2163,2173,1946,1870,1697,1537,1321,1082,946,863,623,463,363,229,181,121,74,60,30,27,14,16
1998,0,29000,2,748490,6627,6570,6598,6683,6705,6798,6666,6992,6968,7216,7465,7688,8153,8223,8920,8964,9053,9497,9736,9719,10198,10540,11188,11308,11878,11960,11396,11134,10840,10573,10304,10143,8031,10141,9320,9251,8867,8515,8763,9097,8817,8471,9231,9559,9678,10267,11241,11825,12737,14645,14727,14282,8140,9109,11501,11221,11597,11218,9772,8222,8671,9040,8972,8517,8144,8091,8129,7845,7371,7396,7083,6817,6766,6342,5771,5763,5355,4942,5139,3748,3831,3806,3745,3305,3226,2813,2589,2172,1903,1614,1199,984,699,507,398,287,211,139,99,49,64
1998,1,29000,1,686413,6948,6905,6918,6923,6955,7045,7145,7205,7338,7637,7906,7939,8332,8549,9279,9402,9299,9068,9274,9618,9965,10045,10248,10461,10992,11059,10646,10082,9841,9521,9396,9365,7122,9246,8696,8518,8312,7923,8249,8368,8278,7931,8417,8737,8819,9710,10415,11126,11694,13313,13648,13178,7683,8484,10888,10452,11268,10985,9666,8203,8540,9101,9076,8369,7733,7567,7404,7184,6672,6659,6298,5731,5611,4820,4256,3930,3357,2815,2896,2150,2169,1939,1869,1693,1535,1320,1081,943,863,623,462,363,229,178,121,74,60,30,27,14,16
1998,1,29000,2,744076,6599,6542,6578,6662,6676,6770,6635,6960,6934,7185,7423,7656,8111,8169,8871,8919,9002,9447,9682,9651,10134,10455,11103,11210,11781,11854,11282,11036,10722,10470,10191,10047,7939,10032,9228,9153,8779,8426,8675,9027,8735,8390,9154,9476,9602,10200,11172,11750,12661,14582,14661,14228,8082,9055,11460,11171,11553,11187,9734,8179,8632,8999,8928,8496,8111,8070,8098,7823,7347,7374,7063,6796,6751,6327,5758,5750,5340,4931,5131,3734,3819,3794,3732,3298,3223,2811,2584,2168,1898,1612,1198,983,697,506,397,287,211,139,99,49,64
1999,0,29000,1,690807,6778,6964,6995,6985,7017,7019,7108,7196,7266,7414,7704,7979,8005,8407,8634,9413,9540,9403,9113,9252,9497,9791,9818,10008,10281,10835,10940,10613,10092,9884,9563,9461,9443,7217,9340,8772,8632,8404,7999,8324,8460,8340,7991,8488,8807,8879,9765,10458,11155,11709,13325,13643,13172,7692,8507,10890,10445,11271,10978,9654,8198,8509,9051,9023,8293,7676,7487,7306,7070,6552,6508,6153,5608,5480,4678,4124,3789,3236,2705,2758,2021,2014,1793,1715,1543,1393,1175,924,817,743,513,379,290,177,138,86,50,41,19,18,19
1999,0,29000,2,750241,6458,6584,6610,6585,6740,6750,6819,6704,7014,6992,7229,7470,7716,8172,8275,8999,9021,9188,9724,9887,9781,10195,10346,10833,11027,11585,11725,11218,10986,10722,10524,10292,10161,8067,10163,9330,9281,8899,8536,8798,9126,8862,8494,9234,9582,9690,10265,11244,11825,12735,14633,14715,14273,8131,9099,11500,11209,11596,11203,9763,8210,8664,9036,8950,8510,8108,8054,8081,7811,7292,7314,7016,6744,6686,6256,5679,5670,5240,4814,5012,3620,3678,3646,3564,3123,3009,2595,2379,1976,1699,1411,1028,842,587,413,320,223,157,98,70,71
1999,1,29000,1,686874,6740,6932,6973,6956,6985,6986,7081,7165,7225,7369,7659,7934,7973,8352,8591,9360,9480,9350,9060,9183,9436,9719,9745,9932,10197,10746,10853,10528,9992,9796,9474,9394,9368,7157,9270,8691,8559,8337,7920,8262,8385,8285,7936,8427,8738,8811,9694,10391,11099,11641,13268,13584,13103,7645,8462,10854,10405,11230,10934,9611,8165,8488,9023,8994,8270,7650,7470,7285,7055,6531,6490,6131,5588,5465,4668,4107,3778,3220,2690,2741,2008,2010,1787,1714,1540,1391,1174,924,814,742,513,378,291,177,136,86,50,41,19,18,19
1999,1,29000,2,745757,6432,6554,6579,6565,6718,6724,6791,6674,6983,6958,7198,7428,7684,8129,8220,8950,8976,9136,9673,9830,9709,10125,10255,10742,10921,11489,11613,11100,10884,10609,10422,10176,10064,7976,10053,9235,9185,8810,8450,8709,9052,8779,8413,9156,9497,9618,10199,11177,11748,12659,14571,14648,14219,8071,9047,11458,11160,11550,11172,9727,8166,8625,8995,8907,8489,8075,8031,8049,7790,7268,7290,6995,6724,6673,6242,5666,5658,5224,4803,5003,3607,3667,3634,3553,3117,3007,2593,2374,1972,1696,1410,1027,842,585,412,320,223,157,98,70,70
2000,0,29000,1,691098,6695,6648,6940,7056,7022,7080,7051,7146,7215,7286,7445,7726,8008,8040,8429,8676,9495,9621,9456,9107,9163,9321,9555,9533,9706,10027,10596,10739,10496,10004,9837,9513,9456,9446,7250,9363,8765,8671,8429,7993,8333,8476,8344,7996,8498,8806,8871,9748,10434,11129,11658,13278,13579,13096,7653,8483,10855,10397,11232,10926,9599,8159,8455,8971,8943,8193,7593,7390,7189,6944,6404,6335,5993,5448,5316,4521,3959,3638,3080,2566,2581,1882,1847,1648,1554,1399,1225,1030,799,679,628,420,297,230,132,99,61,33,26,12,23
2000,0,29000,2,751697,6248,6458,6542,6649,6573,6798,6796,6841,6743,7035,7017,7242,7475,7745,8190,8327,9078,9079,9326,9957,10041,9844,10193,10156,10489,10752,11300,11494,11043,10840,10606,10476,10279,10178,8103,10185,9339,9311,8931,8557,8832,9154,8908,8516,9237,9604,9703,10263,11246,11825,12734,14621,14703,14264,8122,9089,11498,11196,11595,11188,9755,8198,8656,9033,8927,8503,8073,8017,8033,7777,7224,7221,6945,6663,6595,6161,5582,5541,5131,4667,4844,3498,3499,3479,3358,2921,2785,2378,2153,1771,1490,1217,876,698,486,329,247,167,110,66,89
2000,1,29000,1,687190,6667,6624,6915,7041,6994,7047,7018,7118,7184,7246,7399,7682,7963,8007,8373,8634,9441,9559,9401,9052,9092,9257,9479,9454,9626,9940,10505,10651,10411,9902,9752,9427,9393,9372,7191,9294,8686,8599,8362,7916,8276,8403,8291,7941,8437,8739,8803,9677,10367,11073,11588,13222,13521,13028,7607,8439,10820,10359,11191,10884,9556,8127,8435,8946,8913,8171,7567,7374,7169,6928,6385,6318,5972,5429,5303,4512,3943,3628,3064,2551,2566,1869,1845,1642,1554,1396,1224,1029,799,677,628,420,296,230,132,97,61,33,26,12,23
2000,1,29000,2,747150,6224,6433,6509,6615,6553,6774,6772,6813,6713,7005,6983,7212,7433,7712,8147,8272,9029,9033,9272,9905,9981,9768,10116,10058,10393,10639,11204,11377,10921,10735,10496,10375,10162,10082,8014,10073,9242,9217,8841,8474,8742,9076,8822,8435,9158,9518,9633,10198,11182,11746,12657,14560,14635,14210,8060,9040,11457,11148,11548,11157,9720,8153,8618,8991,8885,8483,8040,7993,8001,7756,7200,7196,6925,6644,6584,6147,5570,5528,5115,4655,4837,3484,3489,3468,3348,2917,2783,2376,2148,1768,1487,1217,875,698,485,328,247,167,110,66,89
2001,0,29000,1,688400,6458,6711,6671,6955,7053,7009,7081,7059,7135,7207,7279,7461,7788,8063,8084,8405,8593,9308,9366,9122,8804,8850,9026,9277,9275,9513,9881,10458,10603,10411,9932,9779,9469,9396,9378,7216,9324,8728,8615,8378,7953,8268,8424,8282,7948,8461,8740,8832,9687,10346,11063,11576,13182,13497,13008,7593,8429,10778,10366,11153,10842,9513,8067,8366,8862,8820,8101,7486,7280,7062,6806,6262,6173,5814,5278,5126,4362,3799,3470,2929,2417,2421,1751,1698,1507,1406,1257,1072,905,686,574,525,344,235,186,102,78,46,24,18,23
2001,0,29000,2,750845,6127,6281,6483,6555,6638,6570,6790,6791,6836,6725,7035,7030,7284,7518,7848,8336,8428,9081,9035,9110,9616,9702,9544,9915,9935,10283,10557,11142,11354,10969,10768,10559,10407,10252,10133,8069,10162,9320,9278,8919,8558,8807,9141,8886,8493,9219,9574,9670,10236,11205,11791,12701,14585,14639,14209,8105,9050,11463,11167,11562,11138,9710,8166,8616,8972,8884,8443,8031,7960,7978,7693,7166,7132,6880,6582,6523,6053,5503,5417,5024,4548,4698,3383,3358,3322,3183,2752,2600,2207,1962,1593,1318,1050,760,578,418,273,206,130,82,107
2001,1,29000,1,684469,6432,6683,6646,6930,7038,6981,7048,7026,7107,7177,7241,7417,7743,8018,8048,8347,8548,9248,9297,9051,8738,8767,8947,9197,9192,9432,9794,10365,10518,10326,9830,9694,9387,9331,9309,7156,9256,8652,8545,8315,7880,8213,8354,8231,7896,8401,8674,8767,9619,10283,11008,11510,13126,13440,12942,7549,8387,10745,10330,11113,10801,9472,8037,8347,8836,8792,8078,7463,7264,7044,6789,6244,6156,5794,5260,5115,4353,3783,3460,2912,2404,2407,1740,1697,1502,1406,1255,1071,904,686,572,525,344,235,186,102,77,46,24,18,23
2001,1,29000,2,746219,6104,6256,6458,6523,6606,6550,6766,6767,6809,6697,7005,6996,7255,7478,7815,8286,8365,9019,8975,9039,9547,9627,9455,9829,9834,10183,10446,11042,11237,10845,10666,10447,10307,10135,10038,7981,10053,9223,9186,8831,8477,8719,9065,8802,8412,9144,9488,9601,10174,11140,11716,12625,14526,14573,14156,8046,9001,11423,11121,11516,11109,9673,8122,8580,8931,8842,8424,7998,7938,7946,7673,7142,7109,6860,6564,6512,6038,5491,5404,5010,4536,4692,3371,3348,3312,3174,2747,2598,2205,1958,1590,1315,1050,759,578,417,272,206,130,82,107
2002,0,29000,1,685591,6336,6487,6727,6694,6970,7050,6996,7081,7067,7124,7199,7273,7477,7851,8118,8128,8380,8510,9124,9118,8800,8512,8547,8740,9007,9024,9324,9737,10322,10469,10328,9860,9720,9426,9337,9311,7182,9286,8691,8559,8328,7914,8204,8373,8220,7901,8424,8675,8793,9626,10258,10997,11494,13087,13415,12921,7533,8374,10701,10336,11074,10758,9427,7977,8277,8755,8698,7998,7374,7144,6923,6659,6105,5992,5620,5094,4940,4191,3633,3288,2760,2271,2253,1613,1547,1362,1265,1116,925,772,591,479,422,277,187,145,78,59,33,17,26
2002,0,29000,2,749732,5916,6178,6314,6508,6567,6627,6567,6782,6785,6831,6708,7035,7042,7327,7562,7952,8484,8531,9084,8990,8900,9286,9374,9252,9645,9719,10080,10366,10987,11215,10896,10696,10513,10338,10226,10088,8035,10140,9302,9245,8907,8558,8783,9129,8864,8470,9201,9543,9637,10210,11165,11757,12668,14548,14575,14154,8089,9011,11428,11139,11530,11089,9664,8134,8576,8911,8840,8400,7966,7900,7919,7613,7076,7061,6808,6502,6425,5946,5396,5306,4886,4414,4544,3252,3204,3144,2999,2574,2405,2021,1770,1403,1141,898,645,481,343,229,162,97,129
2002,1,29000,1,681647,6311,6463,6700,6669,6945,7035,6967,7049,7034,7097,7170,7236,7435,7804,8073,8090,8322,8463,9058,9043,8714,8436,8454,8648,8924,8937,9243,9650,10226,10386,10242,9759,9635,9348,9269,9247,7120,9218,8618,8491,8269,7845,8151,8306,8170,7851,8366,8610,8731,9562,10199,10943,11433,13031,13360,12857,7491,8335,10671,10301,11035,10719,9389,7947,8259,8728,8672,7976,7352,7130,6905,6642,6087,5976,5601,5078,4930,4182,3617,3278,2744,2258,2241,1603,1546,1357,1265,1114,924,772,591,477,422,276,186,145,78,58,33,17,26
2002,1,29000,2,745033,5895,6156,6289,6483,6537,6598,6546,6758,6762,6805,6680,7005,7009,7299,7523,7919,8428,8460,9009,8918,8811,9201,9286,9151,9549,9614,9977,10256,10881,11098,10769,10598,10398,10239,10108,9995,7948,10033,9205,9154,8821,8480,8695,9054,8783,8390,9130,9458,9569,10151,11098,11685,12593,14492,14511,14102,8032,8962,11389,11093,11484,11061,9627,8090,8542,8872,8800,8382,7933,7878,7888,7593,7051,7039,6790,6486,6414,5930,5384,5293,4874,4404,4539,3240,3194,3134,2991,2571,2403,2019,1767,1401,1139,898,644,481,343,228,162,97,129
2003,0,29000,1,682742,6225,6416,6517,6743,6717,6985,7047,6982,7082,7074,7113,7191,7266,7493,7914,8173,8172,8356,8429,8944,8877,8490,8229,8254,8463,8745,8780,9139,9595,10188,10336,10244,9788,9663,9383,9278,9244,7149,9247,8655,8504,8278,7874,8141,8322,8159,7854,8387,8611,8755,9566,10171,10932,11413,12992,13334,12835,7473,8321,10625,10305,10996,10675,9342,7887,8190,8649,8579,7889,7236,6995,6775,6496,5928,5794,5411,4913,4739,4013,3452,3085,2593,2116,2077,1472,1391,1224,1125,978,773,661,504,385,332,223,143,113,57,43,23,27
2003,0,29000,2,748293,5708,5948,6230,6347,6533,6580,6615,6565,6773,6780,6827,6690,7034,7055,7370,7605,8058,8636,8635,9087,8946,8694,8967,9058,8970,9382,9508,9882,10178,10833,11078,10823,10625,10467,10269,10200,10044,8002,10117,9284,9212,8896,8559,8759,9116,8842,8447,9184,9513,9604,10184,11124,11723,12635,14512,14511,14099,8073,8973,11393,11111,11497,11040,9619,8102,8536,8851,8797,8334,7897,7836,7862,7487,7005,6983,6737,6395,6328,5801,5299,5163,4733,4273,4368,3108,3029,2957,2806,2386,2191,1832,1564,1209,978,748,549,378,286,180,122,154
2003,1,29000,1,678788,6201,6389,6494,6716,6691,6961,7031,6954,7049,7041,7086,7162,7231,7454,7866,8129,8132,8296,8378,8873,8795,8389,8143,8151,8359,8658,8689,9057,9508,10089,10256,10158,9688,9578,9309,9208,9185,7086,9181,8584,8437,8223,7810,8089,8258,8111,7806,8330,8546,8696,9504,10116,10879,11357,12937,13280,12773,7434,8284,10597,10272,10958,10637,9306,7859,8173,8621,8555,7867,7218,6982,6757,6478,5912,5780,5393,4899,4731,4003,3437,3076,2577,2105,2067,1464,1390,1220,1125,976,772,661,504,383,332,221,143,113,57,42,23,27
