year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,1,46000,1,839947,9088,9358,9745,10245,10820,11399,11106,11953,12572,12722,12942,12962,13272,13099,13236,12736,11836,11843,12194,11727,10053,8191,7872,7860,7896,8396,6979,8595,8792,9084,9139,9898,10277,11084,11235,11627,12303,12528,13130,13052,14169,14143,14402,15142,15183,12844,8328,8418,10112,9643,10391,10624,9619,9330,9951,10702,10448,11216,10894,11448,11562,11132,11615,11125,10989,10435,9687,9280,8531,7694,7434,6347,6809,5569,5698,5627,4967,4839,4632,3816,3837,3134,2830,2387,1985,1758,1355,1190,931,754,615,452,306,217,207,127,82,64,37,17,21
1992,1,46000,2,953552,8782,9032,9390,9791,10231,10783,10390,11551,11975,12294,12315,12316,12635,12917,12849,12527,11896,12070,12332,12329,10933,9319,9337,9388,9800,10219,8706,10240,10403,10605,10375,10860,11254,11555,11872,12107,12592,12838,13212,12874,13863,13598,13731,14915,14766,12547,8427,8654,10887,10536,11146,11710,10924,11074,11503,12503,12199,12932,12722,13495,13655,13391,13669,13336,13222,13498,12411,12570,11912,11717,11591,10219,10418,8738,8847,8779,8187,7755,7393,6673,6404,5906,5371,4966,4342,3700,2898,2706,2267,1849,1499,1238,930,617,671,401,278,218,115,72,97
1993,0,46000,1,840446,8910,9192,9440,9839,10290,10904,11442,11164,12003,12578,12768,12993,13014,13304,13089,13206,12300,10961,10873,11163,10746,9608,8270,8004,8010,8061,8609,7148,8783,8959,9255,9253,10014,10402,11187,11312,11702,12393,12609,13212,13130,14224,14189,14425,15168,15177,12851,8334,8404,10083,9623,10372,10601,9595,9317,9938,10653,10399,11180,10871,11428,11509,11078,11525,10998,10854,10286,9523,9118,8357,7525,7237,6164,6606,5355,5456,5383,4709,4566,4319,3513,3544,2831,2559,2102,1730,1503,1167,1003,763,611,495,335,230,162,157,90,61,43,24,23
1993,0,46000,2,954458,8564,8897,9111,9461,9860,10310,10831,10436,11587,12019,12325,12340,12334,12669,12952,12866,12267,11311,11416,11645,11660,10722,9523,9575,9620,9955,10328,8807,10303,10453,10652,10418,10902,11315,11611,11931,12162,12653,12882,13255,12888,13863,13600,13726,14906,14761,12520,8418,8638,10880,10523,11154,11705,10931,11071,11521,12496,12186,12939,12710,13498,13636,13356,13646,13293,13150,13411,12320,12483,11800,11610,11462,10070,10256,8577,8673,8572,7930,7521,7114,6367,6099,5622,5048,4606,4051,3371,2601,2425,1961,1579,1281,1039,764,484,541,315,208,163,83,108
1993,1,46000,1,839469,8884,9171,9424,9825,10282,10894,11434,11153,11996,12570,12759,12981,13002,13296,13084,13200,12289,10948,10857,11143,10719,9586,8249,7975,7986,8041,8586,7125,8757,8935,9219,9235,9995,10380,11160,11294,11682,12374,12593,13194,13113,14207,14177,14416,15157,15169,12843,8323,8398,10078,9620,10367,10595,9588,9312,9935,10645,10392,11175,10869,11418,11506,11068,11520,10992,10849,10282,9518,9109,8353,7518,7228,6157,6600,5350,5450,5378,4705,4565,4314,3509,3542,2830,2558,2101,1729,1503,1167,1002,762,611,496,335,228,162,157,90,61,43,24,23
1993,1,46000,2,952957,8542,8881,9099,9455,9847,10301,10820,10428,11580,12012,12317,12330,12329,12661,12945,12859,12259,11304,11396,11621,11623,10657,9445,9464,9512,9856,10244,8737,10250,10394,10594,10383,10873,11278,11581,11902,12138,12632,12862,13233,12877,13851,13583,13717,14894,14748,12513,8410,8633,10875,10514,11146,11703,10928,11067,11513,12494,12184,12932,12707,13486,13633,13352,13640,13292,13144,13408,12320,12481,11797,11610,11459,10067,10252,8576,8671,8569,7927,7520,7114,6365,6099,5620,5045,4606,4051,3369,2600,2425,1962,1579,1282,1038,764,484,540,315,208,163,83,108
1994,0,46000,1,840679,9019,9046,9274,9507,9921,10329,10978,11477,11211,12046,12577,12806,13033,13054,13327,13074,13171,11869,10141,9971,10205,9829,9166,8331,8113,8141,8210,8806,7300,8951,9109,9397,9353,10116,10507,11266,11372,11759,12467,12676,13277,13191,14262,14223,14440,15182,15162,12848,8329,8384,10048,9600,10348,10572,9563,9300,9921,10598,10343,11139,10846,11398,11453,11015,11430,10866,10717,10134,9357,8927,8164,7325,7015,5966,6364,5120,5202,5108,4436,4266,3979,3223,3221,2544,2269,1830,1482,1280,986,827,613,489,381,247,169,121,114,64,41,28,27
1994,0,46000,2,954071,8634,8639,8995,9179,9527,9919,10382,10868,10474,11617,12056,12348,12356,12348,12695,12981,12876,12005,10750,10783,10979,11001,10469,9660,9708,9751,10013,10356,8839,10318,10447,10646,10429,10917,11343,11640,11964,12196,12694,12906,13276,12892,13850,13586,13711,14886,14743,12486,8401,8618,10869,10501,11153,11696,10935,11063,11531,12487,12172,12941,12696,13487,13614,13317,13617,13248,13074,13321,12229,12372,11679,11482,11302,9904,10066,8400,8471,8318,7665,7249,6802,6049,5786,5301,4691,4262,3719,3027,2314,2124,1673,1338,1076,856,608,380,424,238,147,118,122
1994,1,46000,1,839620,8989,9022,9255,9490,9906,10320,10968,11469,11200,12040,12567,12796,13021,13042,13319,13068,13165,11859,10127,9953,10183,9797,9141,8307,8080,8114,8188,8780,7273,8921,9080,9357,9333,10093,10484,11237,11353,11737,12446,12659,13258,13174,14245,14211,14431,15173,15154,12841,8318,8378,10043,9597,10343,10566,9557,9295,9920,10590,10336,11133,10844,11388,11450,11006,11425,10860,10712,10131,9351,8918,8160,7319,7007,5959,6358,5116,5197,5103,4432,4264,3974,3219,3219,2543,2267,1830,1481,1280,986,826,613,489,381,247,168,121,114,64,41,28,27
1994,1,46000,2,952464,8608,8623,8980,9167,9521,9905,10372,10858,10465,11609,12049,12340,12345,12343,12687,12974,12869,11997,10742,10760,10951,10958,10388,9573,9593,9639,9913,10268,8768,10259,10385,10584,10390,10887,11303,11607,11932,12168,12672,12885,13254,12880,13840,13569,13702,14874,14729,12479,8394,8613,10864,10492,11145,11695,10933,11059,11523,12486,12169,12933,12693,13476,13610,13314,13610,13247,13067,13319,12229,12371,11677,11482,11299,9900,10063,8398,8469,8315,7662,7249,6802,6047,5786,5300,4689,4262,3719,3025,2313,2123,1673,1338,1076,855,608,380,424,238,146,118,122
1995,0,46000,1,840980,8786,8936,9184,9357,9575,10004,10368,11053,11512,11259,12090,12576,12844,13072,13095,13351,13059,13136,11453,9382,9143,9329,8990,8745,8392,8223,8274,8362,9006,7456,9122,9261,9541,9453,10219,10613,11346,11433,11816,12541,12742,13341,13253,14300,14257,14455,15196,15148,12846,8324,8363,10014,9577,10324,10544,9532,9283,9905,10543,10287,11098,10821,11368,11398,10953,11335,10736,10581,9985,9194,8721,7945,7110,6784,5737,6104,4880,4921,4820,4136,3944,3657,2906,2913,2239,1990,1567,1265,1069,817,670,487,372,291,180,125,86,83,41,27,33
1995,0,46000,2,953244,8329,8533,8715,9094,9248,9593,9979,10454,10906,10512,11647,12093,12371,12373,12362,12721,13010,12886,11749,10217,10184,10351,10379,10222,9799,9843,9884,10071,10384,8870,10333,10441,10640,10440,10932,11370,11670,11996,12230,12736,12929,13297,12895,13838,13572,13697,14866,14725,12452,8385,8597,10858,10478,11152,11688,10939,11055,11541,12479,12158,12942,12681,13477,13591,13278,13588,13204,12998,13232,12139,12258,11537,11327,11127,9714,9858,8195,8226,8059,7360,6944,6478,5725,5438,4949,4350,3873,3370,2695,2009,1835,1416,1112,888,684,484,290,319,170,99,157
1995,1,46000,1,839873,8772,8921,9163,9339,9557,9987,10357,11042,11505,11247,12083,12565,12833,13060,13082,13343,13053,13130,11443,9368,9125,9305,8955,8716,8365,8186,8244,8338,8979,7425,9088,9228,9496,9432,10192,10589,11315,11412,11792,12518,12725,13323,13235,14283,14246,14446,15188,15140,12839,8313,8358,10009,9574,10319,10537,9526,9278,9904,10534,10281,11092,10819,11359,11395,10943,11331,10730,10576,9982,9188,8712,7941,7104,6776,5730,6099,4876,4917,4815,4133,3942,3652,2903,2911,2239,1989,1567,1265,1069,817,669,487,372,291,180,124,86,83,41,27,33
1995,1,46000,2,951563,8314,8526,8706,9081,9235,9587,9962,10444,10895,10503,11639,12086,12363,12360,12356,12713,13002,12879,11741,10208,10159,10320,10331,10126,9702,9723,9767,9970,10293,8799,10268,10376,10573,10398,10900,11327,11634,11963,12199,12712,12908,13275,12883,13828,13554,13687,14853,14711,12446,8377,8592,10853,10470,11145,11687,10938,11051,11533,12477,12154,12934,12678,13466,13588,13275,13581,13203,12991,13230,12139,12257,11535,11327,11123,9710,9855,8194,8225,8056,7357,6944,6478,5723,5438,4948,4348,3873,3370,2694,2008,1835,1416,1112,888,683,484,290,319,170,99,157
1996,0,46000,1,840387,8671,8831,8982,9240,9402,9609,10049,10406,11073,11545,11294,12118,12594,12816,12630,12127,12424,12220,12292,10977,9384,9238,9468,9129,8882,8531,8358,8398,8488,9120,7539,9213,9320,9603,9517,10268,10662,11381,11483,11849,12563,12754,13325,13256,14305,14237,14428,15163,15127,12824,8300,8342,9992,9547,10300,10510,9538,9284,9919,10558,10269,11053,10738,11256,11264,10791,11206,10568,10405,9801,8993,8531,7722,6891,6557,5526,5845,4659,4640,4535,3856,3651,3358,2646,2632,2013,1735,1360,1067,898,682,535,387,278,222,135,95,64,57,27,36
1996,0,46000,2,952763,8302,8370,8597,8753,9136,9269,9647,10016,10478,10941,10524,11672,12115,12399,12082,11733,12063,12340,12253,11465,10268,10282,10459,10456,10287,9852,9907,9917,10104,10423,8901,10351,10459,10682,10461,10947,11399,11694,12000,12242,12749,12934,13286,12883,13831,13552,13694,14848,14714,12458,8386,8610,10881,10494,11172,11719,10942,11083,11551,12503,12147,12923,12640,13419,13515,13189,13509,13113,12906,13120,12027,12126,11406,11163,10950,9543,9637,8001,7999,7787,7094,6640,6191,5421,5124,4620,4006,3562,3046,2414,1793,1569,1219,939,736,566,396,231,242,124,174
1996,1,46000,1,839233,8652,8818,8968,9221,9385,9591,10033,10396,11063,11537,11282,12110,12583,12806,12617,12114,12414,12209,12276,10961,9367,9215,9443,9095,8852,8500,8322,8365,8461,9091,7507,9178,9285,9560,9495,10241,10639,11353,11463,11826,12542,12737,13308,13238,14288,14226,14417,15155,15119,12817,8289,8337,9987,9543,10294,10503,9531,9278,9918,10549,10262,11047,10736,11247,11262,10783,11203,10563,10401,9798,8987,8523,7718,6886,6549,5519,5840,4655,4636,4531,3853,3649,3354,2643,2630,2013,1734,1360,1067,898,682,534,387,278,222,135,94,64,57,27,36
1996,1,46000,2,950934,8282,8356,8588,8743,9123,9256,9640,9999,10466,10930,10515,11664,12107,12390,12069,11722,12047,12321,12224,11439,10245,10240,10417,10399,10190,9753,9783,9799,10003,10334,8828,10288,10394,10617,10418,10914,11358,11659,11968,12210,12726,12913,13266,12872,13820,13535,13684,14835,14699,12450,8378,8605,10876,10486,11165,11717,10940,11079,11543,12501,12143,12915,12637,13407,13511,13186,13502,13112,12900,13116,12027,12124,11404,11163,10946,9539,9635,8000,7998,7784,7091,6640,6190,5419,5124,4619,4004,3562,3046,2414,1792,1569,1219,939,736,566,396,231,242,124,174
1997,0,46000,1,839737,8465,8641,8877,9029,9297,9448,9642,10095,10445,11093,11579,11329,12145,12612,12789,12203,11231,11561,11435,11501,10520,9386,9335,9610,9271,9022,8672,8495,8524,8616,9236,7624,9305,9379,9665,9581,10317,10711,11416,11533,11882,12585,12765,13309,13259,14310,14217,14400,15130,15106,12803,8276,8322,9970,9517,10275,10476,9543,9284,9933,10572,10251,11008,10656,11144,11133,10632,11045,10382,10193,9607,8793,8301,7484,6642,6315,5311,5569,4399,4356,4229,3578,3350,3050,2388,2361,1786,1494,1137,894,750,561,418,289,207,165,101,71,44,37,37
1997,0,46000,2,952067,8225,8301,8410,8662,8791,9177,9289,9700,10053,10503,10976,10536,11696,12138,12428,11798,11136,11440,11704,11650,11188,10318,10381,10568,10534,10353,9905,9971,9950,10137,10461,8932,10369,10477,10724,10482,10961,11428,11719,12005,12254,12763,12939,13275,12872,13824,13532,13692,14830,14702,12464,8386,8624,10904,10510,11192,11751,10945,11112,11561,12528,12135,12904,12599,13361,13439,13101,13415,13008,12804,13008,11891,11969,11262,10998,10726,9337,9419,7776,7735,7493,6794,6329,5870,5114,4782,4266,3655,3233,2744,2128,1566,1340,1009,787,610,453,316,176,178,201
1997,1,46000,1,838533,8440,8625,8864,9016,9279,9430,9625,10079,10435,11084,11570,11318,12138,12600,12778,12189,11218,11550,11419,11478,10499,9366,9306,9584,9236,8991,8636,8460,8488,8587,9205,7589,9269,9342,9624,9558,10289,10688,11392,11514,11860,12566,12749,13293,13242,14294,14205,14389,15122,15098,12795,8266,8316,9965,9512,10268,10470,9536,9279,9932,10563,10244,11003,10654,11136,11131,10624,11043,10377,10189,9604,8786,8293,7480,6637,6307,5305,5565,4396,4352,4225,3576,3349,3046,2385,2359,1786,1494,1136,894,750,561,418,289,207,165,101,70,44,37,37
1997,1,46000,2,950090,8199,8282,8399,8651,8781,9165,9277,9693,10037,10487,10964,10526,11688,12128,12418,11786,11121,11416,11675,11602,11145,10281,10322,10515,10468,10254,9804,9843,9831,10036,10375,8858,10308,10412,10661,10438,10927,11389,11685,11973,12221,12740,12918,13256,12860,13812,13515,13681,14817,14686,12455,8379,8618,10900,10502,11185,11747,10942,11107,11554,12525,12131,12897,12596,13349,13435,13098,13408,13005,12798,13006,11892,11967,11259,10997,10723,9333,9417,7775,7734,7489,6791,6329,5870,5112,4782,4265,3653,3233,2744,2127,1565,1340,1009,787,610,453,316,176,178,201
1998,0,46000,1,839101,8279,8483,8612,8923,9076,9354,9494,9676,10140,10484,11113,11612,11365,12173,12629,12762,11791,10401,10758,10700,10762,10082,9388,9432,9753,9414,9163,8816,8635,8652,8745,9353,7709,9398,9439,9727,9645,10366,10760,11451,11583,11915,12607,12777,13292,13263,14315,14197,14373,15097,15085,12781,8252,8302,9948,9487,10251,10443,9549,9285,9947,10587,10232,10964,10574,11034,11002,10476,10868,10159,9971,9413,8549,8055,7214,6377,6069,5082,5246,4136,4051,3925,3292,3039,2745,2139,2089,1568,1236,943,744,615,452,306,216,150,123,74,49,29,44
1998,0,46000,2,951176,8169,8231,8299,8451,8728,8830,9219,9310,9755,10090,10527,11011,10549,11721,12160,12457,11521,10569,10849,11101,11077,10918,10369,10481,10679,10612,10419,9958,10036,9984,10170,10500,8963,10386,10495,10766,10504,10976,11457,11743,12009,12265,12776,12944,13265,12860,13816,13513,13689,14812,14691,12470,8387,8637,10927,10526,11213,11783,10947,11141,11571,12552,12124,12886,12558,13303,13363,13013,13307,12889,12702,12873,11730,11795,11115,10788,10458,9134,9166,7515,7450,7162,6488,5985,5546,4779,4415,3905,3286,2925,2434,1830,1366,1098,829,659,488,352,242,130,254
1998,1,46000,1,837851,8251,8462,8598,8911,9064,9338,9476,9660,10126,10475,11104,11602,11353,12165,12618,12751,11775,10387,10746,10681,10732,10056,9365,9397,9726,9380,9132,8775,8600,8612,8714,9320,7673,9361,9400,9689,9622,10338,10738,11430,11566,11894,12590,12762,13277,13245,14299,14185,14360,15089,15078,12772,8242,8295,9943,9481,10243,10437,9542,9279,9945,10578,10225,10958,10572,11026,11001,10469,10866,10153,9966,9410,8543,8049,7211,6373,6061,5076,5243,4132,4046,3922,3290,3039,2742,2136,2087,1568,1236,943,744,615,452,306,216,150,123,75,49,29,44
1998,1,46000,2,949057,8140,8210,8281,8441,8715,8819,9207,9298,9747,10074,10509,10999,10538,11713,12149,12446,11509,10551,10818,11064,11011,10858,10318,10405,10614,10538,10318,9855,9903,9863,10069,10416,8887,10328,10430,10706,10458,10941,11420,11711,11979,12233,12753,12922,13247,12849,13804,13496,13679,14798,14674,12459,8380,8631,10923,10518,11205,11777,10945,11135,11564,12549,12120,12878,12555,13291,13359,13010,13299,12885,12698,12870,11730,11793,11113,10788,10455,9129,9165,7514,7449,7159,6485,5984,5545,4776,4415,3904,3285,2925,2434,1830,1365,1098,829,659,488,352,242,130,254
1999,0,46000,1,838449,8078,8254,8500,8583,8969,9123,9411,9540,9710,10186,10523,11134,11645,11400,12201,12647,12734,11392,9632,10010,10013,10070,9663,9390,9531,9899,9560,9307,8962,8777,8781,8877,9472,7795,9491,9499,9790,9710,10415,10809,11486,11633,11948,12630,12788,13276,13266,14321,14178,14346,15065,15064,12760,8229,8281,9926,9457,10227,10409,9554,9285,9962,10601,10214,10919,10493,10925,10873,10321,10653,9924,9749,9177,8289,7777,6927,6109,5806,4812,4919,3853,3749,3613,2996,2732,2452,1890,1828,1329,1014,777,608,496,345,224,157,109,89,51,32,43
1999,0,46000,2,949890,7891,8150,8237,8298,8493,8794,8868,9262,9331,9809,10127,10551,11046,10561,11746,12183,12485,11250,10031,10288,10529,10533,10654,10420,10582,10790,10691,10486,10012,10101,10017,10204,10539,8994,10404,10513,10808,10525,10990,11486,11767,12014,12277,12790,12949,13254,12849,13809,13493,13687,14794,14679,12476,8387,8651,10950,10542,11233,11814,10950,11169,11581,12576,12112,12867,12518,13245,13288,12926,13185,12772,12579,12713,11552,11620,10930,10536,10194,8897,8873,7234,7129,6825,6147,5637,5192,4418,4039,3524,2945,2607,2110,1572,1150,892,681,535,380,261,180,255
1999,1,46000,1,837163,8051,8234,8484,8572,8958,9112,9397,9523,9694,10172,10514,11125,11634,11389,12192,12635,12724,11376,9619,9998,9990,10034,9632,9364,9490,9870,9526,9275,8916,8743,8739,8843,9437,7758,9454,9458,9754,9686,10388,10789,11469,11617,11929,12614,12774,13262,13249,14305,14164,14331,15056,15057,12750,8218,8275,9921,9450,10218,10403,9547,9280,9959,10592,10207,10914,10491,10917,10873,10315,10651,9918,9744,9174,8283,7771,6924,6106,5799,4807,4916,3849,3745,3610,2994,2732,2448,1888,1826,1329,1014,776,608,495,345,224,157,109,89,51,32,43
1999,1,46000,2,947644,7864,8129,8220,8281,8484,8779,8857,9249,9319,9801,10112,10531,11034,10549,11737,12170,12473,11238,10009,10252,10484,10451,10579,10355,10488,10714,10608,10383,9907,9964,9895,10102,10457,8916,10348,10448,10750,10479,10954,11451,11736,11984,12244,12767,12927,13237,12837,13796,13476,13676,14780,14661,12464,8381,8644,10947,10534,11225,11808,10947,11163,11575,12574,12108,12860,12515,13234,13284,12923,13177,12768,12576,12709,11553,11617,10927,10536,10192,8893,8872,7232,7128,6821,6144,5636,5190,4416,4039,3523,2944,2607,2110,1572,1149,892,681,535,380,261,180,256
2000,0,46000,1,837979,8197,7928,8230,8518,8554,9015,9170,9469,9586,9744,10232,10562,11154,11679,11436,12229,12665,12707,11007,8920,9315,9370,9423,9261,9392,9630,10047,9708,9453,9110,8921,8913,9011,9592,7882,9586,9560,9853,9775,10465,10859,11521,11684,11981,12652,12800,13260,13269,14326,14158,14319,15032,15043,12738,8205,8261,9904,9427,10203,10376,9560,9286,9976,10616,10196,10875,10412,10817,10746,10169,10428,9690,9479,8924,7995,7479,6636,5824,5497,4538,4569,3572,3439,3289,2702,2437,2159,1651,1543,1119,826,628,488,377,262,159,114,77,60,33,45
2000,0,46000,2,948215,7775,7718,8131,8243,8296,8534,8860,8907,9304,9352,9864,10164,10576,11081,10573,11771,12205,12514,10986,9521,9756,9986,10015,10397,10472,10684,10903,10771,10553,10066,10167,10051,10237,10578,9025,10422,10531,10850,10546,11005,11515,11792,12018,12289,12803,12954,13243,12837,13802,13473,13684,14776,14668,12482,8388,8664,10973,10558,11253,11846,10953,11198,11591,12601,12101,12848,12477,13188,13213,12840,13064,12631,12433,12536,11373,11398,10706,10288,9888,8623,8555,6917,6802,6451,5802,5257,4810,4049,3644,3170,2596,2273,1826,1298,961,725,539,422,282,187,291
2000,1,46000,1,836688,8186,7917,8216,8506,8545,9005,9160,9456,9569,9729,10219,10554,11146,11667,11425,12220,12653,12697,10990,8907,9302,9344,9382,9226,9363,9583,10017,9675,9420,9060,8888,8867,8974,9555,7843,9548,9516,9820,9750,10437,10839,11508,11669,11963,12638,12786,13247,13252,14310,14144,14303,15023,15036,12728,8195,8254,9899,9419,10193,10370,9552,9280,9973,10607,10188,10870,10411,10809,10746,10164,10426,9684,9474,8922,7989,7474,6633,5821,5490,4533,4566,3569,3435,3287,2701,2437,2156,1649,1542,1119,826,627,488,377,262,159,114,77,60,33,45
2000,1,46000,2,945879,7765,7708,8117,8231,8280,8527,8843,8895,9292,9340,9855,10150,10553,11069,10561,11762,12191,12501,10974,9496,9715,9935,9919,10307,10392,10572,10815,10678,10448,9959,10025,9927,10135,10499,8946,10368,10466,10795,10499,10968,11482,11762,11989,12255,12781,12932,13228,12826,13788,13457,13673,14762,14649,12468,8382,8657,10970,10550,11245,11838,10949,11191,11585,12598,12097,12841,12474,13176,13209,12837,13057,12626,12431,12532,11373,11395,10704,10288,9887,8618,8554,6915,6801,6447,5799,5256,4808,4047,3644,3169,2595,2273,1826,1298,961,725,539,422,282,187,291
2001,0,46000,1,834261,8167,8212,7960,8251,8536,8572,9032,9188,9485,9612,9770,10243,10602,11152,11307,10611,11336,11667,11716,10440,8860,9222,9275,9369,9311,9432,9666,10063,9744,9470,9117,8941,8915,9047,9614,7895,9599,9588,9871,9773,10467,10829,11516,11666,11965,12618,12797,13240,13221,14297,14155,14276,14990,15004,12694,8172,8262,9880,9434,10198,10379,9510,9236,9884,10489,10069,10739,10290,10648,10573,9972,10206,9454,9191,8644,7713,7192,6370,5561,5206,4268,4267,3306,3150,3005,2426,2174,1889,1438,1321,946,692,502,387,295,203,124,86,54,41,49
2001,0,46000,2,945808,7689,7793,7749,8155,8256,8296,8554,8866,8917,9315,9373,9871,10195,10583,10835,10077,11221,11563,11843,10692,9527,9751,9984,10015,10382,10466,10659,10856,10766,10526,10066,10151,10059,10238,10577,9026,10428,10529,10865,10543,11017,11505,11793,12015,12294,12791,12939,13235,12840,13811,13487,13678,14791,14686,12487,8404,8666,10996,10583,11252,11835,10957,11161,11547,12521,12021,12775,12404,13092,13135,12720,12942,12491,12269,12339,11213,11193,10518,10067,9644,8368,8275,6655,6502,6136,5467,4939,4489,3741,3331,2862,2297,1990,1568,1097,806,602,440,328,211,333
2001,1,46000,1,832955,8157,8201,7950,8238,8525,8564,9022,9178,9472,9595,9757,10231,10593,11143,11293,10598,11322,11650,11698,10417,8843,9203,9245,9330,9275,9402,9621,10034,9710,9439,9068,8907,8872,9011,9579,7858,9564,9547,9840,9748,10440,10809,11502,11651,11946,12604,12783,13228,13205,14281,14142,14261,14981,14997,12685,8162,8256,9875,9427,10188,10372,9502,9230,9881,10480,10062,10734,10289,10641,10572,9968,10204,9448,9186,8642,7708,7187,6367,5558,5200,4264,4265,3304,3146,3003,2425,2174,1886,1436,1320,946,692,501,387,295,203,124,86,54,41,49
2001,1,46000,2,943187,7680,7784,7739,8142,8245,8281,8547,8850,8907,9303,9362,9862,10181,10560,10816,10042,11174,11505,11781,10627,9474,9686,9919,9912,10289,10379,10546,10768,10671,10421,9957,10011,9935,10138,10500,8951,10374,10466,10810,10496,10980,11472,11765,11985,12261,12770,12917,13220,12829,13798,13472,13667,14777,14667,12473,8399,8659,10993,10575,11245,11827,10953,11154,11541,12518,12017,12767,12401,13081,13131,12718,12935,12486,12266,12336,11213,11190,10516,10067,9643,8363,8274,6653,6500,6132,5464,4938,4487,3739,3331,2860,2296,1990,1568,1097,806,602,440,328,211,333
2002,0,46000,1,830575,8032,8165,8226,7991,8272,8553,8589,9049,9206,9502,9638,9797,10253,10641,11151,10947,9846,10509,10747,10802,9902,8801,9129,9180,9315,9361,9471,9702,10080,9781,9488,9124,8962,8917,9083,9635,7908,9612,9615,9889,9770,10469,10799,11510,11649,11949,12585,12794,13220,13174,14269,14152,14233,14948,14966,12650,8139,8263,9856,9441,10193,10381,9460,9186,9792,10364,9944,10600,10136,10477,10368,9755,9960,9197,8878,8314,7437,6909,6072,5275,4905,3977,3947,3040,2862,2707,2167,1907,1630,1232,1125,786,563,395,294,228,157,94,61,37,56
2002,0,46000,2,943170,7613,7714,7812,7780,8180,8268,8296,8575,8871,8927,9326,9394,9878,10227,10590,10594,9604,10697,10955,11208,10406,9533,9745,9982,10014,10367,10461,10633,10810,10761,10500,10066,10135,10066,10239,10576,9028,10435,10528,10880,10540,11029,11494,11795,12012,12299,12779,12924,13227,12843,13820,13502,13673,14806,14704,12492,8421,8667,11020,10609,11251,11823,10962,11124,11503,12442,11941,12698,12334,12992,13023,12612,12788,12323,12093,12133,11024,11003,10294,9813,9364,8089,7959,6371,6178,5786,5122,4602,4166,3425,2993,2541,2010,1706,1323,912,662,493,343,246,373
2002,1,46000,1,829261,8023,8156,8216,7983,8261,8545,8582,9039,9196,9488,9622,9785,10242,10632,11141,10930,9830,10491,10726,10777,9873,8779,9104,9147,9278,9325,9441,9659,10051,9745,9458,9076,8926,8877,9048,9603,7873,9579,9579,9859,9747,10443,10780,11497,11633,11929,12571,12781,13209,13159,14253,14139,14220,14939,14958,12641,8129,8257,9852,9434,10184,10374,9453,9181,9789,10355,9937,10596,10135,10470,10368,9749,9957,9191,8873,8312,7432,6904,6068,5272,4899,3973,3945,3038,2859,2705,2166,1907,1628,1231,1124,786,563,394,294,228,157,94,61,37,56
2002,1,46000,2,940283,7605,7704,7803,7770,8168,8258,8281,8567,8858,8919,9314,9383,9869,10212,10567,10569,9548,10615,10858,11103,10290,9453,9657,9904,9905,10272,10367,10519,10722,10663,10395,9955,9996,9943,10141,10501,8956,10380,10466,10824,10493,10992,11463,11767,11982,12266,12759,12902,13212,12832,13807,13487,13661,14792,14686,12479,8416,8661,11016,10601,11245,11817,10958,11118,11497,12438,11937,12691,12331,12982,13019,12609,12781,12318,12090,12128,11024,11001,10291,9812,9363,8084,7958,6369,6177,5783,5120,4602,4164,3423,2993,2540,2009,1706,1323,911,662,493,343,246,373
2003,0,46000,1,827008,7954,8079,8163,8241,8023,8293,8571,8607,9067,9223,9518,9664,9823,10264,10681,11149,10598,9135,9741,9900,9960,9392,8742,9037,9087,9261,9412,9512,9738,10096,9817,9505,9132,8982,8919,9119,9657,7920,9625,9643,9908,9768,10471,10769,11505,11631,11934,12552,12792,13201,13126,14240,14149,14191,14906,14927,12607,8106,8265,9832,9448,10188,10384,9410,9136,9701,10240,9821,10425,9981,10276,10142,9512,9690,8915,8509,7991,7163,6591,5748,4978,4578,3668,3627,2773,2561,2427,1904,1650,1382,1050,942,634,452,299,221,176,118,67,42,58
2003,0,46000,2,940248,7480,7650,7739,7831,7811,8205,8281,8297,8595,8877,8937,9337,9414,9884,10258,10598,10359,9153,10197,10378,10606,10127,9540,9740,9979,10014,10352,10455,10608,10764,10757,10473,10066,10119,10074,10241,10575,9029,10441,10526,10895,10537,11041,11484,11796,12010,12305,12767,12909,13219,12845,13828,13516,13667,14821,14722,12498,8437,8669,11044,10635,11251,11812,10966,11087,11460,12363,11862,12624,12261,12850,12922,12475,12604,12143,11908,11888,10849,10777,10036,9522,9059,7776,7618,6065,5820,5425,4759,4265,3832,3081,2643,2234,1723,1437,1097,741,535,386,258,422
