year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1997,1,47000,2,654322,8031,8139,8262,8288,8412,8648,8449,8673,8965,9334,9354,9782,10127,9846,9926,9395,8968,9212,9246,9192,9463,9191,9600,10046,10001,9533,9384,9065,9111,9053,9088,7652,8654,8653,8760,8772,8968,8839,9383,9219,9040,9416,9486,9750,9875,9817,10072,10124,9009,9379,7882,3780,4699,6244,6522,6681,6970,6729,6788,7146,6927,7166,6591,6488,6531,6035,5645,5814,5472,5462,5111,4799,4332,4198,4255,4413,3723,3638,3091,3313,3419,2831,2703,2829,2455,1991,1798,1749,1654,1498,1219,1036,929,717,601,518,409,285,177,152,255
1998,0,47000,1,638719,8565,8591,8715,8708,8874,8908,9024,9099,9102,9508,9810,10060,10193,10551,10392,10264,9732,9091,9293,9053,9154,9575,9364,9797,10219,10079,9622,9113,9088,9073,8978,8716,7454,8543,8700,8883,8859,9253,9112,9619,9593,9283,9913,9921,10505,10649,10655,10756,10943,9896,9996,8172,3941,4762,6161,6422,6681,6827,6649,6610,6805,6528,6760,6481,6347,6057,5710,4981,5353,4628,4183,3523,2908,2679,2522,2673,2730,2272,2143,1536,1726,1707,1419,1265,1291,1020,748,689,648,520,476,326,263,207,166,97,82,62,35,24,60
1998,0,47000,2,661961,8206,8074,8162,8338,8384,8486,8712,8519,8737,8986,9379,9406,9814,10146,9904,9974,9272,8668,8899,8933,8941,9386,9272,9725,10210,10174,9686,9565,9226,9292,9259,9234,7787,8757,8755,8875,8871,9054,8902,9449,9285,9082,9444,9529,9775,9909,9838,10086,10142,9002,9378,7889,3781,4699,6270,6518,6686,6966,6750,6796,7156,6928,7160,6597,6473,6526,6031,5624,5789,5465,5423,5083,4774,4304,4121,4210,4337,3649,3579,3038,3222,3330,2735,2594,2723,2351,1856,1696,1635,1503,1381,1117,936,819,616,517,431,343,224,135,286
1998,1,47000,1,635093,8517,8551,8675,8675,8839,8874,8990,9068,9070,9478,9777,10016,10157,10514,10353,10234,9704,9054,9248,9007,9093,9522,9304,9731,10138,9997,9540,9019,8976,8978,8870,8635,7364,8450,8619,8799,8783,9188,9024,9558,9536,9218,9853,9860,10450,10603,10610,10704,10899,9844,9948,8130,3915,4728,6131,6393,6653,6792,6615,6580,6779,6504,6740,6454,6328,6034,5688,4958,5332,4598,4157,3502,2893,2669,2496,2661,2721,2263,2131,1530,1720,1700,1418,1263,1290,1015,746,689,647,520,475,326,263,207,165,97,82,62,35,24,60
1998,1,47000,2,658735,8162,8036,8129,8305,8350,8448,8678,8484,8705,8956,9347,9375,9785,10122,9855,9934,9238,8640,8862,8889,8875,9319,9196,9655,10133,10071,9617,9465,9131,9179,9138,9138,7698,8683,8679,8789,8792,8985,8836,9387,9232,9034,9391,9483,9729,9859,9803,10051,10110,8980,9344,7856,3766,4677,6246,6497,6661,6948,6730,6776,7140,6919,7144,6578,6456,6512,6015,5609,5775,5457,5417,5070,4763,4294,4120,4207,4333,3644,3576,3037,3219,3327,2734,2593,2723,2347,1854,1696,1634,1503,1380,1117,934,818,615,517,431,343,224,135,286
1999,0,47000,1,643485,8596,8598,8622,8716,8746,8931,8948,9048,9125,9124,9498,9825,10055,10206,10559,10389,10260,9581,8799,8919,8689,8850,9351,9296,9773,10272,10142,9687,9183,9174,9149,9082,8789,7505,8589,8747,8914,8896,9278,9121,9622,9598,9274,9901,9900,10476,10629,10627,10734,10927,9854,9957,8140,3927,4735,6130,6394,6651,6803,6624,6593,6775,6508,6711,6439,6285,5982,5634,4912,5266,4544,4094,3447,2839,2615,2462,2591,2615,2163,2050,1463,1630,1590,1307,1172,1189,911,665,617,567,449,406,278,217,168,133,76,61,45,26,55
1999,0,47000,2,666194,8067,8156,8076,8150,8382,8445,8522,8742,8552,8768,8977,9392,9424,9816,10139,9914,9982,9115,8351,8562,8593,8645,9253,9288,9785,10303,10250,9766,9650,9289,9357,9344,9283,7835,8782,8780,8906,8889,9072,8897,9453,9296,9075,9417,9524,9751,9893,9821,10065,10126,8973,9339,7862,3765,4674,6270,6493,6664,6942,6748,6784,7151,6920,7137,6583,6438,6506,6010,5588,5761,5437,5377,5039,4732,4243,4056,4145,4250,3574,3514,2966,3126,3222,2627,2484,2607,2215,1732,1587,1504,1368,1262,1010,828,706,525,433,357,277,171,292
1999,1,47000,1,639875,8549,8557,8587,8674,8713,8897,8915,9014,9094,9093,9468,9794,10011,10172,10523,10352,10230,9554,8762,8872,8639,8780,9290,9228,9707,10184,10058,9607,9093,9064,9055,8977,8709,7415,8500,8678,8835,8823,9216,9036,9561,9540,9210,9840,9840,10422,10583,10586,10682,10883,9804,9910,8098,3903,4703,6100,6368,6624,6770,6593,6565,6751,6485,6692,6412,6268,5962,5614,4891,5247,4513,4069,3428,2825,2604,2435,2579,2606,2154,2038,1457,1625,1584,1307,1170,1187,906,663,617,566,449,405,278,217,167,132,76,61,45,25,55
1999,1,47000,2,662969,8024,8123,8042,8118,8348,8413,8484,8709,8520,8737,8948,9360,9396,9787,10116,9865,9943,9083,8324,8524,8545,8569,9178,9201,9710,10221,10142,9701,9547,9197,9248,9224,9188,7744,8711,8705,8819,8813,9002,8834,9390,9244,9029,9366,9481,9708,9842,9790,10030,10095,8951,9309,7831,3753,4655,6247,6471,6641,6925,6731,6765,7135,6912,7122,6566,6423,6494,5995,5573,5747,5429,5370,5025,4722,4235,4056,4143,4246,3569,3511,2966,3123,3219,2626,2483,2606,2210,1730,1587,1502,1368,1261,1010,827,706,525,434,357,277,170,292
2000,0,47000,1,647877,8388,8390,8632,8653,8717,8784,8989,8989,9072,9152,9146,9487,9840,10050,10219,10567,10386,10256,9432,8517,8560,8339,8555,9133,9229,9749,10326,10205,9753,9255,9260,9226,9188,8862,7557,8636,8794,8946,8934,9304,9129,9625,9603,9265,9890,9878,10447,10608,10599,10712,10911,9813,9918,8107,3912,4709,6099,6366,6621,6780,6599,6576,6745,6488,6663,6398,6224,5909,5559,4845,5164,4456,4003,3363,2774,2542,2386,2495,2499,2062,1940,1388,1515,1482,1200,1070,1073,820,582,542,495,379,346,226,180,130,105,56,45,31,53
2000,0,47000,2,670343,8065,8027,8107,8079,8139,8427,8507,8558,8773,8585,8799,8969,9405,9442,9819,10132,9924,9989,8960,8046,8239,8265,8359,9121,9303,9845,10397,10326,9847,9735,9352,9422,9430,9331,7883,8808,8805,8936,8907,9090,8892,9456,9306,9068,9391,9519,9727,9878,9803,10043,10110,8943,9300,7835,3750,4650,6270,6468,6643,6919,6747,6772,7146,6912,7115,6569,6404,6486,5989,5551,5713,5409,5325,4988,4667,4192,3971,4075,4168,3497,3427,2893,3014,3102,2519,2364,2459,2090,1600,1462,1385,1235,1137,897,718,604,435,361,283,218,320
2000,1,47000,1,644330,8356,8370,8598,8623,8674,8751,8955,8956,9038,9119,9117,9458,9811,10006,10186,10532,10351,10226,9406,8479,8510,8286,8478,9064,9152,9684,10230,10120,9673,9168,9153,9133,9085,8784,7467,8550,8738,8871,8863,9245,9048,9564,9545,9202,9827,9820,10394,10562,10563,10659,10868,9765,9872,8066,3891,4678,6069,6344,6595,6748,6572,6551,6722,6465,6645,6371,6208,5890,5542,4825,5147,4425,3979,3346,2760,2532,2359,2484,2490,2053,1928,1383,1510,1477,1200,1068,1072,815,580,542,494,379,345,226,180,130,104,56,45,31,53
2000,1,47000,2,667152,8039,8001,8084,8047,8108,8392,8477,8520,8739,8556,8769,8940,9373,9417,9789,10111,9875,9951,8930,8020,8200,8215,8273,9039,9206,9766,10310,10214,9786,9630,9263,9318,9311,9238,7791,8740,8731,8848,8833,9019,8831,9393,9257,9023,9342,9478,9687,9826,9777,10009,10081,8923,9274,7805,3739,4633,6249,6446,6621,6903,6732,6754,7129,6904,7100,6554,6390,6475,5975,5537,5699,5401,5319,4974,4658,4185,3971,4073,4164,3492,3424,2892,3011,3098,2518,2362,2458,2085,1599,1462,1384,1235,1137,897,717,604,435,361,283,218,320
2001,0,47000,1,652033,8474,8417,8454,8657,8669,8734,8797,8985,8981,9079,9140,9127,9497,9812,9882,9855,10128,9970,9833,9174,8479,8617,8439,8650,9231,9322,9856,10407,10297,9823,9341,9319,9303,9231,8915,7586,8650,8813,8956,8920,9316,9111,9631,9584,9245,9867,9886,10424,10582,10561,10690,10871,9789,9886,8080,3904,4705,6087,6356,6596,6764,6544,6529,6686,6410,6575,6321,6148,5826,5465,4760,5035,4338,3896,3262,2697,2453,2296,2388,2384,1949,1825,1296,1409,1366,1098,974,967,734,511,470,416,320,286,182,141,105,82,43,33,58
2001,0,47000,2,675296,8269,8096,8090,8125,8116,8157,8436,8499,8550,8761,8573,8791,8981,9386,9289,9474,9763,9568,9661,8869,8145,8390,8422,8518,9244,9406,9937,10497,10414,9922,9822,9418,9479,9450,9354,7888,8836,8801,8931,8895,9076,8890,9453,9287,9049,9400,9523,9718,9856,9776,10018,10098,8934,9305,7841,3756,4639,6268,6454,6644,6908,6724,6747,7116,6875,7076,6536,6376,6452,5955,5499,5672,5340,5278,4917,4599,4138,3899,4008,4086,3413,3334,2813,2909,2994,2421,2264,2342,1959,1494,1336,1258,1116,1005,804,605,530,359,297,226,408
2001,1,47000,1,648484,8443,8387,8434,8623,8638,8694,8766,8954,8951,9047,9110,9100,9468,9785,9844,9823,10090,9930,9796,9135,8432,8562,8381,8567,9155,9245,9789,10313,10210,9743,9254,9217,9215,9131,8839,7498,8567,8755,8881,8852,9255,9034,9569,9527,9184,9807,9830,10372,10535,10523,10640,10831,9743,9841,8041,3882,4675,6057,6334,6570,6733,6517,6506,6663,6389,6557,6296,6132,5809,5449,4740,5018,4309,3872,3247,2683,2444,2271,2377,2376,1940,1813,1292,1404,1362,1098,973,965,730,510,470,416,320,285,182,141,105,82,43,33,58
2001,1,47000,2,672061,8244,8070,8064,8101,8086,8127,8401,8469,8514,8729,8542,8764,8954,9356,9264,9443,9735,9513,9608,8823,8107,8346,8365,8430,9157,9310,9856,10413,10305,9854,9719,9329,9376,9337,9264,7798,8768,8730,8846,8824,9007,8832,9392,9238,9006,9353,9483,9679,9807,9748,9985,10070,8915,9278,7811,3744,4622,6248,6432,6622,6892,6709,6730,7101,6867,7061,6522,6362,6441,5941,5485,5659,5332,5273,4903,4590,4131,3898,4006,4082,3408,3331,2812,2907,2990,2420,2263,2341,1955,1493,1336,1257,1116,1005,804,604,530,359,297,227,408
2002,0,47000,1,656156,8360,8536,8447,8519,8683,8685,8751,8809,8982,8974,9085,9127,9108,9507,9785,9718,9504,9706,9570,9427,8923,8442,8674,8540,8745,9330,9415,9964,10490,10391,9893,9428,9378,9381,9275,8968,7616,8663,8831,8966,8906,9329,9092,9636,9565,9225,9845,9894,10400,10555,10523,10669,10831,9765,9853,8054,3896,4701,6074,6345,6572,6747,6490,6482,6627,6333,6489,6237,6064,5740,5360,4651,4904,4202,3782,3172,2612,2358,2189,2278,2269,1831,1692,1205,1309,1249,987,878,872,648,439,398,348,264,234,143,105,83,64,32,63
2002,0,47000,2,679997,8051,8284,8127,8154,8143,8152,8174,8445,8491,8542,8749,8561,8784,8993,9367,9139,9141,9407,9226,9343,8779,8245,8543,8582,8680,9368,9509,10029,10599,10502,9997,9909,9485,9537,9471,9378,7892,8864,8797,8927,8884,9063,8889,9450,9268,9030,9408,9528,9708,9833,9748,9993,10086,8926,9310,7847,3762,4627,6266,6439,6646,6896,6700,6722,7086,6838,7037,6502,6349,6419,5905,5438,5619,5292,5208,4843,4520,4080,3839,3915,3993,3331,3229,2716,2809,2876,2315,2158,2215,1817,1364,1216,1130,994,884,702,514,439,297,238,475
2002,1,47000,1,652606,8330,8505,8418,8499,8649,8653,8715,8780,8953,8946,9056,9100,9083,9479,9759,9684,9473,9667,9525,9385,8872,8386,8613,8476,8657,9248,9339,9894,10396,10301,9813,9342,9282,9297,9177,8895,7529,8583,8772,8891,8841,9265,9020,9574,9509,9167,9787,9839,10349,10509,10483,10620,10795,9720,9809,8016,3872,4672,6045,6323,6546,6719,6463,6460,6605,6314,6471,6213,6049,5724,5345,4631,4887,4174,3760,3158,2599,2349,2165,2267,2261,1823,1681,1201,1306,1247,987,878,871,645,438,398,348,264,233,143,105,83,63,32,63
2002,1,47000,2,676722,8027,8258,8101,8127,8117,8124,8146,8410,8462,8508,8719,8528,8758,8968,9339,9114,9110,9373,9164,9278,8717,8194,8494,8519,8590,9277,9415,9947,10516,10398,9923,9809,9394,9434,9362,9289,7806,8795,8729,8845,8816,8996,8833,9390,9219,8989,9364,9488,9670,9787,9720,9960,10059,8907,9282,7817,3750,4612,6247,6419,6623,6881,6687,6706,7073,6830,7023,6489,6334,6407,5891,5423,5605,5284,5203,4830,4511,4074,3837,3912,3989,3327,3227,2716,2807,2873,2315,2156,2214,1814,1364,1216,1130,994,884,702,513,439,297,238,475
2003,0,47000,1,660152,8195,8385,8598,8476,8583,8709,8701,8768,8822,8978,8966,9092,9115,9089,9518,9758,9556,9165,9303,9187,9038,8679,8405,8732,8643,8842,9430,9510,10074,10572,10485,9964,9516,9438,9459,9318,9022,7645,8677,8850,8977,8892,9341,9074,9642,9546,9205,9823,9901,10377,10529,10485,10647,10791,9741,9821,8028,3888,4698,6062,6335,6547,6731,6437,6436,6569,6257,6403,6142,5975,5642,5225,4539,4753,4058,3680,3072,2521,2244,2079,2167,2147,1694,1560,1119,1209,1123,878,794,777,559,367,335,284,215,187,107,76,65,48,65
2003,0,47000,2,684439,7869,8048,8299,8158,8218,8161,8189,8192,8454,8482,8535,8736,8548,8776,9006,9348,8991,8820,9064,8895,9036,8690,8346,8699,8745,8845,9494,9614,10122,10701,10591,10073,9998,9553,9594,9491,9401,7897,8892,8792,8922,8872,9049,8887,9446,9249,9011,9417,9532,9699,9811,9721,9968,10074,8917,9315,7854,3768,4616,6264,6425,6647,6885,6677,6697,7057,6802,6999,6469,6322,6371,5846,5357,5581,5220,5136,4757,4437,4031,3754,3809,3902,3238,3102,2624,2701,2748,2202,2041,2075,1644,1241,1095,1001,882,755,617,406,364,239,528
2003,1,47000,1,656611,8167,8359,8567,8449,8564,8674,8668,8735,8795,8952,8940,9064,9091,9066,9489,9733,9527,9135,9262,9138,8991,8617,8340,8666,8573,8748,9341,9434,10001,10481,10392,9883,9430,9348,9380,9223,8951,7560,8600,8789,8901,8829,9276,9006,9578,9491,9149,9767,9849,10327,10483,10443,10601,10758,9698,9778,7991,3863,4670,6032,6313,6522,6704,6410,6416,6548,6240,6385,6122,5961,5627,5211,4520,4736,4034,3659,3060,2509,2237,2057,2157,2140,1687,1549,1116,1206,1122,878,793,775,557,366,335,284,215,186,107,76,65,48,65
2003,1,47000,2,681123,7846,8020,8273,8132,8190,8134,8163,8165,8420,8454,8502,8708,8515,8753,8982,9323,8966,8788,9024,8828,8958,8613,8283,8646,8674,8753,9399,9522,10039,10621,10491,9992,9899,9461,9493,9388,9315,7813,8823,8727,8843,8807,8984,8835,9389,9200,8973,9375,9492,9662,9768,9691,9936,10047,8899,9286,7822,3755,4601,6246,6405,6625,6871,6664,6682,7045,6794,6985,6456,6307,6358,5832,5342,5568,5212,5131,4745,4427,4026,3751,3805,3898,3235,3101,2624,2699,2745,2201,2040,2075,1642,1240,1095,1000,882,755,616,406,364,239,528
2004,0,47000,1,664285,8169,8322,8409,8661,8506,8649,8734,8717,8786,8834,8975,8959,9098,9102,9071,9528,9730,9397,8839,8916,8818,8665,8441,8368,8790,8746,8940,9532,9606,10184,10656,10580,10035,9605,9498,9538,9362,9076,7675,8690,8868,8987,8878,9354,9056,9647,9527,9185,9800,9909,10354,10503,10447,10626,10752,9718,9789,8001,3880,4694,6049,6324,6522,6714,6384,6390,6511,6182,6319,6044,5875,5517,5088,4411,4594,3930,3567,2966,2412,2128,1970,2051,2006,1559,1437,1033,1099,1000,782,708,677,471,305,275,229,172,143,77,54,50,78
2004,0,47000,2,688890,7890,7879,8044,8313,8190,8283,8179,8226,8210,8463,8474,8527,8724,8536,8769,9018,9329,8846,8510,8733,8576,8738,8601,8449,8858,8912,9013,9622,9720,10216,10805,10681,10150,10087,9621,9652,9511,9424,7901,8920,8788,8918,8861,9036,8886,9443,9231,8993,9425,9537,9689,9788,9694,9943,10062,8909,9320,7860,3774,4605,6262,6410,6649,6873,6654,6673,7027,6765,6960,6437,6283,6313,5769,5301,5524,5145,5053,4667,4367,3963,3658,3705,3798,3126,2983,2524,2583,2611,2079,1913,1903,1481,1117,972,882,760,648,512,320,294,564
2004,1,47000,1,660749,8137,8294,8388,8630,8480,8630,8699,8683,8756,8809,8951,8935,9073,9081,9049,9500,9708,9372,8809,8873,8766,8613,8369,8295,8718,8671,8840,9435,9529,10109,10565,10485,9954,9518,9414,9464,9269,9007,7592,8616,8807,8911,8818,9286,8992,9583,9473,9132,9748,9858,10305,10456,10403,10582,10722,9676,9747,7967,3853,4667,6020,6302,6497,6690,6357,6371,6491,6166,6301,6026,5862,5503,5074,4391,4578,3909,3548,2954,2401,2121,1949,2041,2000,1553,1427,1030,1098,999,783,707,676,469,305,276,229,172,142,77,54,50,78
2004,1,47000,2,685530,7864,7855,8012,8288,8163,8254,8151,8203,8184,8429,8447,8496,8698,8501,8747,8996,9306,8821,8477,8688,8505,8650,8510,8372,8799,8833,8920,9522,9629,10132,10726,10584,10061,9991,9528,9552,9414,9341,7821,8851,8726,8842,8799,8973,8836,9387,9181,8956,9386,9497,9653,9748,9662,9912,10036,8891,9290,7828,3761,4591,6245,6392,6626,6860,6641,6658,7018,6757,6947,6424,6267,6300,5755,5286,5512,5137,5047,4655,4357,3958,3654,3702,3796,3123,2981,2524,2582,2609,2078,1913,1903,1479,1116,972,882,760,648,512,320,294,564
2005,0,47000,1,668502,8234,8148,8450,8434,8724,8536,8715,8760,8733,8803,8847,8971,8951,9105,9090,9052,9538,9703,9240,8524,8545,8465,8307,8210,8331,8848,8851,9039,9634,9702,10296,10740,10676,10107,9694,9558,9618,9406,9130,7705,8704,8887,8997,8864,9366,9038,9653,9508,9165,9778,9917,10331,10477,10409,10604,10712,9694,9757,7975,3872,4690,6037,6314,6498,6698,6331,6344,6454,6108,6236,5933,5746,5390,4930,4275,4451,3790,3447,2839,2300,2013,1855,1916,1865,1434,1315,939,990,891,687,618,577,394,247,224,180,131,106,55,37,89
2005,0,47000,2,693092,7798,7779,7889,8040,8328,8221,8348,8197,8263,8228,8472,8466,8519,8712,8524,8761,9030,9310,8703,8211,8415,8269,8451,8514,8553,9020,9081,9185,9751,9827,10311,10909,10772,10227,10177,9689,9711,9532,9448,7906,8948,8784,8913,8849,9022,8884,9440,9212,8974,9434,9541,9680,9766,9667,9918,10050,8900,9325,7866,3780,4594,6260,6396,6650,6862,6631,6648,6998,6729,6922,6390,6237,6238,5714,5216,5465,5058,4964,4591,4269,3885,3564,3589,3673,3019,2853,2415,2457,2463,1944,1756,1739,1319,991,859,754,659,521,424,245,631
2005,1,47000,1,664993,8207,8131,8423,8417,8694,8511,8696,8725,8698,8776,8824,8950,8930,9082,9072,9032,9510,9682,9220,8495,8501,8409,8251,8128,8249,8771,8770,8933,9530,9626,10218,10651,10578,10026,9608,9480,9548,9316,9064,7623,8633,8824,8921,8807,9296,8978,9588,9455,9114,9728,9868,10283,10430,10363,10563,10686,9654,9716,7942,3844,4664,6008,6292,6473,6675,6304,6327,6434,6094,6218,5917,5734,5376,4917,4257,4436,3771,3429,2828,2290,2006,1836,1906,1859,1429,1306,937,989,891,687,618,576,393,247,224,180,131,105,55,37,89
2005,1,47000,2,689702,7772,7764,7864,8005,8303,8194,8319,8168,8242,8203,8438,8439,8490,8688,8487,8742,9010,9289,8678,8178,8365,8193,8352,8408,8463,8956,8995,9089,9647,9738,10226,10833,10679,10131,10083,9595,9612,9440,9367,7828,8879,8725,8840,8790,8961,8837,9386,9162,8939,9397,9502,9645,9729,9634,9888,10025,8883,9294,7834,3766,4580,6244,6378,6627,6849,6619,6634,6990,6721,6909,6377,6220,6224,5701,5201,5454,5051,4958,4580,4258,3880,3560,3586,3672,3017,2852,2415,2456,2461,1943,1756,1739,1318,990,859,754,659,521,424,245,631
2006,0,47000,1,671579,8330,8210,8158,8441,8437,8713,8524,8700,8744,8715,8788,8854,8985,8959,8959,8744,8680,9070,9260,8982,8450,8527,8481,8357,8253,8381,8903,8889,9084,9678,9751,10368,10797,10722,10167,9742,9574,9627,9441,9161,7710,8722,8892,8994,8857,9352,9037,9632,9523,9144,9759,9875,10286,10437,10367,10566,10706,9665,9743,7953,3872,4661,5994,6260,6448,6625,6283,6279,6375,6016,6136,5813,5639,5260,4811,4143,4312,3651,3316,2715,2204,1895,1753,1780,1720,1313,1203,846,889,781,598,515,481,330,203,180,147,100,80,40,86
2006,0,47000,2,696496,7931,7777,7795,7887,8024,8315,8212,8332,8182,8253,8225,8464,8486,8524,8590,8238,8414,8678,8966,8546,8228,8505,8366,8541,8588,8614,9085,9137,9237,9798,9861,10360,10944,10791,10238,10164,9709,9710,9534,9461,7912,8932,8774,8915,8842,9016,8861,9435,9199,8964,9422,9527,9666,9758,9678,9936,10038,8911,9316,7869,3789,4602,6239,6375,6627,6832,6602,6631,6937,6707,6868,6353,6184,6188,5663,5157,5405,4994,4890,4521,4199,3794,3476,3465,3536,2895,2727,2284,2316,2297,1801,1595,1547,1154,844,737,654,560,420,328,622
2006,1,47000,1,667936,8300,8184,8140,8414,8421,8682,8499,8679,8712,8682,8761,8833,8964,8937,8936,8717,8635,9024,9218,8945,8407,8475,8417,8294,8165,8293,8824,8807,8979,9577,9673,10285,10712,10626,10084,9659,9497,9558,9351,9095,7629,8651,8829,8922,8801,9284,8978,9570,9470,9093,9709,9826,10239,10392,10323,10527,10680,9624,9703,7918,3844,4635,5966,6237,6422,6603,6254,6262,6355,6002,6120,5797,5627,5247,4798,4126,4297,3633,3299,2705,2195,1888,1736,1770,1716,1308,1195,844,888,781,598,515,481,328,203,180,147,100,79,40,86
2006,1,47000,2,693046,7901,7752,7780,7863,7991,8289,8186,8303,8154,8232,8200,8431,8460,8495,8566,8199,8382,8644,8931,8511,8186,8450,8292,8445,8485,8526,9018,9049,9143,9700,9773,10274,10868,10702,10148,10070,9613,9615,9443,9381,7834,8865,8717,8842,8783,8955,8813,9380,9151,8929,9384,9488,9632,9723,9643,9906,10012,8893,9286,7838,3775,4587,6224,6358,6604,6819,6590,6617,6928,6698,6854,6340,6167,6174,5650,5142,5394,4986,4884,4510,4188,3789,3472,3461,3535,2893,2726,2284,2315,2295,1800,1595,1547,1153,844,737,654,560,421,328,623
2007,0,47000,1,674620,8355,8291,8185,8168,8431,8440,8703,8513,8685,8728,8698,8774,8861,8999,8968,8815,8410,8323,8626,8838,8731,8376,8510,8497,8408,8296,8432,8959,8927,9129,9722,9801,10440,10855,10769,10227,9789,9589,9635,9476,9192,7714,8740,8897,8991,8850,9338,9035,9611,9538,9124,9741,9834,10242,10398,10326,10528,10700,9635,9730,7931,3871,4633,5952,6207,6398,6554,6215,6206,6285,5909,6018,5696,5514,5131,4668,4005,4155,3512,3174,2586,2097,1785,1623,1646,1576,1189,1089,761,782,673,508,426,388,274,169,140,113,76,58,84
2007,0,47000,2,699923,8093,7865,7757,7812,7885,8007,8302,8203,8315,8168,8244,8222,8457,8506,8528,8469,7962,8080,8339,8635,8391,8245,8595,8465,8632,8662,8674,9151,9194,9290,9846,9895,10408,10979,10810,10249,10151,9730,9709,9535,9474,7917,8915,8764,8917,8834,9010,8837,9430,9186,8954,9409,9514,9652,9751,9688,9953,10026,8923,9307,7873,3798,4610,6218,6355,6604,6802,6566,6606,6906,6652,6827,6311,6130,6119,5610,5103,5327,4920,4816,4442,4116,3695,3356,3333,3385,2765,2594,2146,2149,2128,1654,1424,1331,986,720,617,560,456,328,664
2007,1,47000,1,670844,8316,8259,8161,8149,8405,8424,8670,8488,8663,8699,8666,8746,8841,8977,8944,8792,8375,8256,8563,8777,8679,8319,8449,8425,8338,8203,8338,8878,8844,9024,9625,9720,10353,10773,10675,10143,9710,9513,9568,9386,9127,7634,8668,8834,8923,8794,9273,8979,9551,9486,9073,9691,9785,10194,10354,10283,10491,10674,9595,9690,7895,3844,4607,5925,6183,6371,6532,6187,6188,6266,5896,6003,5681,5502,5118,4655,3988,4140,3495,3158,2577,2089,1778,1608,1638,1571,1185,1083,760,782,673,508,426,388,273,168,139,113,76,58,84
2007,1,47000,2,696408,8055,7836,7732,7797,7862,7976,8275,8178,8286,8139,8222,8197,8424,8480,8501,8445,7921,8037,8293,8586,8347,8195,8535,8392,8539,8562,8590,9081,9104,9198,9753,9808,10322,10903,10724,10164,10058,9632,9617,9445,9394,7841,8850,8710,8844,8776,8950,8788,9374,9140,8920,9371,9474,9619,9717,9652,9925,9998,8904,9278,7842,3785,4595,6203,6337,6581,6789,6554,6590,6896,6641,6813,6297,6113,6106,5598,5088,5316,4912,4809,4432,4106,3690,3351,3330,3384,2764,2593,2146,2148,2126,1653,1424,1330,985,719,617,560,456,328,665
2008,0,47000,1,677782,8530,8306,8253,8161,8177,8422,8442,8692,8501,8670,8712,8681,8759,8868,9012,8976,8673,8090,7981,8203,8435,8487,8303,8493,8512,8459,8339,8483,9016,8966,9174,9767,9851,10512,10913,10816,10287,9837,9605,9644,9511,9223,7719,8758,8901,8989,8843,9324,9034,9590,9553,9103,9722,9793,10198,10358,10284,10490,10695,9606,9716,7909,3871,4604,5910,6154,6349,6483,6140,6123,6180,5782,5902,5561,5390,4974,4519,3851,4000,3362,3027,2443,1995,1646,1496,1513,1429,1066,986,671,677,566,429,341,311,231,136,100,86,56,95
2008,0,47000,2,703200,8077,8052,7800,7736,7828,7884,7991,8288,8195,8299,8153,8234,8218,8449,8526,8533,8350,7695,7759,8014,8316,8239,8262,8687,8564,8724,8738,8736,9218,9251,9343,9893,9930,10457,11015,10829,10260,10138,9750,9709,9537,9486,7923,8899,8753,8919,8827,9003,8814,9424,9174,8943,9397,9500,9638,9743,9699,9971,10013,8934,9299,7876,3808,4617,6197,6335,6581,6772,6512,6593,6827,6610,6781,6267,6056,6049,5562,5033,5238,4846,4732,4349,4026,3560,3229,3189,3226,2629,2453,1983,1980,1954,1496,1229,1114,843,598,508,460,359,687
2008,1,47000,1,673873,8484,8269,8218,8138,8157,8395,8428,8659,8476,8646,8687,8650,8731,8850,8991,8952,8651,8047,7893,8125,8356,8420,8233,8423,8432,8382,8240,8383,8931,8881,9070,9673,9768,10421,10834,10723,10203,9761,9530,9579,9421,9158,7640,8686,8839,8923,8788,9261,8979,9533,9501,9053,9672,9744,10150,10317,10243,10456,10669,9566,9676,7872,3845,4578,5884,6129,6321,6462,6110,6104,6163,5768,5889,5545,5376,4964,4506,3834,3985,3347,3012,2435,1989,1637,1484,1506,1425,1062,981,671,676,565,429,341,311,229,136,100,86,56,95
