year,nat,city_code,sex,total,age0,age1,age2,age3,age4,age5,age6,age7,age8,age9,age10,age11,age12,age13,age14,age15,age16,age17,age18,age19,age20,age21,age22,age23,age24,age25,age26,age27,age28,age29,age30,age31,age32,age33,age34,age35,age36,age37,age38,age39,age40,age41,age42,age43,age44,age45,age46,age47,age48,age49,age50,age51,age52,age53,age54,age55,age56,age57,age58,age59,age60,age61,age62,age63,age64,age65,age66,age67,age68,age69,age70,age71,age72,age73,age74,age75,age76,age77,age78,age79,age80,age81,age82,age83,age84,age85,age86,age87,age88,age89,age90,age91,age92,age93,age94,age95,age96,age97,age98,age99,age100
1992,0,14000,2,3945225,38606,38484,37807,38612,39753,39840,40071,42448,43401,44326,43930,44875,46717,47618,50482,53928,58684,62043,65713,68717,70513,73330,70602,68860,66702,67171,53161,63317,58261,56069,53995,52335,51864,50946,49469,47500,49588,51415,51443,55061,59492,63694,70373,77786,79172,76723,49292,53863,66645,65065,66068,63232,57628,49052,51229,51594,51846,49230,45070,45110,43044,41302,38747,36551,35444,33583,32514,31299,27562,26952,25982,24652,24768,20162,19850,18908,18547,17526,16885,15515,14240,12604,11503,10341,8643,7816,5686,5253,4342,3882,3059,2404,1733,1282,938,714,443,298,180,112,138
1992,1,14000,1,4103927,40662,40242,39644,40280,41614,41869,42260,43908,45385,45847,46288,46635,48745,51049,53114,57548,63264,67318,72659,75271,79224,85141,84698,83925,82041,82544,64367,77335,70174,66650,62313,59761,58588,57936,54873,52025,53802,55384,54726,57850,62845,67256,72942,79881,80150,77876,50772,54218,66623,65959,67176,64328,59343,51777,54108,54791,54480,51650,46656,46566,43595,41576,38753,36710,34773,33181,30535,28401,23532,20730,18756,17339,17230,14090,14077,13699,13278,12577,11916,10344,9089,7960,6764,5834,4989,4044,3082,2577,2089,1783,1251,992,660,453,343,222,128,101,54,29,35
1992,1,14000,2,3911817,38309,38198,37525,38288,39446,39559,39785,42116,43060,43999,43622,44533,46412,47310,50165,53616,58325,61636,65252,68182,69856,72547,69704,67899,65655,66160,52189,62187,57158,54961,52945,51415,50946,50124,48686,46721,48842,50697,50829,54473,58967,63217,69884,77302,78712,76312,48935,53499,66317,64740,65787,62938,57370,48816,50994,51347,51626,49025,44897,44931,42860,41125,38599,36397,35285,33419,32377,31155,27434,26823,25867,24556,24673,20081,19769,18846,18488,17476,16835,15471,14189,12563,11474,10319,8612,7789,5662,5241,4334,3872,3050,2398,1729,1281,937,715,440,298,180,112,138
1993,0,14000,1,4163424,40588,40548,40092,39687,40269,41654,41924,42284,43998,45566,46026,46510,46855,48961,51314,53450,59101,66592,71124,76751,79388,81103,85274,84845,84449,82734,83217,65109,78179,71013,67575,63182,60534,59387,58527,55468,52611,54361,55883,55177,58227,63236,67500,73284,80288,80422,78234,51092,54433,66797,66212,67249,64403,59404,51812,54082,54740,54378,51472,46384,46189,43159,41179,38359,36302,34370,32749,30085,27954,23098,20404,18411,16932,16775,13651,13628,13148,12666,11970,11240,9663,8452,7295,6154,5267,4458,3521,2672,2175,1755,1504,1003,785,507,341,251,158,88,72,36,39
1993,0,14000,2,3975469,38463,38321,38051,37579,38339,39550,39600,39896,42255,43235,44188,43836,44793,46684,47597,50467,54728,60582,63945,67500,70548,71244,73155,70602,69166,67142,67622,53584,63846,58682,56362,54115,52329,51822,50877,49426,47376,49481,51306,51371,55019,59478,63657,70401,77854,79215,76782,49288,53808,66576,64982,65995,63100,57507,48954,51075,51448,51673,49065,44829,44840,42770,41063,38464,36261,35166,33299,32236,31071,27250,26676,25689,24265,24392,19818,19501,18470,18050,17076,16304,14912,13620,11970,10851,9681,8027,7128,5154,4702,3844,3343,2634,1988,1410,1044,732,558,332,222,128,157
1993,1,14000,1,4123380,40256,40223,39781,39372,39958,41328,41605,41979,43666,45208,45679,46173,46525,48626,50964,53114,58706,66135,70626,76170,78730,80325,84309,83759,83241,81438,81960,63879,76709,69622,66155,61959,59366,58275,57605,54536,51741,53532,55029,54428,57566,62539,66898,72662,79686,79863,77652,50614,54022,66391,65800,66883,64065,59095,51552,53817,54492,54140,51238,46176,46027,43010,41006,38190,36151,34191,32563,29918,27783,22970,20217,18240,16802,16652,13543,13541,13075,12601,11912,11178,9611,8415,7274,6138,5240,4441,3504,2664,2169,1745,1496,998,784,504,341,251,158,88,71,36,39
1993,1,14000,2,3939396,38145,38009,37745,37278,37997,39226,39312,39595,41911,42883,43852,43522,44442,46371,47282,50134,54397,60182,63475,66962,69906,70447,72220,69539,68053,65923,66481,52499,62603,57467,55152,52988,51353,50852,50009,48595,46564,48713,50559,50730,54409,58933,63168,69896,77358,78744,76364,48915,53431,66235,64651,65704,62804,57242,48716,50841,51202,51444,48859,44651,44664,42585,40883,38317,36106,35015,33137,32101,30930,27127,26551,25573,24171,24298,19738,19425,18412,17993,17029,16258,14872,13573,11932,10823,9662,8002,7101,5131,4692,3835,3334,2627,1983,1408,1043,731,559,329,222,127,157
1994,0,14000,1,4186958,42248,40064,40126,39652,39438,39966,41390,41669,42019,43767,45404,45863,46401,46748,48857,51242,53468,60323,69650,74665,80523,83111,82336,84575,84037,83912,82276,82740,64722,77688,70559,67161,62888,60198,59132,58218,55162,52359,54113,55543,54898,57964,62942,67160,73009,80108,80135,78017,50936,54232,66564,66050,66956,64142,59151,51584,53788,54439,54036,51063,45907,45654,42583,40615,37804,35751,33797,32134,29473,27293,22507,19838,17843,16362,16135,13097,13031,12480,11968,11249,10454,8923,7737,6610,5525,4683,3888,3023,2264,1809,1457,1220,787,602,380,249,178,109,58,48,46
1994,0,14000,2,4006665,40035,38108,38039,37624,37353,38068,39348,39361,39722,42063,43070,44050,43743,44712,46652,47575,50453,55541,62541,65905,69335,72428,71983,72981,70601,69473,67586,68077,54010,64379,59107,56656,54235,52322,51780,50809,49384,47253,49375,51198,51300,54978,59464,63619,70430,77922,79258,76841,49283,53754,66507,64899,65921,62968,57386,48855,50921,51302,51501,48899,44590,44572,42498,40825,38183,35972,34890,33018,31960,30779,26939,26371,25329,23869,23972,19453,19084,17976,17542,16534,15667,14254,12940,11289,10152,8986,7352,6444,4611,4159,3329,2852,2205,1614,1135,823,562,419,234,159,180
1994,1,14000,1,4144617,41885,39698,39790,39325,39102,39638,41045,41343,41700,43426,45032,45511,46059,46416,48507,50878,53113,59888,69136,74096,79851,82348,81442,83484,82830,82563,80839,81380,63395,76088,69074,65664,61608,58974,57964,57276,54202,51459,53264,54677,54131,57284,62234,66542,72382,79492,79576,77430,50457,53827,66160,65641,66591,63802,58848,51329,53527,54195,53803,50829,45701,45494,42433,40445,37635,35600,33620,31955,29313,27124,22387,19666,17681,16236,16021,12996,12949,12412,11908,11195,10397,8876,7707,6592,5508,4660,3875,3009,2257,1804,1449,1214,783,601,377,249,178,109,58,48,45
1994,1,14000,2,3967850,39688,37766,37713,37297,37033,37709,39007,39067,39406,41708,42707,43705,43423,44352,46329,47255,50103,55189,62097,65369,68716,71674,71042,71894,69374,68206,66192,66803,52812,63021,57776,55345,53030,51291,50759,49894,48504,46408,48583,50422,50630,54345,58900,63120,69907,77414,78777,76417,48896,53364,66153,64563,65621,62670,57115,48616,50688,51057,51262,48693,44408,44398,42312,40642,38038,35817,34747,32858,31828,30641,26819,26248,25213,23776,23880,19377,19013,17921,17486,16490,15625,14217,12897,11254,10127,8971,7328,6416,4590,4150,3321,2846,2201,1611,1134,823,561,419,231,159,180
1995,0,14000,1,4209525,41582,41135,39546,39709,39218,39190,39665,41128,41415,41757,43537,45243,45701,46293,46642,48752,51170,53486,61571,72847,78382,84480,87009,83589,83881,83238,83378,81820,82266,64337,77199,70108,66749,62595,59863,58878,57912,54857,52109,53866,55205,54621,57701,62650,66822,72736,79928,79850,77801,50780,54032,66332,65888,66664,63881,58899,51357,53496,54139,53696,50657,45435,45125,42014,40059,37257,35208,33234,31531,28873,26602,21871,19232,17242,15737,15498,12485,12399,11796,11219,10482,9666,8146,7031,5922,4908,4081,3364,2544,1897,1495,1168,975,599,452,276,177,122,71,36,58
1995,0,14000,2,4036375,39545,39249,37757,37758,37201,37129,37799,39147,39124,39549,41872,42905,43913,43650,44631,46620,47554,50439,56366,64564,67925,71220,74358,72730,72807,70601,69781,68032,68534,54440,64917,59535,56951,54356,52315,51738,50740,49342,47130,49269,51090,51229,54937,59450,63582,70458,77990,79301,76900,49279,53699,66438,64816,65848,62836,57266,48757,50768,51156,51329,48735,44352,44306,42227,40588,37904,35686,34616,32739,31687,30486,26596,25996,24960,23428,23528,19018,18613,17471,16930,15937,14972,13533,12210,10560,9417,8224,6676,5745,4076,3598,2858,2363,1815,1296,884,639,414,296,157,217
1995,1,14000,1,4164748,41130,40731,39148,39361,38874,38834,39321,40763,41083,41423,43187,44856,45344,45945,46307,48388,50793,53113,61093,72273,77736,83710,86132,82574,82668,81911,81891,80245,80804,62915,75472,68531,65176,61259,58584,57655,56949,53869,51178,52997,54327,53836,57003,61930,66188,72104,79299,79290,77208,50300,53632,65929,65482,66300,63541,58602,51107,53239,53899,53467,50423,45231,44968,41864,39891,37088,35058,33058,31359,28721,26439,21760,19069,17091,15619,15388,12394,12319,11734,11163,10435,9614,8107,7003,5908,4893,4060,3354,2533,1891,1490,1161,971,596,452,274,177,122,71,36,57
1995,1,14000,2,3994678,39116,38865,37391,37418,36855,36790,37422,38789,38823,39218,41506,42532,43558,43323,44261,46287,47228,50072,55992,64074,67319,70517,73487,71643,71570,69210,68360,66462,67127,53127,63442,58088,55538,53072,51229,50666,49780,48413,46252,48454,50286,50531,54281,58866,63071,69919,77470,78809,76469,48876,53296,66071,64475,65538,62537,56988,48517,50536,50913,51081,48528,44165,44134,42040,40402,37760,35530,34481,32582,31557,30352,26478,25877,24845,23338,23440,18944,18547,17420,16877,15897,14933,13500,12170,10529,9395,8210,6655,5720,4056,3592,2851,2358,1812,1294,883,639,413,296,155,217
1996,0,14000,1,4228505,41774,41364,40976,39415,39624,39121,39203,39567,41115,41432,41752,43553,45294,45810,47450,49144,51542,53865,55983,62851,72514,77761,83576,86258,83211,83593,82941,82940,81465,81789,63967,76776,69774,66480,62352,59579,58662,57655,54628,51906,53653,54984,54419,57427,62349,66565,72394,79496,79467,77320,50487,53748,65892,65390,66211,63443,58401,50900,52932,53518,53007,50005,44730,44385,41280,39278,36619,34522,32547,30825,28214,25955,21315,18730,16739,15227,14951,11995,11812,11239,10555,9797,8975,7456,6402,5322,4375,3596,2931,2184,1602,1241,936,754,469,340,215,132,85,47,58
1996,0,14000,2,4066284,39701,39430,39108,37665,37616,37137,37128,37710,39128,39117,39517,41914,42921,43962,44503,46361,48428,49175,52010,57058,64168,67602,71115,74398,73013,73154,71099,70121,68309,68760,54563,64974,59551,56934,54326,52296,51739,50743,49347,47146,49264,51091,51188,54938,59440,63519,70372,77774,79128,76660,49135,53541,66196,64601,65556,62539,57001,48550,50529,50962,51025,48487,44052,44046,41912,40266,37625,35408,34329,32429,31391,30130,26320,25688,24610,23083,23119,18601,18171,16999,16343,15366,14336,12873,11522,9883,8766,7579,6094,5177,3590,3154,2440,1979,1502,1064,716,513,308,211,246
1996,1,14000,1,4182846,41296,40916,40578,39023,39271,38772,38841,39219,40744,41092,41415,43198,44902,45440,47080,48777,51132,53432,55536,62300,71847,77017,82718,85290,82119,82326,81577,81431,79897,80336,62547,75108,68235,64938,61038,58338,57467,56712,53674,51005,52804,54134,53650,56744,61637,65941,71780,78881,78915,76742,50015,53342,65490,64990,65847,63105,58102,50646,52673,53276,52780,49770,44527,44220,41128,39109,36450,34371,32373,30655,28064,25793,21203,18568,16590,15112,14845,11906,11736,11176,10501,9752,8926,7418,6375,5309,4360,3581,2923,2175,1596,1236,929,750,467,340,213,132,85,47,57
1996,1,14000,2,4022905,39248,39002,38722,37295,37276,36795,36787,37332,38768,38802,39179,41544,42543,43602,44157,45957,48044,48775,51556,56582,63571,66880,70310,73422,71833,71837,69634,68633,66699,67319,53219,63491,58094,55526,53042,51199,50667,49773,48426,46270,48448,50288,50490,54282,58850,63011,69831,77256,78636,76223,48731,53142,65829,64259,65253,62243,56729,48308,50295,50718,50782,48279,43867,43874,41726,40087,37478,35258,34188,32277,31257,30002,26202,25572,24495,22993,23029,18528,18105,16951,16293,15327,14301,12839,11485,9852,8747,7566,6076,5154,3573,3148,2435,1974,1500,1062,715,512,307,211,245
1997,0,14000,1,4247704,41780,41522,41147,40818,39284,39540,39023,39217,39469,41101,41449,41746,43569,45346,45920,48635,51781,54492,56703,58597,64158,72182,77145,82683,85513,82835,83305,82646,82504,81111,81314,63599,76355,69441,66213,62109,59297,58447,57399,54401,51703,53441,54764,54218,57155,62050,66310,72054,79066,79086,76842,50196,53466,65455,64895,65760,63009,57907,50447,52375,52904,52327,49361,44036,43657,40558,38512,35918,33825,31813,30081,27536,25317,20732,18185,16223,14676,14339,11472,11213,10592,9896,9059,8230,6789,5756,4734,3852,3137,2519,1841,1325,1008,732,561,356,262,161,93,57,64
1997,0,14000,2,4095488,39706,39367,39315,38967,37573,37475,37073,37127,37621,39109,39110,39485,41955,42937,44011,45373,48157,50305,50851,53631,57758,63775,67280,71011,74438,73297,73502,71601,70463,68587,68987,54686,65030,59567,56918,54296,52277,51740,50747,49353,47163,49259,51092,51147,54940,59430,63456,70285,77558,78955,76421,48991,53383,65955,64387,65265,62244,56738,48344,50291,50769,50722,48240,43754,43787,41600,39946,37329,35115,34021,32100,31053,29782,25998,25380,24228,22639,22671,18164,17620,16462,15757,14683,13647,12181,10776,9146,8093,6953,5485,4568,3117,2712,2067,1611,1207,864,576,383,220,297
1997,1,14000,1,4201139,41270,41063,40702,40425,38898,39180,38670,38848,39117,40725,41100,41408,43210,44949,45537,48244,51378,54033,56207,58069,63531,71423,76304,81737,84456,81667,81985,81244,80973,79550,79872,62181,74746,67941,64701,60817,58092,57280,56477,53480,50833,52612,53942,53464,56487,61346,65696,71457,78465,78541,76278,49732,53053,65055,64503,65397,62672,57607,50189,52113,52660,52103,49125,43834,43485,40404,38342,35750,33674,31639,29914,27389,25156,20616,18025,16079,14565,14237,11385,11138,10532,9842,9016,8185,6753,5730,4722,3840,3126,2514,1832,1319,1004,726,557,354,262,160,93,57,63
1997,1,14000,2,4050395,39221,38930,38887,38579,37199,37134,36735,36784,37242,38747,38781,39141,41582,42553,43645,45008,47717,49868,50373,53085,57179,63072,66444,70104,73358,72024,72105,70060,68907,66936,67511,53311,63540,58101,55514,53012,51169,50667,49765,48440,46289,48442,50291,50450,54284,58835,62951,69742,77043,78463,75979,48586,52989,65588,64044,64969,61950,56471,48100,50055,50523,50484,48031,43571,43616,41414,39773,37185,34960,33878,31950,30923,29653,25882,25266,24113,22546,22581,18095,17558,16414,15709,14648,13614,12145,10739,9119,8077,6942,5468,4549,3103,2705,2061,1607,1205,863,575,383,220,296
1998,0,14000,1,4267876,42367,41612,41272,40931,40660,39153,39456,38926,39230,39371,41088,41466,41741,43586,45397,46030,49850,54559,57611,59689,61332,65493,71852,76533,81798,84775,82460,83019,82351,82070,80759,80842,63234,75937,69110,65947,61868,59016,58233,57144,54174,51501,53230,54544,54017,56884,61752,66055,71716,78639,78707,76367,49906,53185,65021,64404,65313,62577,57417,49998,51823,52297,51656,48726,43352,42940,39850,37761,35206,33078,31040,29319,26869,24648,20099,17625,15666,14061,13687,10936,10520,9948,9182,8266,7508,6105,5124,4158,3357,2700,2127,1521,1073,801,552,401,276,195,113,62,73
1998,0,14000,2,4124594,40155,39524,39035,39200,38826,37481,37334,37010,37127,37533,39089,39104,39454,41997,42953,44060,46259,50024,52255,52585,55302,58467,63384,66960,70907,74477,73582,73853,72106,70807,68866,69214,54809,65087,59584,56901,54266,52259,51740,50750,49358,47179,49254,51092,51106,54941,59421,63393,70199,77343,78782,76183,48848,53225,65715,64174,64975,61950,56476,48139,50054,50576,50421,47995,43459,43530,41290,39628,37017,34802,33694,31724,30722,29378,25676,25043,23735,22154,22202,17619,16993,15924,15055,13945,12923,11428,9964,8389,7439,6294,4833,3974,2651,2314,1705,1268,959,698,432,275,333
1998,1,14000,1,4220380,41833,41111,40830,40490,40273,38773,39090,38569,38854,39015,40706,41109,41400,43221,44995,45633,49436,54118,57097,59127,60718,64787,71003,75598,80768,83631,81217,81646,80912,80518,79206,79409,61818,74386,67648,64465,60597,57848,57093,56242,53287,50661,52420,53750,53279,56230,61057,65451,71135,78052,78169,75817,49451,52766,64622,64019,64950,62242,57115,49737,51559,52051,51434,48489,43152,42762,39693,37590,35041,32927,30867,29156,26723,24485,19981,17470,15528,13954,13589,10849,10449,9889,9131,8227,7467,6068,5098,4150,3346,2694,2123,1511,1066,798,547,398,275,195,113,62,73
1998,1,14000,2,4077768,39650,39061,38614,38774,38437,37104,36993,36676,36782,37153,38725,38759,39102,41620,42564,43689,45874,49546,51761,52024,54658,57782,62577,66012,69898,73293,72216,72375,70489,69182,67174,67703,53403,63589,58107,55502,52983,51139,50668,49758,48453,46307,48435,50293,50409,54285,58819,62891,69654,76831,78290,75735,48442,52836,65348,63829,64687,61658,56215,47893,49816,50329,50188,47785,43276,43360,41104,39463,36865,34646,33546,31585,30589,29250,25562,24931,23618,22059,22112,17558,16933,15875,15013,13912,12894,11388,9931,8366,7425,6282,4818,3958,2639,2306,1700,1266,957,697,432,275,333
1999,0,14000,1,4288038,41872,42222,41444,41023,40716,40503,39023,39372,38830,39244,39274,41074,41483,41735,43602,45449,46141,51095,57487,60909,62833,64196,66855,71524,75927,80924,84043,82087,82733,82058,81638,80408,80373,62870,75521,68781,65681,61628,58736,58020,56890,53948,51300,53020,54326,53817,56614,61455,65802,71379,78214,78330,75894,49618,52905,64589,63917,64869,62149,56932,49553,51277,51697,50993,48098,42679,42236,39153,37024,34443,32293,30247,28568,26167,23921,19451,17020,15041,13406,13019,10313,9833,9250,8414,7502,6766,5434,4504,3615,2886,2283,1760,1229,849,615,401,295,207,135,77,82
1999,0,14000,2,4153112,40018,40006,39343,38705,39086,38686,37389,37194,36946,37126,37444,39070,39097,39422,42038,42969,44109,47163,51962,54281,54377,57024,59185,62996,66641,70803,74517,73869,74204,72615,71152,69146,69442,54933,65144,59600,56885,54236,52240,51741,50754,49364,47196,49249,51093,51065,54943,59411,63330,70113,77128,78610,75945,48705,53069,65475,63962,64687,61657,56215,47935,49819,50384,50122,47751,43165,43274,40982,39313,36683,34468,33319,31356,30337,28974,25324,24607,23199,21647,21614,17000,16369,15277,14298,13172,12136,10606,9131,7658,6749,5584,4198,3388,2235,1924,1363,987,757,527,312,393
1999,1,14000,1,4239647,41348,41730,40953,40599,40279,40122,38649,39001,38468,38861,38914,40687,41117,41393,43233,45041,45730,50658,57004,60336,62199,63487,66067,70584,74898,79811,82813,80770,81308,80582,80065,78862,78950,61456,74028,67356,64230,60378,57605,56907,56009,53094,50490,52229,53559,53095,55975,60768,65207,70815,77640,77799,75359,49171,52480,64192,63538,64506,61815,56628,49288,51010,51449,50773,47861,42481,42051,38995,36853,34280,32141,30076,28408,26021,23756,19333,16871,14909,13303,12923,10229,9766,9193,8366,7467,6728,5399,4482,3609,2878,2280,1755,1219,843,613,397,293,207,135,76,82
1999,1,14000,2,4104551,39519,39507,38901,38301,38660,38296,37009,36853,36616,36779,37063,38704,38738,39064,41658,42574,43732,46758,51444,53726,53729,56279,58391,62086,65581,69693,73228,72408,72645,70920,69459,67413,67896,53495,63638,58114,55490,52953,51109,50668,49750,48467,46326,48429,50296,50369,54287,58804,62831,69566,76619,78118,75491,48298,52683,65108,63615,64405,61368,55959,47686,49578,50136,49894,47540,42984,43105,40797,39155,36527,34309,33175,31221,30204,28847,25213,24496,23080,21551,21530,16944,16309,15230,14259,13142,12105,10566,9102,7639,6736,5573,4185,3374,2225,1917,1359,986,755,526,312,393
2000,0,14000,1,4308786,42125,41512,42078,41277,40776,40502,40346,38893,39288,38733,39257,39177,41061,41500,41730,43618,45500,46251,52372,60571,64395,66143,67193,68245,71197,75325,80058,83318,81716,82449,81765,81209,80059,79907,62509,75107,68453,65417,61388,58458,57807,56637,53723,51100,52810,54108,53618,56346,61160,65549,71044,77791,77954,75425,49332,52627,64161,63434,64428,61723,56450,49112,50737,51104,50339,47479,42017,41543,38469,36302,33640,31486,29466,27780,25406,23176,18752,16343,14375,12736,12245,9692,9093,8497,7670,6721,6037,4777,3918,3099,2438,1892,1425,971,649,456,299,208,145,90,97
2000,0,14000,2,4181188,40288,39593,39857,39163,38379,38972,38547,37298,37054,36883,37125,37356,39051,39090,39390,42080,42985,44158,48085,53976,56386,56231,58801,59911,62610,66324,70699,74557,74156,74558,73127,71499,69427,69671,55057,65201,59616,56868,54206,52221,51742,50757,49369,47212,49244,51094,51024,54944,59401,63267,70027,76914,78438,75708,48563,52912,65237,63750,64400,61366,55955,47732,49584,50193,49825,47508,42873,43020,40677,39001,36328,34086,32953,30928,29952,28532,24869,24131,22638,21014,20944,16383,15622,14575,13504,12334,11276,9759,8327,6892,6003,4887,3571,2864,1834,1554,1078,763,554,383,457
2000,1,14000,1,4259603,41650,41059,41628,40795,40369,40069,39971,38525,38911,38367,38868,38813,40668,41126,41385,43244,45088,45827,51910,60044,63758,65430,66383,67372,70168,74205,78865,82004,80325,80972,80253,79615,78520,78493,61097,73671,67065,63996,60160,57363,56721,55776,52902,50319,52039,53369,52911,55721,60481,64964,70497,77231,77431,74904,48893,52196,63765,63061,64065,61391,56145,48844,50468,50854,50121,47241,41820,41352,38309,36130,33479,31336,29297,27621,25259,23013,18636,16199,14249,12635,12154,9610,9030,8443,7625,6688,6002,4746,3898,3097,2430,1889,1420,962,644,454,296,206,145,90,97
2000,1,14000,2,4130949,39808,39149,39364,38742,37990,38547,38155,36914,36713,36557,36776,36974,38683,38717,39025,41696,42585,43776,47658,53415,55765,55489,57947,59007,61599,65154,69488,73164,72600,72916,71354,69736,67653,68090,53588,63687,58120,55478,52923,51079,50669,49743,48480,46344,48423,50298,50328,54288,58788,62771,69478,76408,77946,75249,48154,52531,64870,63402,64125,61079,55705,47481,49342,49944,49602,47296,42694,42851,40492,38849,36165,33933,32805,30801,29818,28407,24758,24021,22519,20921,20862,16331,15566,14529,13470,12302,11249,9719,8303,6875,5993,4877,3561,2851,1826,1547,1075,762,553,382,457
2001,0,14000,1,4336917,41932,42158,41496,42043,41274,40794,40571,40374,38983,39343,38774,39274,39349,41161,42619,44100,46374,48158,48765,53426,60140,63880,65793,67039,68482,71372,75536,80151,83366,81774,82452,81667,81046,79842,79839,62486,75221,68689,65374,61272,58408,57710,56526,53670,51023,52692,54007,53511,56224,60997,65364,70782,77465,77565,75071,49036,52338,63757,63060,63905,61186,55920,48639,50176,50431,49666,46902,41464,40963,37865,35671,32972,30793,28748,27033,24668,22392,18095,15624,13745,12075,11550,9050,8408,7772,6963,6059,5360,4209,3387,2667,2036,1560,1145,762,515,352,228,148,99,119
2001,0,14000,2,4216754,39842,40303,39656,39867,39143,38370,38989,38559,37328,37117,36894,37122,37453,39057,39767,40801,43634,44546,45654,48709,53693,56152,56374,59065,60398,63162,66961,71335,75121,74546,74930,73343,71749,69645,69806,55165,65399,59868,57003,54323,52335,51832,50817,49420,47249,49300,51098,51033,54886,59354,63163,69934,76739,78230,75471,48464,52758,65023,63528,64191,61183,55746,47516,49373,49917,49594,47277,42686,42803,40456,38738,36042,33797,32643,30598,29626,28186,24486,23680,22161,20474,20356,15895,15022,13992,12874,11699,10606,9068,7703,6257,5393,4321,3085,2456,1555,1314,892,599,419,592
2001,1,14000,1,4286386,41463,41683,41052,41600,40805,40398,40148,40001,38614,38968,38410,38884,38972,40757,42214,43712,45929,47663,48232,52819,59439,63071,64923,66104,67496,70249,74336,78907,82024,80372,80968,80149,79468,78332,78440,61100,73798,67327,63974,60081,57338,56645,55675,52857,50255,51939,53269,52810,55607,60331,64788,70236,76902,77045,74556,48608,51926,63364,62695,63555,60864,55628,48380,49922,50193,49451,46672,41272,40777,37711,35507,32814,30651,28587,26881,24528,22237,17982,15486,13628,11981,11467,8976,8351,7720,6926,6028,5330,4184,3369,2666,2030,1557,1141,754,511,350,226,147,99,119
2001,1,14000,2,4164630,39372,39826,39213,39384,38730,37983,38569,38174,36948,36779,36561,36763,37061,38678,39371,40392,43181,44051,45154,48131,52976,55355,55477,58088,59385,62060,65712,70055,73680,72951,73253,71565,69985,67859,68235,53682,63886,58374,55610,53045,51199,50755,49818,48525,46382,48475,50303,50341,54234,58748,62669,69394,76233,77745,75017,48064,52382,64656,63187,63913,60895,55498,47270,49135,49674,49375,47069,42511,42639,40275,38590,35881,33645,32498,30470,29492,28062,24376,23575,22050,20386,20281,15846,14971,13948,12843,11668,10580,9034,7681,6245,5384,4313,3076,2445,1549,1308,890,599,418,591
2002,0,14000,1,4364642,41404,41874,42190,41479,42007,41272,40811,40641,40402,39073,39397,38815,39291,39522,41261,43769,46605,49304,50972,51415,54501,59711,63370,65444,66886,68721,71547,75748,80244,83413,81833,82456,81569,80883,79626,79772,62463,75336,68925,65330,61156,58358,57614,56414,53617,50946,52574,53907,53405,56102,60834,65179,70520,77140,77178,74719,48742,52052,63355,62688,63385,60653,55394,48170,49622,49768,49003,46323,40903,40298,37189,34995,32257,30009,27962,26260,23877,21545,17342,14913,13031,11401,10806,8367,7681,7040,6269,5415,4711,3631,2896,2260,1680,1240,900,593,398,270,163,102,138
2002,0,14000,2,4251725,39900,39777,40318,39720,39877,39123,38361,39006,38571,37357,37181,36905,37120,37550,39063,40456,42263,45246,46163,47201,49340,53411,55918,56517,59331,60890,63720,67604,71976,75688,74937,75304,73560,72000,69864,69942,55273,65598,60122,57139,54440,52450,51922,50877,49470,47285,49357,51102,51041,54828,59306,63058,69841,76565,78022,75234,48366,52603,64811,63306,63983,61000,55537,47301,49163,49642,49365,47084,42491,42556,40181,38455,35723,33457,32313,30254,29246,27800,24059,23108,21588,19939,19715,15320,14401,13320,12218,11028,9875,8319,7026,5655,4746,3731,2631,2070,1298,1091,704,455,701
2002,1,14000,1,4312744,40945,41412,41716,41045,41573,40816,40428,40228,40031,38703,39025,38452,38901,39132,40846,43330,46169,48781,50386,50762,53745,58839,62391,64419,65827,67619,70330,74466,78949,82044,80419,80964,80045,79321,78144,78387,61103,73925,67590,63953,60002,57312,56568,55575,52813,50192,51839,53170,52710,55493,60182,64612,69975,76574,76661,74210,48324,51657,62966,62331,63049,60342,55116,47921,49381,49540,48789,46094,40717,40121,37040,34836,32106,29874,27811,26115,23741,21399,17235,14779,12923,11319,10729,8298,7630,6993,6236,5390,4684,3610,2882,2258,1676,1238,896,586,394,268,162,101,138
2002,1,14000,2,4197708,39432,39325,39844,39276,39404,38718,37976,38591,38193,36983,36844,36565,36749,37148,38673,40037,41806,44720,45567,46575,48608,52541,54948,55465,58230,59766,62525,66274,70626,74200,73304,73591,71776,70236,68065,68379,53777,64085,58630,55743,53166,51319,50841,49893,48571,46419,48528,50308,50354,54180,58708,62567,69310,76058,77544,74786,47973,52232,64442,62973,63702,60712,55291,47061,48929,49406,49149,46878,42320,42399,40005,38305,35562,33308,32172,30126,29109,27679,23956,23010,21486,19859,19644,15272,14353,13280,12188,10998,9852,8292,7009,5644,4738,3725,2624,2061,1293,1087,702,455,700
2003,0,14000,1,4392331,41225,41359,41817,42223,41463,41972,41269,40829,40710,40431,39164,39452,38856,39309,39695,41361,44949,49253,52419,53950,54209,55598,59286,62864,65098,66732,68959,71723,75960,80337,83461,81891,82459,81472,80720,79411,79704,62441,75451,69163,65287,61041,58308,57518,56303,53564,50869,52457,53807,53298,55981,60671,64994,70260,76816,76793,74369,48450,51766,62955,62319,62870,60125,54873,47706,49074,49112,48348,45736,40259,39555,36466,34272,31447,29151,27149,25430,23021,20577,16595,14109,12302,10678,10011,7642,6948,6323,5595,4794,4052,3098,2436,1895,1337,962,702,449,305,193,113,150
